createdAt,value
2023-02-05T00:02:11.099Z,9.10
2023-02-05T00:04:39.965Z,8.90
2023-02-05T00:07:08.298Z,9.00
2023-02-05T00:09:40.738Z,8.90
2023-02-05T00:12:08.991Z,9.00
2023-02-05T00:14:38.449Z,9.00
2023-02-05T00:17:06.435Z,8.90
2023-02-05T00:19:34.431Z,8.80
2023-02-05T00:22:02.438Z,8.80
2023-02-05T00:24:30.590Z,8.80
2023-02-05T00:26:58.549Z,8.80
2023-02-05T00:29:26.582Z,8.80
2023-02-05T00:31:55.951Z,8.80
2023-02-05T00:34:23.951Z,8.80
2023-02-05T00:36:51.950Z,8.70
2023-02-05T00:39:19.992Z,8.60
2023-02-05T00:41:49.059Z,8.60
2023-02-05T00:44:17.050Z,8.60
2023-02-05T00:46:45.200Z,8.50
2023-02-05T00:49:14.737Z,8.50
2023-02-05T00:51:42.880Z,8.50
2023-02-05T00:54:10.947Z,8.50
2023-02-05T00:56:38.951Z,8.50
2023-02-05T00:59:06.953Z,8.60
2023-02-05T01:01:34.983Z,8.60
2023-02-05T01:04:03.053Z,8.50
2023-02-05T01:06:32.441Z,8.50
2023-02-05T01:09:00.420Z,8.60
2023-02-05T01:11:28.437Z,8.60
2023-02-05T01:13:56.703Z,8.50
2023-02-05T01:16:25.069Z,8.50
2023-02-05T01:18:56.214Z,8.50
2023-02-05T01:21:24.816Z,8.50
2023-02-05T01:23:54.864Z,8.50
2023-02-05T01:26:23.189Z,8.40
2023-02-05T01:28:51.187Z,8.40
2023-02-05T01:31:20.611Z,8.40
2023-02-05T01:33:48.827Z,8.30
2023-02-05T01:36:17.950Z,8.30
2023-02-05T01:38:45.989Z,8.30
2023-02-05T01:41:15.336Z,8.30
2023-02-05T01:43:43.317Z,8.20
2023-02-05T01:46:30.560Z,8.20
2023-02-05T01:49:00.644Z,8.30
2023-02-05T01:51:31.201Z,8.30
2023-02-05T01:53:59.316Z,8.30
2023-02-05T01:56:33.245Z,8.30
2023-02-05T01:59:09.211Z,8.20
2023-02-05T02:01:38.310Z,8.30
2023-02-05T02:04:06.977Z,8.30
2023-02-05T02:06:36.592Z,8.30
2023-02-05T02:09:07.496Z,8.30
2023-02-05T02:11:41.886Z,8.20
2023-02-05T02:14:12.148Z,8.20
2023-02-05T02:16:41.632Z,8.30
2023-02-05T02:19:16.979Z,8.30
2023-02-05T02:22:39.404Z,8.30
2023-02-05T02:25:27.917Z,8.30
2023-02-05T02:28:00.203Z,8.20
2023-02-05T02:30:32.315Z,8.10
2023-02-05T02:33:08.312Z,8.10
2023-02-05T02:35:45.691Z,8.10
2023-02-05T02:38:21.802Z,8.10
2023-02-05T02:40:55.332Z,8.20
2023-02-05T02:43:31.468Z,8.20
2023-02-05T02:46:05.684Z,8.20
2023-02-05T02:48:35.994Z,8.20
2023-02-05T02:51:08.160Z,8.20
2023-02-05T02:53:40.856Z,8.10
2023-02-05T02:56:11.985Z,8.20
2023-02-05T02:58:47.027Z,8.20
2023-02-05T03:01:18.689Z,8.10
2023-02-05T03:03:53.426Z,8.10
2023-02-05T03:06:23.127Z,8.10
2023-02-05T03:08:57.038Z,8.10
2023-02-05T03:11:27.014Z,8.00
2023-02-05T03:13:57.479Z,8.10
2023-02-05T03:16:29.579Z,8.10
2023-02-05T03:18:58.277Z,8.10
2023-02-05T03:21:29.980Z,8.10
2023-02-05T03:23:58.396Z,8.10
2023-02-05T03:26:29.183Z,8.10
2023-02-05T03:29:09.678Z,8.10
2023-02-05T03:31:50.827Z,8.10
2023-02-05T03:34:29.479Z,8.20
2023-02-05T03:37:08.334Z,8.20
2023-02-05T03:39:49.377Z,8.20
2023-02-05T03:42:31.169Z,8.20
2023-02-05T03:45:24.461Z,8.20
2023-02-05T03:48:14.975Z,8.20
2023-02-05T03:50:49.542Z,8.30
2023-02-05T03:53:24.498Z,8.20
2023-02-05T03:56:00.837Z,8.20
2023-02-05T03:58:35.684Z,8.20
2023-02-05T04:01:08.570Z,8.20
2023-02-05T04:03:36.945Z,8.20
2023-02-05T04:06:05.983Z,8.20
2023-02-05T04:08:33.999Z,8.20
2023-02-05T04:11:02.458Z,8.10
2023-02-05T04:13:30.842Z,8.20
2023-02-05T04:15:59.562Z,8.20
2023-02-05T04:18:29.176Z,8.20
2023-02-05T04:20:59.040Z,8.20
2023-02-05T04:23:29.346Z,8.20
2023-02-05T04:25:57.490Z,8.20
2023-02-05T04:28:33.600Z,8.20
2023-02-05T04:31:07.210Z,8.20
2023-02-05T04:33:36.758Z,8.30
2023-02-05T04:36:05.222Z,8.20
2023-02-05T04:38:33.647Z,8.20
2023-02-05T04:41:01.656Z,8.30
2023-02-05T04:43:29.645Z,8.30
2023-02-05T04:45:57.766Z,8.30
2023-02-05T04:48:25.794Z,8.30
2023-02-05T04:50:55.160Z,8.30
2023-02-05T04:53:23.185Z,8.30
2023-02-05T04:55:51.216Z,8.30
2023-02-05T04:58:21.027Z,8.30
2023-02-05T05:00:49.044Z,8.30
2023-02-05T05:03:17.084Z,8.20
2023-02-05T05:05:45.326Z,8.20
2023-02-05T05:08:14.664Z,8.20
2023-02-05T05:10:42.622Z,8.10
2023-02-05T05:13:10.574Z,8.10
2023-02-05T05:15:38.556Z,8.10
2023-02-05T05:18:06.692Z,8.10
2023-02-05T05:20:34.679Z,8.10
2023-02-05T05:23:03.005Z,8.20
2023-02-05T05:25:32.760Z,8.20
2023-02-05T05:28:00.947Z,8.20
2023-02-05T05:30:28.944Z,8.20
2023-02-05T05:32:56.914Z,8.20
2023-02-05T05:35:24.951Z,8.20
2023-02-05T05:37:52.964Z,8.30
2023-02-05T05:40:38.528Z,8.20
2023-02-05T05:43:27.260Z,8.20
2023-02-05T05:45:55.281Z,8.10
2023-02-05T05:48:23.456Z,8.10
2023-02-05T05:50:51.650Z,8.20
2023-02-05T05:53:19.664Z,8.20
2023-02-05T05:55:47.647Z,8.20
2023-02-05T05:58:17.398Z,8.10
2023-02-05T06:00:45.416Z,8.10
2023-02-05T06:03:13.945Z,8.20
2023-02-05T06:05:42.020Z,8.20
2023-02-05T06:08:10.002Z,8.20
2023-02-05T06:10:37.999Z,8.30
2023-02-05T06:13:05.974Z,8.30
2023-02-05T06:15:35.669Z,8.30
2023-02-05T06:18:03.892Z,8.30
2023-02-05T06:20:31.916Z,8.30
2023-02-05T06:23:00.003Z,8.30
2023-02-05T06:25:27.992Z,8.30
2023-02-05T06:27:56.032Z,8.30
2023-02-05T06:30:24.710Z,8.40
2023-02-05T06:32:54.034Z,8.40
2023-02-05T06:35:22.229Z,8.40
2023-02-05T06:37:50.232Z,8.40
2023-02-05T06:40:22.210Z,8.40
2023-02-05T06:42:50.228Z,8.40
2023-02-05T06:45:18.435Z,8.50
2023-02-05T06:47:46.405Z,8.50
2023-02-05T06:50:15.853Z,8.50
2023-02-05T06:52:43.825Z,8.50
2023-02-05T06:55:11.825Z,8.50
2023-02-05T06:57:39.814Z,8.50
2023-02-05T07:00:09.446Z,8.50
2023-02-05T07:02:37.485Z,8.50
2023-02-05T07:05:05.884Z,8.50
2023-02-05T07:07:35.397Z,8.50
2023-02-05T07:10:03.641Z,8.50
2023-02-05T07:12:31.909Z,8.40
2023-02-05T07:15:00.012Z,8.50
2023-02-05T07:17:28.065Z,8.60
2023-02-05T07:19:56.028Z,8.60
2023-02-05T07:22:24.099Z,8.60
2023-02-05T07:24:53.376Z,8.50
2023-02-05T07:27:21.388Z,8.50
2023-02-05T07:29:49.503Z,8.60
2023-02-05T07:32:17.484Z,8.70
2023-02-05T07:34:45.521Z,8.70
2023-02-05T07:37:14.230Z,8.70
2023-02-05T07:39:42.681Z,8.70
2023-02-05T07:42:12.204Z,8.70
2023-02-05T07:44:49.028Z,8.70
2023-02-05T07:47:17.007Z,8.60
2023-02-05T07:49:45.162Z,8.60
2023-02-05T07:52:13.171Z,8.60
2023-02-05T07:54:41.286Z,8.60
2023-02-05T07:57:09.486Z,8.60
2023-02-05T07:59:39.227Z,8.70
2023-02-05T08:02:07.484Z,8.60
2023-02-05T08:04:35.588Z,8.60
2023-02-05T08:07:03.588Z,8.60
2023-02-05T08:09:31.547Z,8.50
2023-02-05T08:11:59.625Z,8.50
2023-02-05T08:14:27.660Z,8.50
2023-02-05T08:16:57.019Z,8.50
2023-02-05T08:19:25.474Z,8.50
2023-02-05T08:21:53.622Z,8.40
2023-02-05T08:24:21.615Z,8.40
2023-02-05T08:26:49.649Z,8.40
2023-02-05T08:29:17.757Z,8.40
2023-02-05T08:31:46.026Z,8.30
2023-02-05T08:34:16.469Z,8.40
2023-02-05T08:36:44.442Z,8.40
2023-02-05T08:39:12.501Z,8.40
2023-02-05T08:41:40.513Z,8.40
2023-02-05T08:44:08.732Z,8.30
2023-02-05T08:46:48.705Z,8.40
2023-02-05T08:49:19.232Z,8.30
2023-02-05T08:51:47.365Z,8.30
2023-02-05T08:54:15.551Z,8.30
2023-02-05T08:56:45.004Z,8.30
2023-02-05T08:59:13.831Z,8.30
2023-02-05T09:01:42.871Z,8.20
2023-02-05T09:04:14.362Z,8.20
2023-02-05T09:06:44.313Z,8.20
2023-02-05T09:09:13.209Z,8.20
2023-02-05T09:11:41.560Z,8.10
2023-02-05T09:14:10.485Z,8.10
2023-02-05T09:16:39.074Z,8.10
2023-02-05T09:19:07.954Z,8.00
2023-02-05T09:21:36.043Z,8.00
2023-02-05T09:24:06.068Z,7.90
2023-02-05T09:26:34.116Z,7.90
2023-02-05T09:29:02.164Z,7.80
2023-02-05T09:31:30.318Z,7.80
2023-02-05T09:33:58.435Z,7.80
2023-02-05T09:36:26.435Z,7.80
2023-02-05T09:39:11.951Z,7.90
2023-02-05T09:41:50.066Z,7.90
2023-02-05T09:44:28.262Z,7.80
2023-02-05T09:47:05.754Z,7.80
2023-02-05T09:49:39.446Z,7.80
2023-02-05T09:52:17.381Z,7.80
2023-02-05T09:54:51.798Z,7.80
2023-02-05T09:57:32.036Z,7.70
2023-02-05T10:00:00.403Z,7.70
2023-02-05T10:02:36.175Z,7.70
2023-02-05T10:05:13.475Z,7.70
2023-02-05T10:07:53.552Z,7.70
2023-02-05T10:10:26.510Z,7.70
2023-02-05T10:13:18.048Z,7.70
2023-02-05T10:15:59.245Z,7.60
2023-02-05T10:18:39.979Z,7.60
2023-02-05T10:21:20.869Z,7.60
2023-02-05T10:24:13.126Z,7.60
2023-02-05T10:26:47.346Z,7.70
2023-02-05T10:29:33.695Z,7.70
2023-02-05T10:32:15.130Z,7.60
2023-02-05T10:34:54.033Z,7.70
2023-02-05T10:37:26.836Z,7.80
2023-02-05T10:39:58.474Z,7.70
2023-02-05T10:42:32.855Z,7.70
2023-02-05T10:45:07.360Z,7.70
2023-02-05T10:47:47.473Z,7.70
2023-02-05T10:50:25.429Z,7.60
2023-02-05T10:52:53.478Z,7.50
2023-02-05T10:55:21.768Z,7.50
2023-02-05T10:57:49.780Z,7.50
2023-02-05T11:00:22.209Z,7.50
2023-02-05T11:02:52.594Z,7.50
2023-02-05T11:05:27.345Z,7.60
2023-02-05T11:07:55.856Z,7.60
2023-02-05T11:10:25.930Z,7.60
2023-02-05T11:12:56.394Z,7.60
2023-02-05T11:15:27.960Z,7.60
2023-02-05T11:18:00.108Z,7.60
2023-02-05T11:20:32.729Z,7.60
2023-02-05T11:23:10.011Z,7.70
2023-02-05T11:25:38.014Z,7.70
2023-02-05T11:28:06.651Z,7.80
2023-02-05T11:30:50.413Z,7.80
2023-02-05T11:33:29.718Z,7.70
2023-02-05T11:36:01.303Z,7.70
2023-02-05T11:38:36.749Z,7.70
2023-02-05T11:41:08.124Z,7.70
2023-02-05T11:43:38.568Z,7.80
2023-02-05T11:46:10.962Z,7.70
2023-02-05T11:48:41.877Z,7.70
2023-02-05T11:51:13.952Z,7.60
2023-02-05T11:53:51.232Z,7.60
2023-02-05T11:56:25.379Z,7.60
2023-02-05T11:59:01.657Z,7.60
2023-02-05T12:01:34.193Z,7.60
2023-02-05T12:04:03.900Z,7.60
2023-02-05T12:06:38.238Z,7.60
2023-02-05T12:09:06.532Z,7.70
2023-02-05T12:12:11.189Z,7.70
2023-02-05T12:14:45.249Z,7.60
2023-02-05T12:17:32.144Z,7.60
2023-02-05T12:20:11.148Z,7.60
2023-02-05T12:23:02.717Z,7.60
2023-02-05T12:25:38.740Z,7.60
2023-02-05T12:28:21.664Z,7.60
2023-02-05T12:31:01.267Z,7.60
2023-02-05T12:33:48.396Z,7.60
2023-02-05T12:36:33.104Z,7.50
2023-02-05T12:39:15.511Z,7.50
2023-02-05T12:41:54.646Z,7.60
2023-02-05T12:44:34.575Z,7.50
2023-02-05T12:47:15.290Z,7.60
2023-02-05T12:49:55.604Z,7.50
2023-02-05T12:52:39.314Z,7.60
2023-02-05T12:55:24.978Z,7.60
2023-02-05T12:57:57.327Z,7.60
2023-02-05T13:00:30.344Z,7.60
2023-02-05T13:03:06.798Z,7.60
2023-02-05T13:05:39.695Z,7.60
2023-02-05T13:08:12.856Z,7.60
2023-02-05T13:10:48.861Z,7.60
2023-02-05T13:13:23.484Z,7.60
2023-02-05T13:16:02.483Z,7.60
2023-02-05T13:18:33.922Z,7.50
2023-02-05T13:21:24.323Z,7.50
2023-02-05T13:24:30.517Z,7.50
2023-02-05T13:27:16.462Z,7.50
2023-02-05T13:29:51.161Z,7.60
2023-02-05T13:32:24.055Z,7.60
2023-02-05T13:34:54.735Z,7.60
2023-02-05T13:37:38.095Z,7.60
2023-02-05T13:40:37.245Z,7.60
2023-02-05T13:43:43.150Z,7.50
2023-02-05T13:46:37.402Z,7.50
2023-02-05T13:49:40.125Z,7.40
2023-02-05T13:52:33.286Z,7.40
2023-02-05T13:55:15.820Z,7.40
2023-02-05T13:58:09.237Z,7.40
2023-02-05T14:00:40.452Z,7.40
2023-02-05T14:03:10.070Z,7.40
2023-02-05T14:05:42.173Z,7.40
2023-02-05T14:08:22.510Z,7.50
2023-02-05T14:10:59.731Z,7.40
2023-02-05T14:13:32.501Z,7.40
2023-02-05T14:16:33.629Z,7.40
2023-02-05T14:19:21.830Z,7.50
2023-02-05T14:22:01.925Z,7.50
2023-02-05T14:24:49.233Z,7.50
2023-02-05T14:27:48.800Z,7.60
2023-02-05T14:30:38.638Z,7.50
2023-02-05T14:33:28.437Z,7.50
2023-02-05T14:35:57.748Z,7.50
2023-02-05T14:38:30.004Z,7.50
2023-02-05T14:41:04.606Z,7.50
2023-02-05T14:43:36.602Z,7.50
2023-02-05T14:46:08.280Z,7.50
2023-02-05T14:48:43.648Z,7.50
2023-02-05T14:51:25.374Z,7.50
2023-02-05T14:54:00.368Z,7.60
2023-02-05T14:56:34.009Z,7.60
2023-02-05T14:59:08.289Z,7.50
2023-02-05T15:01:45.889Z,7.60
2023-02-05T15:04:45.168Z,7.50
2023-02-05T15:07:16.767Z,7.50
2023-02-05T15:09:51.812Z,7.50
2023-02-05T15:12:49.329Z,7.50
2023-02-05T15:15:31.599Z,7.50
2023-02-05T15:18:06.407Z,7.50
2023-02-05T15:20:38.022Z,7.50
2023-02-05T15:23:15.672Z,7.50
2023-02-05T15:25:47.387Z,7.50
2023-02-05T15:28:32.980Z,7.50
2023-02-05T15:31:10.758Z,7.40
2023-02-05T15:33:53.272Z,7.50
2023-02-05T15:36:29.084Z,7.50
2023-02-05T15:39:19.704Z,7.50
2023-02-05T15:41:48.991Z,7.50
2023-02-05T15:44:27.875Z,7.60
2023-02-05T15:46:58.807Z,7.60
2023-02-05T15:49:32.741Z,7.60
2023-02-05T15:52:01.916Z,7.70
2023-02-05T15:54:32.965Z,7.70
2023-02-05T15:57:01.189Z,7.70
2023-02-05T15:59:31.606Z,7.70
2023-02-05T16:02:09.555Z,7.70
2023-02-05T16:04:39.033Z,7.80
2023-02-05T16:07:20.351Z,7.80
2023-02-05T16:09:49.595Z,7.80
2023-02-05T16:12:17.855Z,7.80
2023-02-05T16:14:45.885Z,7.80
2023-02-05T16:17:18.974Z,7.90
2023-02-05T16:19:51.012Z,7.90
2023-02-05T16:22:26.648Z,7.90
2023-02-05T16:25:01.258Z,7.90
2023-02-05T16:27:36.520Z,7.90
2023-02-05T16:30:08.350Z,7.90
2023-02-05T16:32:42.433Z,7.90
2023-02-05T16:35:20.351Z,7.90
2023-02-05T16:37:48.545Z,7.90
2023-02-05T16:40:24.531Z,7.90
2023-02-05T16:42:52.695Z,7.90
2023-02-05T16:45:23.792Z,7.90
2023-02-05T16:48:22.806Z,8.00
2023-02-05T16:50:51.755Z,8.00
2023-02-05T16:53:24.966Z,7.90
2023-02-05T16:55:58.984Z,7.90
2023-02-05T16:58:29.610Z,7.90
2023-02-05T17:00:59.465Z,7.90
2023-02-05T17:03:35.382Z,7.90
2023-02-05T17:06:05.653Z,7.90
2023-02-05T17:08:36.620Z,7.90
2023-02-05T17:11:07.247Z,7.90
2023-02-05T17:13:40.312Z,7.90
2023-02-05T17:16:27.177Z,7.90
2023-02-05T17:18:59.053Z,7.90
2023-02-05T17:21:29.596Z,7.90
2023-02-05T17:23:59.661Z,7.90
2023-02-05T17:26:30.928Z,7.90
2023-02-05T17:29:01.861Z,7.90
2023-02-05T17:31:34.016Z,7.80
2023-02-05T17:34:03.687Z,7.80
2023-02-05T17:36:31.976Z,7.80
2023-02-05T17:39:00.004Z,7.80
2023-02-05T17:41:50.659Z,7.80
2023-02-05T17:44:18.767Z,7.90
2023-02-05T17:46:47.434Z,7.80
2023-02-05T17:49:16.770Z,7.90
2023-02-05T17:51:44.820Z,7.90
2023-02-05T17:54:15.222Z,7.80
2023-02-05T17:56:44.621Z,7.80
2023-02-05T17:59:13.426Z,7.90
2023-02-05T18:01:41.558Z,7.80
2023-02-05T18:04:09.579Z,7.80
2023-02-05T18:06:40.490Z,7.80
2023-02-05T18:09:08.718Z,7.80
2023-02-05T18:11:37.042Z,7.80
2023-02-05T18:14:05.528Z,7.80
2023-02-05T18:16:34.090Z,7.80
2023-02-05T18:19:02.593Z,7.80
2023-02-05T18:21:30.959Z,7.80
2023-02-05T18:24:00.735Z,7.80
2023-02-05T18:26:29.013Z,7.80
2023-02-05T18:28:57.180Z,7.80
2023-02-05T18:31:25.403Z,7.80
2023-02-05T18:33:54.145Z,7.80
2023-02-05T18:36:22.276Z,7.80
2023-02-05T18:38:50.308Z,7.80
2023-02-05T18:41:21.692Z,7.90
2023-02-05T18:43:49.791Z,7.80
2023-02-05T18:46:21.055Z,7.80
2023-02-05T18:48:49.977Z,7.80
2023-02-05T18:51:20.114Z,7.80
2023-02-05T18:53:48.629Z,7.80
2023-02-05T18:56:20.553Z,7.70
2023-02-05T18:58:52.959Z,7.80
2023-02-05T19:01:21.551Z,7.80
2023-02-05T19:03:52.658Z,7.80
2023-02-05T19:06:21.621Z,7.80
2023-02-05T19:08:50.204Z,7.80
2023-02-05T19:11:22.699Z,7.80
2023-02-05T19:13:57.448Z,7.70
2023-02-05T19:16:27.234Z,7.70
2023-02-05T19:18:56.572Z,7.70
2023-02-05T19:21:26.681Z,7.70
2023-02-05T19:23:56.380Z,7.70
2023-02-05T19:26:27.779Z,7.70
2023-02-05T19:28:58.219Z,7.80
2023-02-05T19:31:28.352Z,7.80
2023-02-05T19:33:56.880Z,7.80
2023-02-05T19:36:25.958Z,7.70
2023-02-05T19:38:54.557Z,7.70
2023-02-05T19:41:27.154Z,7.70
2023-02-05T19:43:57.027Z,7.70
2023-02-05T19:46:26.833Z,7.70
2023-02-05T19:48:56.257Z,7.60
2023-02-05T19:51:24.262Z,7.60
2023-02-05T19:53:52.348Z,7.60
2023-02-05T19:56:22.742Z,7.60
2023-02-05T19:58:54.516Z,7.60
2023-02-05T20:01:25.304Z,7.60
2023-02-05T20:03:55.715Z,7.60
2023-02-05T20:06:25.637Z,7.60
2023-02-05T20:08:54.158Z,7.60
2023-02-05T20:11:22.461Z,7.60
2023-02-05T20:13:53.547Z,7.60
2023-02-05T20:16:23.415Z,7.60
2023-02-05T20:18:55.042Z,7.50
2023-02-05T20:21:24.165Z,7.60
2023-02-05T20:23:52.514Z,7.60
2023-02-05T20:26:22.250Z,7.60
2023-02-05T20:29:11.921Z,7.50
2023-02-05T20:31:42.919Z,7.60
2023-02-05T20:34:18.006Z,7.50
2023-02-05T20:36:47.209Z,7.50
2023-02-05T20:39:17.086Z,7.50
2023-02-05T20:41:45.434Z,7.50
2023-02-05T20:44:15.697Z,7.50
2023-02-05T20:46:44.459Z,7.50
2023-02-05T20:49:12.838Z,7.50
2023-02-05T20:51:41.561Z,7.50
2023-02-05T20:54:09.951Z,7.40
2023-02-05T20:56:38.399Z,7.40
2023-02-05T20:59:07.981Z,7.40
2023-02-05T21:01:39.321Z,7.40
2023-02-05T21:04:08.946Z,7.40
2023-02-05T21:06:39.650Z,7.40
2023-02-05T21:09:09.118Z,7.30
2023-02-05T21:11:38.182Z,7.30
2023-02-05T21:14:07.134Z,7.20
2023-02-05T21:16:37.655Z,7.20
2023-02-05T21:19:08.630Z,7.20
2023-02-05T21:21:38.178Z,7.10
2023-02-05T21:24:08.786Z,7.10
2023-02-05T21:26:38.818Z,7.10
2023-02-05T21:29:10.668Z,7.10
2023-02-05T21:31:43.977Z,7.10
2023-02-05T21:34:14.701Z,7.00
2023-02-05T21:36:43.206Z,7.00
2023-02-05T21:39:11.945Z,7.00
2023-02-05T21:41:40.206Z,7.00
2023-02-05T21:44:08.227Z,7.00
2023-02-05T21:46:36.274Z,7.00
2023-02-05T21:49:06.095Z,7.00
2023-02-05T21:51:36.642Z,6.90
2023-02-05T21:54:06.802Z,6.90
2023-02-05T21:56:36.591Z,6.90
2023-02-05T21:59:05.003Z,6.90
2023-02-05T22:01:34.673Z,6.90
2023-02-05T22:04:06.144Z,6.90
2023-02-05T22:06:35.733Z,7.00
2023-02-05T22:09:07.020Z,7.00
2023-02-05T22:11:35.858Z,6.90
2023-02-05T22:14:03.880Z,6.90
2023-02-05T22:16:34.172Z,6.90
2023-02-05T22:19:03.425Z,6.80
2023-02-05T22:21:34.459Z,6.80
2023-02-05T22:24:03.894Z,6.80
2023-02-05T22:26:33.907Z,6.80
2023-02-05T22:29:02.656Z,6.80
2023-02-05T22:31:30.860Z,6.80
2023-02-05T22:33:58.911Z,6.80
2023-02-05T22:36:28.849Z,6.70
2023-02-05T22:38:58.319Z,6.70
2023-02-05T22:41:28.005Z,6.70
2023-02-05T22:43:57.407Z,6.70
2023-02-05T22:46:27.782Z,6.70
2023-02-05T22:48:56.778Z,6.70
2023-02-05T22:51:26.185Z,6.60
2023-02-05T22:53:54.915Z,6.60
2023-02-05T22:56:24.675Z,6.60
2023-02-05T22:58:53.915Z,6.50
2023-02-05T23:01:23.998Z,6.50
2023-02-05T23:03:52.666Z,6.50
2023-02-05T23:06:22.385Z,6.50
2023-02-05T23:08:52.162Z,6.40
2023-02-05T23:11:21.396Z,6.40
2023-02-05T23:13:50.783Z,6.40
2023-02-05T23:16:20.839Z,6.40
2023-02-05T23:18:49.944Z,6.30
2023-02-05T23:21:20.198Z,6.30
2023-02-05T23:23:48.291Z,6.30
2023-02-05T23:26:17.991Z,6.30
2023-02-05T23:28:46.267Z,6.20
2023-02-05T23:31:15.736Z,6.30
2023-02-05T23:33:43.866Z,6.20
2023-02-05T23:36:12.250Z,6.20
2023-02-05T23:38:40.502Z,6.20
2023-02-05T23:41:08.882Z,6.20
2023-02-05T23:43:37.900Z,6.20
2023-02-05T23:46:08.165Z,6.10
2023-02-05T23:48:37.618Z,6.10
2023-02-05T23:51:05.663Z,6.10
2023-02-05T23:53:33.683Z,6.00
2023-02-05T23:56:03.132Z,6.00
2023-02-05T23:58:31.115Z,5.90
