createdAt,value
2022-11-17T00:02:39.012Z,4.47
2022-11-17T00:07:43.128Z,5.13
2022-11-17T00:12:45.514Z,5.00
2022-11-17T00:17:47.930Z,4.50
2022-11-17T00:22:51.418Z,4.97
2022-11-17T00:27:53.659Z,5.13
2022-11-17T00:33:01.172Z,5.53
2022-11-17T00:38:04.629Z,5.57
2022-11-17T00:43:06.778Z,5.53
2022-11-17T00:48:08.730Z,5.53
2022-11-17T00:53:12.161Z,5.47
2022-11-17T00:58:13.993Z,5.57
2022-11-17T01:03:16.109Z,6.30
2022-11-17T01:08:19.799Z,6.83
2022-11-17T01:13:22.582Z,6.00
2022-11-17T01:18:24.901Z,6.20
2022-11-17T01:23:28.567Z,6.20
2022-11-17T01:28:30.990Z,5.93
2022-11-17T01:33:34.296Z,6.87
2022-11-17T01:38:38.177Z,6.07
2022-11-17T01:43:43.637Z,6.10
2022-11-17T01:48:46.578Z,6.87
2022-11-17T01:53:51.212Z,6.47
2022-11-17T01:58:58.746Z,5.57
2022-11-17T02:04:01.747Z,6.30
2022-11-17T02:09:05.005Z,5.80
2022-11-17T02:14:08.642Z,5.70
2022-11-17T02:19:15.457Z,6.23
2022-11-17T02:24:32.735Z,6.03
2022-11-17T02:29:42.319Z,5.90
2022-11-17T02:34:50.795Z,6.03
2022-11-17T02:39:59.460Z,6.77
2022-11-17T02:45:05.828Z,6.73
2022-11-17T02:50:11.003Z,7.43
2022-11-17T02:55:14.350Z,6.33
2022-11-17T03:00:20.378Z,7.43
2022-11-17T03:05:29.952Z,7.93
2022-11-17T03:10:45.616Z,6.53
2022-11-17T03:15:55.079Z,6.00
2022-11-17T03:21:06.525Z,7.20
2022-11-17T03:26:12.713Z,6.60
2022-11-17T03:31:18.344Z,6.70
2022-11-17T03:36:27.409Z,6.50
2022-11-17T03:41:33.305Z,6.03
2022-11-17T03:46:39.261Z,6.67
2022-11-17T03:51:41.287Z,6.87
2022-11-17T03:56:52.079Z,5.67
2022-11-17T04:01:56.168Z,7.20
2022-11-17T04:06:58.449Z,6.13
2022-11-17T04:12:00.614Z,6.43
2022-11-17T04:17:04.337Z,5.87
2022-11-17T04:22:06.473Z,6.00
2022-11-17T04:27:08.676Z,6.50
2022-11-17T04:32:11.806Z,6.30
2022-11-17T04:37:13.972Z,6.30
2022-11-17T04:42:15.923Z,7.00
2022-11-17T04:47:19.501Z,5.97
2022-11-17T04:52:25.538Z,5.97
2022-11-17T04:57:32.308Z,6.73
2022-11-17T05:02:35.400Z,7.97
2022-11-17T05:07:37.284Z,7.27
2022-11-17T05:12:39.363Z,7.00
2022-11-17T05:17:43.091Z,7.40
2022-11-17T05:22:44.784Z,6.60
2022-11-17T05:27:49.741Z,7.77
2022-11-17T05:32:54.252Z,7.17
2022-11-17T05:37:56.078Z,6.57
2022-11-17T05:42:57.836Z,7.70
2022-11-17T05:48:00.947Z,7.53
2022-11-17T05:53:04.047Z,8.10
2022-11-17T05:58:12.876Z,7.60
2022-11-17T06:03:20.267Z,7.67
2022-11-17T06:08:22.809Z,7.30
2022-11-17T06:13:24.631Z,7.40
2022-11-17T06:18:32.219Z,7.53
2022-11-17T06:23:36.460Z,6.83
2022-11-17T06:28:41.075Z,7.77
2022-11-17T06:33:45.397Z,7.83
2022-11-17T06:38:47.173Z,7.20
2022-11-17T06:43:48.955Z,7.60
2022-11-17T06:48:54.564Z,6.23
2022-11-17T06:53:56.636Z,6.60
2022-11-17T06:58:58.389Z,6.13
2022-11-17T07:04:01.561Z,6.63
2022-11-17T07:09:03.961Z,6.57
2022-11-17T07:14:06.069Z,7.03
2022-11-17T07:19:10.115Z,6.33
2022-11-17T07:24:12.405Z,6.07
2022-11-17T07:29:14.065Z,6.03
2022-11-17T07:34:17.487Z,5.77
2022-11-17T07:39:21.631Z,5.63
2022-11-17T07:44:24.257Z,5.30
2022-11-17T07:49:27.823Z,4.47
2022-11-17T07:54:29.634Z,5.47
2022-11-17T07:59:31.675Z,4.80
2022-11-17T08:04:35.179Z,4.93
2022-11-17T08:09:37.372Z,5.17
2022-11-17T08:14:39.101Z,5.57
2022-11-17T08:19:42.797Z,5.30
2022-11-17T08:24:44.959Z,5.30
2022-11-17T08:29:46.645Z,5.00
2022-11-17T08:34:50.185Z,6.13
2022-11-17T08:39:52.037Z,5.63
2022-11-17T08:44:54.098Z,6.20
2022-11-17T08:49:57.247Z,5.30
2022-11-17T08:54:59.488Z,5.40
2022-11-17T09:00:01.990Z,6.43
2022-11-17T09:05:07.093Z,5.13
2022-11-17T09:10:09.963Z,5.77
2022-11-17T09:15:11.681Z,5.63
2022-11-17T09:20:16.576Z,5.83
2022-11-17T09:25:18.927Z,6.00
2022-11-17T09:30:21.167Z,5.97
2022-11-17T09:35:25.498Z,6.07
2022-11-17T09:40:31.868Z,6.03
2022-11-17T09:45:39.889Z,6.13
2022-11-17T09:50:45.116Z,6.33
2022-11-17T09:55:52.077Z,5.73
2022-11-17T10:00:55.844Z,6.10
2022-11-17T10:06:01.732Z,6.37
2022-11-17T10:11:09.861Z,5.50
2022-11-17T10:16:14.195Z,6.17
2022-11-17T10:21:18.091Z,6.83
2022-11-17T10:26:19.821Z,6.07
2022-11-17T10:31:22.282Z,6.47
2022-11-17T10:36:28.764Z,7.17
2022-11-17T10:41:39.071Z,6.70
2022-11-17T10:46:58.919Z,7.30
2022-11-17T10:52:13.990Z,7.33
2022-11-17T10:57:19.914Z,7.83
2022-11-17T11:02:29.220Z,7.53
2022-11-17T11:07:32.345Z,7.87
2022-11-17T11:12:43.165Z,7.67
2022-11-17T11:17:45.277Z,6.33
2022-11-17T11:22:57.583Z,7.07
2022-11-17T11:28:11.984Z,6.93
2022-11-17T11:33:28.361Z,6.47
2022-11-17T11:38:44.988Z,6.63
2022-11-17T11:43:59.046Z,7.27
2022-11-17T11:49:12.349Z,6.20
2022-11-17T11:54:23.789Z,6.83
2022-11-17T11:59:36.969Z,6.50
2022-11-17T12:04:44.096Z,6.43
2022-11-17T12:09:58.894Z,6.37
2022-11-17T12:15:29.968Z,7.23
2022-11-17T12:20:56.966Z,5.70
2022-11-17T12:26:01.998Z,5.90
2022-11-17T12:31:10.126Z,5.77
2022-11-17T12:36:30.166Z,5.93
2022-11-17T12:42:06.603Z,5.60
2022-11-17T12:47:13.738Z,6.57
2022-11-17T12:52:24.859Z,6.50
2022-11-17T12:57:32.565Z,5.70
2022-11-17T13:02:59.368Z,6.67
2022-11-17T13:08:23.295Z,5.50
2022-11-17T13:13:26.677Z,5.77
2022-11-17T13:18:32.469Z,5.73
2022-11-17T13:23:34.570Z,5.60
2022-11-17T13:28:38.090Z,6.43
2022-11-17T13:33:40.646Z,4.63
2022-11-17T13:38:48.278Z,5.63
2022-11-17T13:43:52.746Z,5.17
2022-11-17T13:48:54.479Z,5.13
2022-11-17T13:54:02.289Z,5.17
2022-11-17T13:59:22.033Z,4.90
2022-11-17T14:04:24.725Z,4.67
2022-11-17T14:09:28.071Z,4.37
2022-11-17T14:14:36.603Z,4.90
2022-11-17T14:19:38.946Z,5.27
2022-11-17T14:24:41.148Z,5.00
2022-11-17T14:29:44.839Z,5.73
2022-11-17T14:34:47.105Z,4.83
2022-11-17T14:39:49.230Z,5.27
2022-11-17T14:44:52.642Z,4.97
2022-11-17T14:49:54.862Z,6.40
2022-11-17T14:54:57.059Z,5.63
2022-11-17T15:00:01.791Z,6.13
2022-11-17T15:05:04.621Z,5.23
2022-11-17T15:10:07.616Z,6.00
2022-11-17T15:15:11.970Z,6.03
2022-11-17T15:20:14.201Z,6.53
2022-11-17T15:25:16.603Z,6.33
2022-11-17T15:30:20.830Z,5.83
2022-11-17T15:35:22.646Z,6.43
2022-11-17T15:40:24.690Z,6.37
2022-11-17T15:45:28.030Z,7.17
2022-11-17T15:50:30.245Z,6.50
2022-11-17T15:55:33.881Z,7.17
2022-11-17T16:00:37.107Z,7.70
2022-11-17T16:05:38.838Z,7.90
2022-11-17T16:10:40.958Z,6.90
2022-11-17T16:15:47.693Z,6.70
2022-11-17T16:20:50.283Z,7.87
2022-11-17T16:25:52.137Z,8.57
2022-11-17T16:30:55.443Z,7.63
2022-11-17T16:36:04.566Z,9.07
2022-11-17T16:41:06.506Z,8.13
2022-11-17T16:46:15.613Z,8.40
2022-11-17T16:51:18.986Z,8.80
2022-11-17T16:56:20.820Z,7.87
2022-11-17T17:01:26.050Z,9.20
2022-11-17T17:06:28.436Z,8.00
2022-11-17T17:11:31.201Z,8.67
2022-11-17T17:16:36.669Z,8.43
2022-11-17T17:21:39.316Z,7.60
2022-11-17T17:26:41.675Z,6.80
2022-11-17T17:31:45.171Z,7.73
2022-11-17T17:36:47.278Z,8.53
2022-11-17T17:41:49.080Z,7.67
2022-11-17T17:46:52.200Z,7.97
2022-11-17T17:51:53.939Z,8.00
2022-11-17T17:56:55.912Z,8.60
2022-11-17T18:01:58.998Z,8.50
2022-11-17T18:07:00.788Z,7.13
2022-11-17T18:12:02.543Z,6.97
2022-11-17T18:17:05.788Z,7.73
2022-11-17T18:22:07.544Z,6.67
2022-11-17T18:27:09.619Z,7.70
2022-11-17T18:32:15.844Z,8.03
2022-11-17T18:37:17.595Z,7.87
2022-11-17T18:42:19.363Z,6.60
2022-11-17T18:47:22.493Z,7.47
2022-11-17T18:52:28.583Z,8.07
2022-11-17T18:57:34.332Z,7.77
2022-11-17T19:02:37.382Z,7.17
2022-11-17T19:07:39.166Z,6.90
2022-11-17T19:12:41.393Z,7.07
2022-11-17T19:17:44.642Z,9.00
2022-11-17T19:22:46.334Z,8.33
2022-11-17T19:27:48.122Z,8.90
2022-11-17T19:32:51.985Z,9.10
2022-11-17T19:37:55.950Z,9.87
2022-11-17T19:42:57.839Z,11.90
2022-11-17T19:48:01.828Z,9.80
2022-11-17T19:53:03.938Z,9.80
2022-11-17T19:58:06.089Z,10.00
2022-11-17T20:03:09.868Z,10.23
2022-11-17T20:08:12.542Z,11.20
2022-11-17T20:13:14.800Z,10.63
2022-11-17T20:18:18.511Z,11.03
2022-11-17T20:23:22.074Z,12.80
2022-11-17T20:28:24.827Z,13.30
2022-11-17T20:33:30.032Z,11.93
2022-11-17T20:38:32.575Z,12.00
2022-11-17T20:43:35.318Z,10.17
2022-11-17T20:48:38.476Z,11.53
2022-11-17T20:53:41.113Z,11.07
2022-11-17T20:58:43.543Z,11.10
2022-11-17T21:03:47.696Z,10.83
2022-11-17T21:08:49.735Z,10.70
2022-11-17T21:13:51.592Z,12.13
2022-11-17T21:18:54.797Z,17.87
2022-11-17T21:23:56.671Z,14.33
2022-11-17T21:29:04.818Z,13.90
2022-11-17T21:34:15.213Z,12.03
2022-11-17T21:39:17.377Z,13.30
2022-11-17T21:44:20.076Z,11.90
2022-11-17T21:49:23.217Z,12.73
2022-11-17T21:54:25.133Z,13.53
2022-11-17T21:59:26.848Z,13.70
2022-11-17T22:04:30.016Z,12.87
2022-11-17T22:09:31.685Z,13.77
2022-11-17T22:14:33.798Z,13.30
2022-11-17T22:19:37.283Z,12.77
2022-11-17T22:24:39.836Z,13.00
2022-11-17T22:29:42.146Z,13.03
2022-11-17T22:34:45.863Z,14.10
2022-11-17T22:39:48.001Z,12.63
2022-11-17T22:44:50.130Z,14.63
2022-11-17T22:49:53.569Z,15.20
2022-11-17T22:54:55.707Z,14.23
2022-11-17T22:59:57.763Z,14.70
2022-11-17T23:05:01.254Z,12.87
2022-11-17T23:10:03.511Z,13.77
2022-11-17T23:15:07.001Z,13.00
2022-11-17T23:20:12.117Z,12.07
2022-11-17T23:25:14.291Z,12.33
2022-11-17T23:30:17.319Z,12.90
2022-11-17T23:35:21.093Z,12.80
2022-11-17T23:40:22.856Z,13.83
2022-11-17T23:45:24.946Z,12.93
2022-11-17T23:50:27.977Z,13.03
2022-11-17T23:55:29.722Z,12.30
