createdAt,value
2022-09-12T00:00:11.511Z,1.00
2022-09-12T00:02:38.106Z,1.00
2022-09-12T00:05:05.356Z,1.00
2022-09-12T00:07:31.924Z,1.00
2022-09-12T00:09:58.536Z,1.00
2022-09-12T00:12:25.226Z,1.00
2022-09-12T00:14:51.803Z,1.00
2022-09-12T00:17:18.448Z,1.00
2022-09-12T00:19:45.048Z,1.00
2022-09-12T00:22:11.652Z,1.00
2022-09-12T00:24:40.775Z,1.00
2022-09-12T00:27:08.395Z,1.00
2022-09-12T00:29:35.003Z,1.00
2022-09-12T00:32:01.807Z,1.00
2022-09-12T00:34:28.400Z,1.00
2022-09-12T00:36:55.007Z,1.00
2022-09-12T00:39:21.596Z,1.00
2022-09-12T00:41:48.200Z,1.00
2022-09-12T00:44:24.198Z,1.00
2022-09-12T00:47:11.359Z,1.00
2022-09-12T00:49:54.775Z,1.00
2022-09-12T00:52:42.428Z,1.00
2022-09-12T00:55:28.042Z,1.00
2022-09-12T00:58:07.447Z,1.00
2022-09-12T01:00:34.437Z,1.00
2022-09-12T01:03:09.929Z,1.00
2022-09-12T01:05:40.111Z,1.00
2022-09-12T01:08:07.166Z,1.00
2022-09-12T01:10:37.314Z,1.00
2022-09-12T01:13:09.676Z,1.00
2022-09-12T01:15:40.320Z,1.00
2022-09-12T01:18:37.518Z,1.00
2022-09-12T01:21:25.882Z,1.00
2022-09-12T01:24:19.594Z,1.00
2022-09-12T01:27:14.400Z,1.00
2022-09-12T01:30:07.531Z,1.00
2022-09-12T01:33:08.136Z,1.00
2022-09-12T01:35:46.326Z,1.00
2022-09-12T01:38:31.164Z,1.00
2022-09-12T01:41:03.677Z,1.00
2022-09-12T01:43:36.106Z,1.00
2022-09-12T01:46:14.618Z,1.00
2022-09-12T01:48:56.962Z,1.00
2022-09-12T01:51:28.152Z,1.00
2022-09-12T01:54:00.771Z,1.00
2022-09-12T01:56:31.538Z,1.00
2022-09-12T01:59:05.332Z,1.00
2022-09-12T02:01:34.626Z,1.00
2022-09-12T02:04:10.863Z,1.00
2022-09-12T02:06:52.264Z,1.00
2022-09-12T02:09:37.859Z,1.00
2022-09-12T02:12:08.619Z,1.00
2022-09-12T02:14:40.830Z,1.00
2022-09-12T02:17:31.943Z,1.00
2022-09-12T02:20:07.509Z,1.00
2022-09-12T02:22:36.840Z,1.00
2022-09-12T02:25:07.344Z,1.00
2022-09-12T02:27:39.866Z,1.00
2022-09-12T02:30:08.564Z,1.00
2022-09-12T02:33:00.748Z,1.00
2022-09-12T02:35:52.204Z,1.00
2022-09-12T02:38:40.870Z,1.00
2022-09-12T02:41:07.684Z,1.00
2022-09-12T02:43:34.364Z,1.00
2022-09-12T02:46:01.059Z,1.00
2022-09-12T02:48:31.787Z,1.00
2022-09-12T02:50:58.676Z,1.00
2022-09-12T02:53:26.258Z,1.00
2022-09-12T02:55:53.533Z,1.00
2022-09-12T02:58:26.514Z,1.00
2022-09-12T03:01:08.859Z,1.00
2022-09-12T03:04:05.442Z,1.00
2022-09-12T03:06:49.705Z,1.00
2022-09-12T03:09:38.592Z,1.00
2022-09-12T03:12:41.534Z,1.00
2022-09-12T03:15:28.302Z,1.00
2022-09-12T03:18:24.946Z,1.00
2022-09-12T03:21:00.409Z,1.00
2022-09-12T03:23:43.315Z,1.00
2022-09-12T03:26:16.678Z,1.00
2022-09-12T03:28:45.451Z,1.00
2022-09-12T03:31:16.972Z,1.00
2022-09-12T03:33:44.017Z,1.00
2022-09-12T03:36:20.355Z,1.00
2022-09-12T03:38:47.081Z,1.00
2022-09-12T03:41:13.883Z,1.00
2022-09-12T03:43:40.481Z,1.00
2022-09-12T03:46:07.184Z,1.00
2022-09-12T03:48:33.872Z,1.00
2022-09-12T03:51:06.125Z,1.00
2022-09-12T03:53:32.839Z,1.00
2022-09-12T03:55:59.872Z,1.00
2022-09-12T03:58:30.797Z,1.00
2022-09-12T04:00:57.952Z,1.00
2022-09-12T04:03:24.606Z,1.00
2022-09-12T04:05:51.302Z,1.00
2022-09-12T04:08:17.905Z,1.00
2022-09-12T04:10:44.523Z,1.00
2022-09-12T04:13:11.112Z,1.00
2022-09-12T04:15:37.701Z,1.00
2022-09-12T04:18:06.119Z,1.00
2022-09-12T04:20:33.064Z,1.00
2022-09-12T04:22:59.642Z,1.00
2022-09-12T04:25:28.203Z,1.00
2022-09-12T04:27:54.825Z,1.00
2022-09-12T04:30:21.523Z,1.00
2022-09-12T04:32:48.162Z,1.00
2022-09-12T04:35:14.796Z,1.00
2022-09-12T04:37:41.365Z,1.00
2022-09-12T04:40:08.616Z,1.00
2022-09-12T04:42:35.258Z,1.00
2022-09-12T04:45:01.872Z,1.00
2022-09-12T04:47:28.755Z,1.00
2022-09-12T04:49:55.697Z,1.00
2022-09-12T04:52:22.360Z,1.00
2022-09-12T04:54:48.953Z,1.00
2022-09-12T04:57:15.562Z,1.00
2022-09-12T04:59:42.532Z,1.00
2022-09-12T05:02:09.159Z,1.00
2022-09-12T05:04:36.200Z,1.00
2022-09-12T05:07:03.212Z,1.00
2022-09-12T05:09:29.819Z,1.00
2022-09-12T05:12:05.309Z,1.00
2022-09-12T05:14:32.938Z,1.00
2022-09-12T05:17:01.659Z,1.00
2022-09-12T05:19:30.195Z,1.00
2022-09-12T05:21:56.801Z,1.00
2022-09-12T05:24:24.627Z,1.00
2022-09-12T05:26:51.426Z,1.00
2022-09-12T05:29:18.296Z,1.00
2022-09-12T05:31:44.886Z,1.00
2022-09-12T05:34:12.650Z,1.00
2022-09-12T05:36:39.416Z,1.00
2022-09-12T05:39:06.134Z,1.00
2022-09-12T05:41:34.898Z,1.00
2022-09-12T05:44:04.482Z,1.00
2022-09-12T05:46:36.299Z,1.00
2022-09-12T05:49:11.328Z,1.00
2022-09-12T05:51:40.860Z,1.00
2022-09-12T05:54:09.617Z,1.00
2022-09-12T05:56:41.860Z,1.00
2022-09-12T05:59:19.030Z,1.00
2022-09-12T06:01:46.138Z,1.00
2022-09-12T06:04:13.207Z,1.00
2022-09-12T06:06:42.446Z,1.00
2022-09-12T06:09:09.988Z,1.00
2022-09-12T06:11:40.164Z,1.00
2022-09-12T06:14:07.637Z,1.00
2022-09-12T06:16:35.258Z,1.00
2022-09-12T06:19:05.956Z,1.00
2022-09-12T06:21:35.182Z,1.00
2022-09-12T06:24:02.587Z,1.00
2022-09-12T06:26:29.438Z,1.00
2022-09-12T06:28:57.487Z,1.00
2022-09-12T06:31:30.671Z,1.00
2022-09-12T06:34:00.887Z,1.00
2022-09-12T06:36:29.951Z,1.00
2022-09-12T06:38:59.360Z,1.00
2022-09-12T06:41:26.825Z,1.00
2022-09-12T06:43:53.982Z,1.00
2022-09-12T06:46:21.100Z,1.00
2022-09-12T06:48:48.185Z,1.00
2022-09-12T06:51:16.943Z,1.00
2022-09-12T06:53:45.173Z,1.00
2022-09-12T06:56:19.158Z,1.00
2022-09-12T06:58:47.199Z,1.00
2022-09-12T07:01:16.610Z,1.00
2022-09-12T07:03:48.034Z,1.00
2022-09-12T07:06:17.377Z,1.00
2022-09-12T07:08:44.584Z,1.00
2022-09-12T07:11:14.495Z,1.00
2022-09-12T07:13:42.488Z,1.00
2022-09-12T07:16:10.618Z,1.00
2022-09-12T07:18:39.062Z,1.00
2022-09-12T07:21:11.823Z,21.80
2022-09-12T07:23:40.004Z,99.90
2022-09-12T07:26:07.983Z,99.90
2022-09-12T07:28:34.771Z,1.00
2022-09-12T07:31:13.894Z,1.00
2022-09-12T07:33:41.970Z,99.90
2022-09-12T07:36:12.819Z,1.00
2022-09-12T07:38:40.140Z,1.00
2022-09-12T07:41:20.994Z,99.90
2022-09-12T07:43:48.367Z,4.30
2022-09-12T07:46:15.128Z,1.00
2022-09-12T07:48:41.819Z,99.90
2022-09-12T07:51:11.188Z,99.90
2022-09-12T07:53:43.239Z,99.90
2022-09-12T07:56:11.236Z,1.00
2022-09-12T07:58:40.351Z,1.00
2022-09-12T08:01:08.823Z,1.00
2022-09-12T08:03:40.144Z,1.00
2022-09-12T08:06:21.474Z,1.00
2022-09-12T08:08:48.866Z,1.00
2022-09-12T08:11:17.504Z,1.00
2022-09-12T08:13:45.590Z,99.90
2022-09-12T08:16:17.944Z,99.90
2022-09-12T08:18:44.880Z,1.00
2022-09-12T08:21:23.755Z,99.90
2022-09-12T08:23:59.263Z,1.00
2022-09-12T08:26:26.027Z,1.00
2022-09-12T08:28:53.345Z,1.00
2022-09-12T08:31:21.791Z,1.00
2022-09-12T08:33:48.677Z,1.00
2022-09-12T08:36:17.981Z,1.00
2022-09-12T08:38:46.791Z,1.00
2022-09-12T08:41:22.377Z,1.00
2022-09-12T08:44:04.015Z,1.00
2022-09-12T08:46:51.516Z,1.00
2022-09-12T08:49:33.627Z,99.90
2022-09-12T08:52:10.316Z,99.90
2022-09-12T08:54:39.009Z,99.90
2022-09-12T08:57:09.408Z,99.90
2022-09-12T08:59:39.652Z,99.90
2022-09-12T09:02:26.959Z,99.90
2022-09-12T09:05:03.198Z,99.90
2022-09-12T09:07:52.696Z,99.90
2022-09-12T09:10:34.237Z,99.90
2022-09-12T09:13:42.057Z,99.90
2022-09-12T09:16:16.701Z,99.90
2022-09-12T09:18:45.999Z,99.90
2022-09-12T09:21:23.093Z,99.90
2022-09-12T09:23:57.127Z,99.90
2022-09-12T09:26:31.603Z,99.90
2022-09-12T09:29:05.906Z,99.90
2022-09-12T09:31:39.454Z,99.90
2022-09-12T09:34:15.702Z,99.90
2022-09-12T09:37:04.861Z,99.90
2022-09-12T09:39:56.460Z,99.90
2022-09-12T09:42:38.204Z,99.90
2022-09-12T09:45:24.290Z,98.70
2022-09-12T09:47:57.160Z,96.20
2022-09-12T09:50:24.736Z,99.90
2022-09-12T09:52:53.964Z,99.90
2022-09-12T09:55:24.621Z,99.90
2022-09-12T09:57:53.058Z,99.90
2022-09-12T10:00:30.607Z,99.90
2022-09-12T10:03:13.425Z,99.90
2022-09-12T10:05:52.715Z,99.90
2022-09-12T10:08:31.751Z,99.90
2022-09-12T10:11:07.975Z,97.50
2022-09-12T10:13:37.494Z,92.20
2022-09-12T10:16:06.982Z,80.10
2022-09-12T10:18:42.095Z,80.60
2022-09-12T10:21:28.834Z,76.00
2022-09-12T10:24:30.100Z,57.70
2022-09-12T10:27:28.686Z,56.40
2022-09-12T10:30:20.745Z,51.60
2022-09-12T10:32:53.163Z,46.80
2022-09-12T10:35:25.487Z,49.50
2022-09-12T10:38:18.194Z,51.60
2022-09-12T10:40:44.807Z,42.80
2022-09-12T10:43:31.397Z,42.80
2022-09-12T10:46:00.377Z,41.70
2022-09-12T10:48:31.923Z,43.10
2022-09-12T10:51:00.108Z,32.60
2022-09-12T10:53:34.199Z,33.10
2022-09-12T10:56:15.348Z,34.10
2022-09-12T10:58:51.154Z,31.10
2022-09-12T11:01:26.635Z,27.00
2022-09-12T11:04:32.247Z,25.10
2022-09-12T11:07:26.983Z,24.40
2022-09-12T11:10:05.255Z,22.20
2022-09-12T11:12:42.202Z,22.00
2022-09-12T11:15:32.974Z,20.70
2022-09-12T11:18:24.267Z,22.10
2022-09-12T11:21:03.289Z,21.40
2022-09-12T11:23:50.820Z,19.10
2022-09-12T11:26:24.089Z,20.90
2022-09-12T11:29:03.807Z,16.50
2022-09-12T11:31:48.869Z,15.40
2022-09-12T11:34:43.137Z,13.70
2022-09-12T11:37:47.711Z,13.80
2022-09-12T11:40:27.675Z,14.70
2022-09-12T11:43:00.839Z,10.70
2022-09-12T11:45:42.442Z,11.70
2022-09-12T11:48:19.840Z,12.90
2022-09-12T11:50:46.464Z,11.40
2022-09-12T11:53:25.747Z,10.00
2022-09-12T11:56:03.953Z,7.90
2022-09-12T11:58:30.970Z,5.70
2022-09-12T12:01:20.923Z,4.90
2022-09-12T12:03:48.733Z,1.40
2022-09-12T12:06:26.557Z,1.00
2022-09-12T12:08:53.656Z,2.20
2022-09-12T12:11:37.938Z,1.00
2022-09-12T12:14:13.006Z,1.00
2022-09-12T12:16:41.146Z,1.00
2022-09-12T12:19:16.802Z,1.00
2022-09-12T12:21:45.446Z,1.00
2022-09-12T12:24:26.528Z,1.00
2022-09-12T12:26:53.076Z,2.60
2022-09-12T12:29:19.614Z,1.00
2022-09-12T12:32:19.938Z,1.00
2022-09-12T12:34:47.905Z,1.00
2022-09-12T12:37:23.366Z,1.00
2022-09-12T12:39:50.895Z,1.00
2022-09-12T12:42:35.706Z,1.00
2022-09-12T12:45:08.349Z,1.00
2022-09-12T12:47:37.684Z,1.00
2022-09-12T12:50:10.345Z,1.00
2022-09-12T12:52:59.120Z,1.00
2022-09-12T12:55:34.124Z,1.00
2022-09-12T12:58:05.778Z,1.00
2022-09-12T13:00:39.909Z,1.00
2022-09-12T13:03:10.578Z,1.00
2022-09-12T13:05:41.957Z,1.00
2022-09-12T13:08:17.760Z,1.00
2022-09-12T13:10:57.931Z,1.00
2022-09-12T13:13:42.603Z,1.00
2022-09-12T13:16:29.800Z,1.00
2022-09-12T13:19:01.395Z,1.00
2022-09-12T13:21:28.004Z,1.00
2022-09-12T13:24:05.532Z,1.00
2022-09-12T13:26:41.434Z,1.00
2022-09-12T13:29:13.016Z,1.00
2022-09-12T13:31:44.151Z,1.00
2022-09-12T13:34:22.278Z,1.00
2022-09-12T13:37:04.846Z,1.00
2022-09-12T13:39:47.527Z,1.00
2022-09-12T13:42:23.079Z,1.00
2022-09-12T13:45:13.755Z,1.00
2022-09-12T13:47:44.342Z,1.00
2022-09-12T13:50:23.843Z,1.00
2022-09-12T13:52:58.172Z,1.00
2022-09-12T13:55:39.231Z,1.00
2022-09-12T13:58:18.318Z,1.00
2022-09-12T14:00:45.097Z,1.00
2022-09-12T14:03:53.856Z,1.00
2022-09-12T14:06:27.467Z,1.00
2022-09-12T14:08:58.535Z,1.00
2022-09-12T14:11:28.187Z,1.00
2022-09-12T14:13:56.182Z,1.00
2022-09-12T14:16:27.245Z,1.00
2022-09-12T14:18:54.487Z,1.00
2022-09-12T14:21:35.475Z,1.00
2022-09-12T14:24:05.527Z,1.00
2022-09-12T14:26:37.467Z,1.00
2022-09-12T14:29:08.473Z,1.00
2022-09-12T14:31:37.992Z,1.00
2022-09-12T14:34:14.635Z,1.00
2022-09-12T14:36:56.232Z,1.00
2022-09-12T14:39:42.928Z,1.00
2022-09-12T14:42:20.961Z,1.00
2022-09-12T14:45:02.384Z,1.00
2022-09-12T14:47:39.079Z,1.00
2022-09-12T14:50:20.364Z,1.00
2022-09-12T14:53:01.989Z,1.00
2022-09-12T14:55:30.954Z,1.00
2022-09-12T14:58:20.549Z,1.00
2022-09-12T15:01:20.902Z,1.00
2022-09-12T15:03:51.917Z,1.00
2022-09-12T15:06:29.307Z,1.00
2022-09-12T15:08:58.227Z,1.00
2022-09-12T15:11:25.072Z,1.00
2022-09-12T15:13:51.846Z,1.00
2022-09-12T15:16:18.511Z,1.00
2022-09-12T15:18:45.387Z,1.00
2022-09-12T15:21:16.979Z,1.00
2022-09-12T15:23:53.743Z,1.00
2022-09-12T15:26:30.449Z,1.00
2022-09-12T15:28:57.574Z,1.00
2022-09-12T15:31:32.255Z,1.00
2022-09-12T15:34:00.804Z,1.00
2022-09-12T15:36:28.846Z,1.00
2022-09-12T15:38:56.719Z,1.00
2022-09-12T15:41:36.963Z,1.00
2022-09-12T15:44:10.844Z,1.00
2022-09-12T15:46:37.674Z,1.00
2022-09-12T15:49:04.316Z,1.00
2022-09-12T15:51:30.984Z,1.00
2022-09-12T15:53:57.619Z,1.00
2022-09-12T15:56:24.281Z,1.00
2022-09-12T15:58:59.596Z,1.00
2022-09-12T16:01:28.044Z,1.00
2022-09-12T16:03:54.746Z,1.00
2022-09-12T16:06:22.272Z,1.00
2022-09-12T16:08:49.277Z,1.00
2022-09-12T16:11:24.588Z,1.00
2022-09-12T16:13:55.038Z,1.00
2022-09-12T16:16:21.936Z,1.00
2022-09-12T16:18:48.789Z,1.00
2022-09-12T16:21:16.046Z,1.00
2022-09-12T16:23:47.250Z,1.00
2022-09-12T16:26:14.774Z,1.00
2022-09-12T16:28:41.621Z,1.00
2022-09-12T16:31:11.160Z,1.00
2022-09-12T16:33:38.353Z,1.00
2022-09-12T16:36:07.706Z,1.00
2022-09-12T16:38:35.811Z,1.00
2022-09-12T16:41:04.758Z,1.00
2022-09-12T16:43:32.695Z,1.00
2022-09-12T16:46:09.851Z,1.00
2022-09-12T16:48:37.811Z,1.00
2022-09-12T16:51:06.849Z,1.00
2022-09-12T16:53:36.675Z,1.00
2022-09-12T16:56:07.062Z,2.00
2022-09-12T16:58:39.662Z,18.00
2022-09-12T17:01:18.543Z,77.80
2022-09-12T17:03:45.573Z,99.90
2022-09-12T17:06:14.362Z,1.00
2022-09-12T17:08:43.814Z,99.90
2022-09-12T17:11:12.759Z,1.00
2022-09-12T17:14:03.238Z,1.00
2022-09-12T17:16:27.711Z,1.00
2022-09-12T17:18:55.024Z,99.90
2022-09-12T17:21:22.318Z,99.90
2022-09-12T17:23:49.710Z,1.00
2022-09-12T17:26:16.345Z,1.00
2022-09-12T17:28:43.828Z,99.90
2022-09-12T17:31:13.091Z,99.90
2022-09-12T17:33:40.424Z,1.00
2022-09-12T17:36:14.887Z,99.90
2022-09-12T17:38:43.004Z,1.00
2022-09-12T17:41:14.976Z,1.00
2022-09-12T17:43:42.164Z,99.90
2022-09-12T17:46:08.969Z,1.00
2022-09-12T17:48:36.016Z,99.90
2022-09-12T17:51:13.484Z,99.90
2022-09-12T17:53:41.045Z,55.60
2022-09-12T17:56:09.253Z,1.00
2022-09-12T17:58:36.429Z,1.00
2022-09-12T18:01:24.005Z,99.90
2022-09-12T18:03:54.822Z,1.00
2022-09-12T18:06:24.771Z,58.00
2022-09-12T18:08:51.708Z,1.00
2022-09-12T18:11:18.572Z,9.60
2022-09-12T18:13:45.321Z,99.90
2022-09-12T18:16:13.725Z,99.90
2022-09-12T18:18:40.743Z,99.90
2022-09-12T18:21:08.704Z,99.90
2022-09-12T18:23:35.928Z,99.90
2022-09-12T18:26:05.176Z,99.90
2022-09-12T18:28:36.630Z,99.90
2022-09-12T18:31:04.740Z,99.90
2022-09-12T18:33:32.092Z,99.90
2022-09-12T18:36:04.524Z,99.90
2022-09-12T18:38:31.739Z,99.90
2022-09-12T18:41:25.806Z,1.00
2022-09-12T18:43:57.565Z,1.00
2022-09-12T18:46:25.205Z,1.00
2022-09-12T18:48:52.652Z,1.00
2022-09-12T18:51:22.193Z,1.00
2022-09-12T18:53:55.979Z,1.00
2022-09-12T18:56:25.783Z,1.00
2022-09-12T18:58:55.027Z,1.00
2022-09-12T19:01:24.082Z,1.00
2022-09-12T19:03:52.160Z,1.00
2022-09-12T19:06:32.399Z,1.00
2022-09-12T19:09:02.736Z,1.00
2022-09-12T19:11:32.055Z,1.00
2022-09-12T19:13:59.703Z,1.00
2022-09-12T19:16:27.984Z,1.00
2022-09-12T19:18:58.761Z,1.00
2022-09-12T19:21:28.645Z,1.00
2022-09-12T19:24:10.023Z,1.00
2022-09-12T19:26:38.824Z,1.00
2022-09-12T19:29:06.609Z,1.00
2022-09-12T19:31:35.318Z,1.00
2022-09-12T19:34:04.480Z,1.00
2022-09-12T19:36:47.690Z,1.00
2022-09-12T19:39:16.176Z,1.00
2022-09-12T19:41:44.537Z,1.00
2022-09-12T19:44:11.647Z,1.00
2022-09-12T19:46:38.531Z,1.00
2022-09-12T19:49:05.170Z,1.00
2022-09-12T19:51:31.853Z,1.00
2022-09-12T19:53:58.709Z,1.00
2022-09-12T19:56:27.361Z,1.00
2022-09-12T19:58:56.720Z,1.00
2022-09-12T20:01:27.933Z,1.00
2022-09-12T20:03:55.669Z,1.00
2022-09-12T20:06:22.511Z,1.00
2022-09-12T20:08:49.397Z,1.00
2022-09-12T20:11:19.003Z,1.00
2022-09-12T20:13:46.414Z,1.00
2022-09-12T20:16:29.360Z,1.00
2022-09-12T20:18:59.693Z,1.00
2022-09-12T20:21:33.954Z,1.00
2022-09-12T20:24:11.750Z,1.00
2022-09-12T20:26:39.037Z,1.00
2022-09-12T20:29:06.768Z,1.00
2022-09-12T20:31:34.268Z,1.00
2022-09-12T20:34:02.231Z,1.00
2022-09-12T20:36:29.124Z,1.00
2022-09-12T20:38:59.865Z,1.00
2022-09-12T20:41:28.904Z,1.00
2022-09-12T20:43:56.684Z,1.00
2022-09-12T20:46:26.113Z,1.00
2022-09-12T20:48:53.039Z,1.00
2022-09-12T20:51:21.010Z,1.00
2022-09-12T20:53:48.092Z,1.00
2022-09-12T20:56:15.000Z,1.00
2022-09-12T20:58:44.030Z,1.00
2022-09-12T21:01:13.475Z,1.00
2022-09-12T21:03:41.754Z,1.00
2022-09-12T21:06:09.650Z,1.00
2022-09-12T21:08:37.091Z,1.00
2022-09-12T21:11:04.416Z,1.00
2022-09-12T21:13:31.390Z,1.00
2022-09-12T21:15:59.434Z,1.00
2022-09-12T21:18:26.291Z,1.00
2022-09-12T21:20:55.232Z,1.00
2022-09-12T21:23:22.981Z,1.00
2022-09-12T21:25:52.600Z,1.00
2022-09-12T21:28:19.851Z,1.00
2022-09-12T21:30:50.671Z,1.00
2022-09-12T21:33:19.104Z,1.00
2022-09-12T21:35:49.601Z,1.00
2022-09-12T21:38:19.664Z,1.00
2022-09-12T21:40:47.587Z,1.00
2022-09-12T21:43:14.619Z,1.00
2022-09-12T21:45:41.266Z,1.00
2022-09-12T21:48:08.263Z,1.00
2022-09-12T21:50:35.091Z,1.00
2022-09-12T21:53:01.714Z,1.00
2022-09-12T21:55:28.327Z,1.00
2022-09-12T21:57:55.146Z,1.00
2022-09-12T22:00:22.494Z,1.00
2022-09-12T22:02:49.318Z,1.00
2022-09-12T22:05:16.676Z,1.00
2022-09-12T22:07:43.286Z,1.00
2022-09-12T22:10:10.074Z,1.00
2022-09-12T22:12:36.730Z,1.00
2022-09-12T22:15:23.013Z,1.00
2022-09-12T22:17:50.418Z,1.00
2022-09-12T22:20:17.069Z,1.00
2022-09-12T22:23:02.212Z,1.00
2022-09-12T22:25:28.997Z,1.00
2022-09-12T22:27:55.610Z,1.00
2022-09-12T22:30:23.412Z,1.00
2022-09-12T22:32:51.363Z,1.00
2022-09-12T22:35:18.615Z,1.00
2022-09-12T22:37:47.691Z,1.00
2022-09-12T22:40:15.506Z,1.00
2022-09-12T22:42:42.257Z,1.00
2022-09-12T22:45:09.422Z,1.00
2022-09-12T22:47:36.064Z,1.00
2022-09-12T22:50:02.772Z,1.00
2022-09-12T22:52:29.350Z,1.00
2022-09-12T22:54:55.986Z,1.00
2022-09-12T22:57:22.668Z,1.00
2022-09-12T22:59:49.513Z,1.00
2022-09-12T23:02:16.083Z,1.00
2022-09-12T23:04:42.780Z,1.00
2022-09-12T23:07:09.344Z,1.00
2022-09-12T23:09:35.942Z,1.00
2022-09-12T23:12:03.817Z,1.00
2022-09-12T23:14:30.403Z,1.00
2022-09-12T23:16:57.052Z,1.00
2022-09-12T23:19:23.632Z,1.00
2022-09-12T23:21:50.267Z,1.00
2022-09-12T23:24:16.903Z,1.00
2022-09-12T23:26:43.484Z,1.00
2022-09-12T23:29:10.076Z,1.00
2022-09-12T23:31:36.762Z,1.00
2022-09-12T23:34:05.938Z,1.00
2022-09-12T23:36:33.555Z,1.00
2022-09-12T23:39:00.290Z,1.00
2022-09-12T23:41:27.074Z,1.00
2022-09-12T23:43:54.019Z,1.00
2022-09-12T23:46:21.671Z,1.00
2022-09-12T23:48:48.869Z,1.00
2022-09-12T23:51:16.108Z,1.00
2022-09-12T23:53:42.820Z,1.00
2022-09-12T23:56:10.197Z,1.00
2022-09-12T23:58:37.074Z,1.00
