createdAt,value
2022-08-07T00:00:14.562Z,35.77
2022-08-07T00:02:44.508Z,35.86
2022-08-07T00:05:11.649Z,35.89
2022-08-07T00:07:41.154Z,35.94
2022-08-07T00:10:27.050Z,35.74
2022-08-07T00:12:59.932Z,35.62
2022-08-07T00:15:38.269Z,35.61
2022-08-07T00:18:18.819Z,35.70
2022-08-07T00:20:46.668Z,36.01
2022-08-07T00:23:14.890Z,35.85
2022-08-07T00:25:52.517Z,36.14
2022-08-07T00:28:33.440Z,36.12
2022-08-07T00:31:12.476Z,36.28
2022-08-07T00:33:42.953Z,36.29
2022-08-07T00:36:14.031Z,36.38
2022-08-07T00:38:40.870Z,36.49
2022-08-07T00:41:10.087Z,36.56
2022-08-07T00:44:00.495Z,37.15
2022-08-07T00:46:30.992Z,37.19
2022-08-07T00:49:02.639Z,37.03
2022-08-07T00:51:58.271Z,37.70
2022-08-07T00:54:19.779Z,37.95
2022-08-07T00:56:50.348Z,38.33
2022-08-07T00:59:19.946Z,37.99
2022-08-07T01:01:57.915Z,37.69
2022-08-07T01:04:27.839Z,37.76
2022-08-07T01:07:06.421Z,37.87
2022-08-07T01:10:06.171Z,38.03
2022-08-07T01:12:29.778Z,38.13
2022-08-07T01:15:01.197Z,38.13
2022-08-07T01:17:30.780Z,38.63
2022-08-07T01:20:03.631Z,38.49
2022-08-07T01:22:31.005Z,39.39
2022-08-07T01:24:58.730Z,39.70
2022-08-07T01:27:25.457Z,40.52
2022-08-07T01:30:01.582Z,41.17
2022-08-07T01:32:31.120Z,41.46
2022-08-07T01:34:57.829Z,42.93
2022-08-07T01:37:26.936Z,43.11
2022-08-07T01:40:02.134Z,43.24
2022-08-07T01:42:40.219Z,43.23
2022-08-07T01:45:22.739Z,44.11
2022-08-07T01:48:29.654Z,43.53
2022-08-07T01:50:40.287Z,43.72
2022-08-07T01:53:11.743Z,44.92
2022-08-07T01:55:51.639Z,44.42
2022-08-07T01:58:29.693Z,44.56
2022-08-07T02:01:09.458Z,45.16
2022-08-07T02:03:50.149Z,45.89
2022-08-07T02:06:32.027Z,45.02
2022-08-07T02:09:04.217Z,45.65
2022-08-07T02:12:02.705Z,45.30
2022-08-07T02:14:35.926Z,47.52
2022-08-07T02:17:24.790Z,46.51
2022-08-07T02:20:04.472Z,45.28
2022-08-07T02:22:38.348Z,44.23
2022-08-07T02:25:18.245Z,43.76
2022-08-07T02:27:51.922Z,44.66
2022-08-07T02:30:19.614Z,43.16
2022-08-07T02:33:00.808Z,43.20
2022-08-07T02:36:28.520Z,43.61
2022-08-07T02:38:28.201Z,42.64
2022-08-07T02:40:59.942Z,42.68
2022-08-07T02:43:30.519Z,42.33
2022-08-07T02:46:01.859Z,41.99
2022-08-07T02:48:29.178Z,42.37
2022-08-07T02:50:57.179Z,41.65
2022-08-07T02:53:38.353Z,42.02
2022-08-07T02:56:13.143Z,42.10
2022-08-07T02:58:54.044Z,41.85
2022-08-07T03:01:35.922Z,42.30
2022-08-07T03:04:12.642Z,41.97
2022-08-07T03:06:41.983Z,41.50
2022-08-07T03:09:11.615Z,41.83
2022-08-07T03:11:52.468Z,41.47
2022-08-07T03:14:28.739Z,41.42
2022-08-07T03:17:04.590Z,41.45
2022-08-07T03:19:37.020Z,41.45
2022-08-07T03:22:05.871Z,41.28
2022-08-07T03:24:37.239Z,41.13
2022-08-07T03:27:09.029Z,41.03
2022-08-07T03:29:46.045Z,41.34
2022-08-07T03:32:18.917Z,41.67
2022-08-07T03:35:01.063Z,41.69
2022-08-07T03:37:46.487Z,41.74
2022-08-07T03:40:23.610Z,44.20
2022-08-07T03:42:57.309Z,45.03
2022-08-07T03:45:30.951Z,45.90
2022-08-07T03:47:58.773Z,47.02
2022-08-07T03:50:28.581Z,47.91
2022-08-07T03:52:59.039Z,48.77
2022-08-07T03:55:55.663Z,49.00
2022-08-07T03:59:05.735Z,49.53
2022-08-07T04:01:03.378Z,47.71
2022-08-07T04:03:38.801Z,49.33
2022-08-07T04:06:37.787Z,49.63
2022-08-07T04:09:04.222Z,50.44
2022-08-07T04:12:24.615Z,50.91
2022-08-07T04:14:37.576Z,51.65
2022-08-07T04:17:20.307Z,51.76
2022-08-07T04:19:54.132Z,52.47
2022-08-07T04:22:27.510Z,53.09
2022-08-07T04:24:58.428Z,54.53
2022-08-07T04:27:26.423Z,53.55
2022-08-07T04:30:02.099Z,54.55
2022-08-07T04:32:34.771Z,55.14
2022-08-07T04:35:05.536Z,56.39
2022-08-07T04:37:40.364Z,56.25
2022-08-07T04:40:22.716Z,57.01
2022-08-07T04:43:01.896Z,56.52
2022-08-07T04:46:01.674Z,56.13
2022-08-07T04:48:47.130Z,56.51
2022-08-07T04:51:45.093Z,56.29
2022-08-07T04:54:31.050Z,56.76
2022-08-07T04:58:16.966Z,55.33
2022-08-07T05:00:11.956Z,55.56
2022-08-07T05:03:00.130Z,56.36
2022-08-07T05:05:53.889Z,56.93
2022-08-07T05:09:01.341Z,57.31
2022-08-07T05:11:57.618Z,57.82
2022-08-07T05:14:52.664Z,57.48
2022-08-07T05:17:52.455Z,57.05
2022-08-07T05:20:11.602Z,57.13
2022-08-07T05:22:41.954Z,56.25
2022-08-07T05:25:25.306Z,55.19
2022-08-07T05:28:20.172Z,55.44
2022-08-07T05:30:52.765Z,54.52
2022-08-07T05:33:25.968Z,54.75
2022-08-07T05:35:55.270Z,52.13
2022-08-07T05:38:59.635Z,53.25
2022-08-07T05:41:15.811Z,51.79
2022-08-07T05:44:01.284Z,51.09
2022-08-07T05:46:38.410Z,55.17
2022-08-07T05:49:12.651Z,50.31
2022-08-07T05:51:42.532Z,50.78
2022-08-07T05:54:30.229Z,49.89
2022-08-07T05:56:59.802Z,52.78
2022-08-07T05:59:39.075Z,49.44
2022-08-07T06:02:28.542Z,50.15
2022-08-07T06:05:01.813Z,48.96
2022-08-07T06:08:14.292Z,49.61
2022-08-07T06:10:17.493Z,47.92
2022-08-07T06:12:46.085Z,48.44
2022-08-07T06:15:20.787Z,46.71
2022-08-07T06:17:53.722Z,46.55
2022-08-07T06:20:49.913Z,46.77
2022-08-07T06:23:45.982Z,47.12
2022-08-07T06:26:02.159Z,47.83
2022-08-07T06:28:28.746Z,47.43
2022-08-07T06:30:56.229Z,46.10
2022-08-07T06:33:24.507Z,46.62
2022-08-07T06:36:13.244Z,44.91
2022-08-07T06:38:59.144Z,44.33
2022-08-07T06:42:01.030Z,43.96
2022-08-07T06:44:33.938Z,43.85
2022-08-07T06:47:10.254Z,44.81
2022-08-07T06:49:52.339Z,43.44
2022-08-07T06:52:36.093Z,43.60
2022-08-07T06:55:33.520Z,45.38
2022-08-07T06:58:04.256Z,43.61
2022-08-07T07:00:38.185Z,42.63
2022-08-07T07:03:10.912Z,44.38
2022-08-07T07:06:04.236Z,44.38
2022-08-07T07:08:29.722Z,42.64
2022-08-07T07:10:58.881Z,44.29
2022-08-07T07:13:56.292Z,42.35
2022-08-07T07:16:30.475Z,42.98
2022-08-07T07:19:04.099Z,44.73
2022-08-07T07:22:11.727Z,40.84
2022-08-07T07:24:31.989Z,44.64
2022-08-07T07:27:01.932Z,41.69
2022-08-07T07:29:56.806Z,42.38
2022-08-07T07:32:24.793Z,45.13
2022-08-07T07:34:57.586Z,42.48
2022-08-07T07:37:49.635Z,42.28
2022-08-07T07:40:26.203Z,41.22
2022-08-07T07:42:55.866Z,41.59
2022-08-07T07:46:37.036Z,41.18
2022-08-07T07:48:34.837Z,42.12
2022-08-07T07:51:07.810Z,41.60
2022-08-07T07:53:51.894Z,40.90
2022-08-07T07:56:30.047Z,41.66
2022-08-07T07:58:59.760Z,42.03
2022-08-07T08:02:01.572Z,42.81
2022-08-07T08:04:16.363Z,40.71
2022-08-07T08:06:52.259Z,44.19
2022-08-07T08:09:23.315Z,42.64
2022-08-07T08:12:02.138Z,43.38
2022-08-07T08:14:52.744Z,40.96
2022-08-07T08:17:55.709Z,41.94
2022-08-07T08:20:18.611Z,41.55
2022-08-07T08:23:11.245Z,41.85
2022-08-07T08:25:58.746Z,41.58
2022-08-07T08:28:38.726Z,40.36
2022-08-07T08:31:13.868Z,41.37
2022-08-07T08:33:49.283Z,39.75
2022-08-07T08:36:25.674Z,40.82
2022-08-07T08:38:57.506Z,41.88
2022-08-07T08:41:58.519Z,39.64
2022-08-07T08:44:41.298Z,42.39
2022-08-07T08:47:30.115Z,39.90
2022-08-07T08:50:39.712Z,39.85
2022-08-07T08:53:09.608Z,40.56
2022-08-07T08:55:55.515Z,39.75
2022-08-07T08:59:06.517Z,39.26
2022-08-07T09:02:08.871Z,39.16
2022-08-07T09:04:55.548Z,38.80
2022-08-07T09:07:57.571Z,41.00
2022-08-07T09:10:56.437Z,38.96
2022-08-07T09:13:44.506Z,40.35
2022-08-07T09:16:36.907Z,38.38
2022-08-07T09:19:53.387Z,37.71
2022-08-07T09:24:30.859Z,38.82
2022-08-07T09:25:24.386Z,37.16
2022-08-07T09:30:05.008Z,39.15
2022-08-07T09:31:15.516Z,36.10
2022-08-07T09:34:03.782Z,35.05
2022-08-07T09:36:46.851Z,33.11
2022-08-07T09:39:54.475Z,32.95
2022-08-07T09:42:41.531Z,32.96
2022-08-07T09:47:26.353Z,32.98
2022-08-07T09:48:19.056Z,34.05
2022-08-07T09:50:56.531Z,32.59
2022-08-07T09:53:40.764Z,33.21
2022-08-07T09:56:41.853Z,33.33
2022-08-07T09:59:35.688Z,32.35
2022-08-07T10:02:55.171Z,32.34
2022-08-07T10:06:02.666Z,32.69
2022-08-07T10:08:56.639Z,31.80
2022-08-07T10:12:01.885Z,31.16
2022-08-07T10:14:54.233Z,31.44
2022-08-07T10:18:00.405Z,29.65
2022-08-07T10:20:50.362Z,30.44
2022-08-07T10:24:11.084Z,31.26
2022-08-07T10:26:51.621Z,30.15
2022-08-07T10:29:45.580Z,29.43
2022-08-07T10:32:59.477Z,29.18
2022-08-07T10:35:55.870Z,29.45
2022-08-07T10:38:47.870Z,29.46
2022-08-07T10:41:47.241Z,29.08
2022-08-07T10:44:37.763Z,28.77
2022-08-07T10:47:53.279Z,28.75
2022-08-07T10:50:29.376Z,29.18
2022-08-07T10:53:09.160Z,29.06
2022-08-07T10:55:47.295Z,29.98
2022-08-07T10:58:32.057Z,27.73
2022-08-07T11:01:35.294Z,27.94
2022-08-07T11:04:46.139Z,28.50
2022-08-07T11:07:58.923Z,26.80
2022-08-07T11:11:06.677Z,27.68
2022-08-07T11:14:44.102Z,26.22
2022-08-07T11:16:52.862Z,26.84
2022-08-07T11:19:42.069Z,27.79
2022-08-07T11:22:33.279Z,27.98
2022-08-07T11:25:11.277Z,27.99
2022-08-07T11:28:02.739Z,26.58
2022-08-07T11:30:45.312Z,28.98
2022-08-07T11:33:59.801Z,27.00
2022-08-07T11:36:30.559Z,27.71
2022-08-07T11:39:59.197Z,26.48
2022-08-07T11:42:55.860Z,28.88
2022-08-07T11:45:35.987Z,27.67
2022-08-07T11:48:18.169Z,26.82
2022-08-07T11:51:41.520Z,26.38
2022-08-07T11:54:25.374Z,27.78
2022-08-07T11:56:58.072Z,27.09
2022-08-07T12:00:12.127Z,27.71
2022-08-07T12:03:44.833Z,28.20
2022-08-07T12:06:36.923Z,26.44
2022-08-07T12:09:16.646Z,25.88
2022-08-07T12:12:10.518Z,25.62
2022-08-07T12:14:55.650Z,24.82
2022-08-07T12:17:38.525Z,26.43
2022-08-07T12:20:30.697Z,25.68
2022-08-07T12:23:14.287Z,28.57
2022-08-07T12:26:22.202Z,26.94
2022-08-07T12:29:12.967Z,27.25
2022-08-07T12:32:04.593Z,24.02
2022-08-07T12:34:38.756Z,24.79
2022-08-07T12:37:27.851Z,24.58
2022-08-07T12:39:57.613Z,26.62
2022-08-07T12:42:32.088Z,26.98
2022-08-07T12:45:05.631Z,24.32
2022-08-07T12:47:42.749Z,24.20
2022-08-07T12:50:39.146Z,25.05
2022-08-07T12:53:18.053Z,24.32
2022-08-07T12:56:02.504Z,25.02
2022-08-07T12:58:37.490Z,25.66
2022-08-07T13:01:06.366Z,25.21
2022-08-07T13:04:02.431Z,24.34
2022-08-07T13:07:01.847Z,26.79
2022-08-07T13:10:21.394Z,25.60
2022-08-07T13:12:33.615Z,26.02
2022-08-07T13:15:43.062Z,25.16
2022-08-07T13:18:31.267Z,24.43
2022-08-07T13:21:37.774Z,24.08
2022-08-07T13:24:30.711Z,25.17
2022-08-07T13:27:23.994Z,24.40
2022-08-07T13:30:19.345Z,27.36
2022-08-07T13:34:31.486Z,23.83
2022-08-07T13:36:28.686Z,24.39
2022-08-07T13:38:58.953Z,25.94
2022-08-07T13:41:47.303Z,23.46
2022-08-07T13:44:25.829Z,25.21
2022-08-07T13:46:58.852Z,23.61
2022-08-07T13:50:33.120Z,24.52
2022-08-07T13:52:32.532Z,24.40
2022-08-07T13:55:10.930Z,24.98
2022-08-07T13:57:59.032Z,24.97
2022-08-07T14:00:54.431Z,24.52
2022-08-07T14:03:29.089Z,24.94
2022-08-07T14:06:12.527Z,24.20
2022-08-07T14:08:48.656Z,23.30
2022-08-07T14:11:23.279Z,23.88
2022-08-07T14:13:56.624Z,24.52
2022-08-07T14:16:31.627Z,24.80
2022-08-07T14:19:06.060Z,24.03
2022-08-07T14:22:02.520Z,23.99
2022-08-07T14:24:37.545Z,23.82
2022-08-07T14:28:09.897Z,23.45
2022-08-07T14:30:11.014Z,23.94
2022-08-07T14:32:56.708Z,25.13
2022-08-07T14:35:45.327Z,24.15
2022-08-07T14:38:26.060Z,25.53
2022-08-07T14:40:58.570Z,25.70
2022-08-07T14:43:57.492Z,23.79
2022-08-07T14:46:18.808Z,27.30
2022-08-07T14:48:57.912Z,25.54
2022-08-07T14:52:05.143Z,24.96
2022-08-07T14:54:32.884Z,24.38
2022-08-07T14:57:05.458Z,24.20
2022-08-07T15:00:05.568Z,24.87
2022-08-07T15:02:34.559Z,25.90
2022-08-07T15:07:59.712Z,24.88
2022-08-07T15:10:39.082Z,24.94
2022-08-07T15:13:35.872Z,25.51
2022-08-07T15:16:33.690Z,26.23
2022-08-07T15:19:02.523Z,25.44
2022-08-07T15:25:16.381Z,25.21
2022-08-07T15:27:34.158Z,25.65
2022-08-07T15:30:16.275Z,25.75
2022-08-07T15:33:03.890Z,25.89
2022-08-07T15:36:02.224Z,25.33
2022-08-07T15:38:58.928Z,25.78
2022-08-07T15:42:44.235Z,25.71
2022-08-07T15:44:26.110Z,26.50
2022-08-07T15:47:08.962Z,25.74
2022-08-07T15:50:04.859Z,25.36
2022-08-07T15:52:38.090Z,25.75
2022-08-07T15:55:16.129Z,25.13
2022-08-07T15:57:51.131Z,25.55
2022-08-07T16:00:31.564Z,25.37
2022-08-07T16:03:06.950Z,25.22
2022-08-07T16:05:56.153Z,25.07
2022-08-07T16:08:31.925Z,24.70
2022-08-07T16:11:26.559Z,25.02
2022-08-07T16:14:20.214Z,24.87
2022-08-07T16:17:15.359Z,24.50
2022-08-07T16:19:59.146Z,24.75
2022-08-07T16:22:54.463Z,24.79
2022-08-07T16:25:55.332Z,24.95
2022-08-07T16:30:08.534Z,24.21
2022-08-07T16:31:49.985Z,24.58
2022-08-07T16:34:38.179Z,24.63
2022-08-07T16:38:05.267Z,24.76
2022-08-07T16:41:11.229Z,24.27
2022-08-07T16:44:46.191Z,25.51
2022-08-07T16:47:16.723Z,24.61
2022-08-07T16:50:26.547Z,24.48
2022-08-07T16:53:20.793Z,24.08
2022-08-07T16:56:14.094Z,24.11
2022-08-07T16:59:14.588Z,25.36
2022-08-07T17:01:53.686Z,23.84
2022-08-07T17:04:58.530Z,24.98
2022-08-07T17:07:55.841Z,24.96
2022-08-07T17:10:39.618Z,24.70
2022-08-07T17:13:40.403Z,24.28
2022-08-07T17:16:22.541Z,24.27
2022-08-07T17:20:00.816Z,24.31
2022-08-07T17:22:36.498Z,24.31
2022-08-07T17:25:15.637Z,25.60
2022-08-07T17:27:54.125Z,24.43
2022-08-07T17:30:27.232Z,24.49
2022-08-07T17:34:09.924Z,24.96
2022-08-07T17:36:32.436Z,24.97
2022-08-07T17:39:58.413Z,25.61
2022-08-07T17:42:27.561Z,25.02
2022-08-07T17:44:58.734Z,24.82
2022-08-07T17:47:42.658Z,25.48
2022-08-07T17:50:22.778Z,24.87
2022-08-07T17:54:01.272Z,26.31
2022-08-07T17:56:49.845Z,25.47
2022-08-07T17:59:45.109Z,25.56
2022-08-07T18:02:29.503Z,25.49
2022-08-07T18:05:21.808Z,25.31
2022-08-07T18:08:24.444Z,26.03
2022-08-07T18:12:06.234Z,26.70
2022-08-07T18:14:03.255Z,26.65
2022-08-07T18:16:33.979Z,25.30
2022-08-07T18:21:08.885Z,25.99
2022-08-07T18:22:15.163Z,25.98
2022-08-07T18:24:57.260Z,25.86
2022-08-07T18:27:38.075Z,25.72
2022-08-07T18:30:30.762Z,25.61
2022-08-07T18:33:26.911Z,26.55
2022-08-07T18:36:10.448Z,26.22
2022-08-07T18:40:06.407Z,25.89
2022-08-07T18:42:04.196Z,26.14
2022-08-07T18:45:43.006Z,25.83
2022-08-07T18:48:00.917Z,26.58
2022-08-07T18:50:46.040Z,26.55
2022-08-07T18:53:40.798Z,26.35
2022-08-07T18:56:16.374Z,27.08
2022-08-07T18:59:05.166Z,27.58
2022-08-07T19:02:32.811Z,28.17
2022-08-07T19:04:57.547Z,27.91
2022-08-07T19:07:58.773Z,27.39
2022-08-07T19:10:31.463Z,27.50
2022-08-07T19:13:25.425Z,29.68
2022-08-07T19:17:00.624Z,30.39
2022-08-07T19:18:50.423Z,31.57
2022-08-07T19:21:53.383Z,30.16
2022-08-07T19:24:44.430Z,32.80
2022-08-07T19:28:30.268Z,31.36
2022-08-07T19:31:03.675Z,31.76
2022-08-07T19:32:59.717Z,31.30
2022-08-07T19:35:28.371Z,31.07
2022-08-07T19:38:03.386Z,31.00
2022-08-07T19:40:38.614Z,30.75
2022-08-07T19:43:45.660Z,31.21
2022-08-07T19:46:15.973Z,30.89
2022-08-07T19:48:53.482Z,32.46
2022-08-07T19:51:50.601Z,31.54
2022-08-07T19:54:34.191Z,31.69
2022-08-07T19:57:52.448Z,31.34
2022-08-07T19:59:54.321Z,31.83
2022-08-07T20:02:34.776Z,31.90
2022-08-07T20:05:08.694Z,31.68
2022-08-07T20:07:45.880Z,31.67
2022-08-07T20:10:38.042Z,31.71
2022-08-07T20:13:15.781Z,32.33
2022-08-07T20:15:57.619Z,31.97
2022-08-07T20:18:33.632Z,32.43
2022-08-07T20:21:21.350Z,32.41
2022-08-07T20:23:54.970Z,32.58
2022-08-07T20:26:32.196Z,33.02
2022-08-07T20:29:10.487Z,32.67
2022-08-07T20:31:54.376Z,32.27
2022-08-07T20:34:49.599Z,32.61
2022-08-07T20:37:29.940Z,32.77
2022-08-07T20:40:05.429Z,32.83
2022-08-07T20:43:02.365Z,33.40
2022-08-07T20:46:26.125Z,32.75
2022-08-07T20:48:29.036Z,33.03
2022-08-07T20:50:59.539Z,32.82
2022-08-07T20:54:04.014Z,32.95
2022-08-07T20:56:16.518Z,32.96
2022-08-07T20:58:53.177Z,32.86
2022-08-07T21:01:22.205Z,32.99
2022-08-07T21:04:19.550Z,33.10
2022-08-07T21:06:53.205Z,34.03
2022-08-07T21:09:24.249Z,33.11
2022-08-07T21:11:57.146Z,33.25
2022-08-07T21:14:33.243Z,33.26
2022-08-07T21:18:20.582Z,33.25
2022-08-07T21:20:07.639Z,33.51
2022-08-07T21:22:53.242Z,33.08
2022-08-07T21:25:29.930Z,33.42
2022-08-07T21:28:16.751Z,33.12
2022-08-07T21:31:49.339Z,33.30
2022-08-07T21:34:16.354Z,33.43
2022-08-07T21:36:51.900Z,33.67
2022-08-07T21:39:46.324Z,33.20
2022-08-07T21:46:07.725Z,33.85
2022-08-07T21:48:42.311Z,33.53
2022-08-07T21:51:32.269Z,33.82
2022-08-07T21:54:19.209Z,33.46
2022-08-07T21:57:01.455Z,33.97
2022-08-07T22:00:04.028Z,33.69
2022-08-07T22:02:48.023Z,34.00
2022-08-07T22:05:43.809Z,33.95
2022-08-07T22:08:10.262Z,34.01
2022-08-07T22:10:42.514Z,34.07
2022-08-07T22:13:14.231Z,34.31
2022-08-07T22:16:39.638Z,34.14
2022-08-07T22:19:00.949Z,34.11
2022-08-07T22:22:04.763Z,34.22
2022-08-07T22:24:40.950Z,34.58
2022-08-07T22:27:18.774Z,34.36
2022-08-07T22:29:55.012Z,35.16
2022-08-07T22:32:55.693Z,34.63
2022-08-07T22:35:24.969Z,34.75
2022-08-07T22:38:28.450Z,34.79
2022-08-07T22:41:07.710Z,35.14
2022-08-07T22:43:56.070Z,35.00
2022-08-07T22:47:04.359Z,36.19
2022-08-07T22:49:54.856Z,35.13
2022-08-07T22:52:37.577Z,36.60
2022-08-07T22:55:30.080Z,35.33
2022-08-07T22:58:37.756Z,35.60
2022-08-07T23:01:06.682Z,35.68
2022-08-07T23:03:57.912Z,35.99
2022-08-07T23:06:38.760Z,35.63
2022-08-07T23:10:03.513Z,36.43
2022-08-07T23:12:09.612Z,37.17
2022-08-07T23:14:48.547Z,37.68
2022-08-07T23:17:33.641Z,37.54
2022-08-07T23:20:51.915Z,37.35
2022-08-07T23:24:04.582Z,37.22
2022-08-07T23:26:23.456Z,36.81
2022-08-07T23:29:01.952Z,37.77
2022-08-07T23:32:49.067Z,39.08
2022-08-07T23:34:39.568Z,37.54
2022-08-07T23:38:01.240Z,38.83
2022-08-07T23:40:34.806Z,39.08
2022-08-07T23:43:37.927Z,39.91
2022-08-07T23:46:27.295Z,41.23
2022-08-07T23:48:56.267Z,40.83
2022-08-07T23:52:58.529Z,40.25
2022-08-07T23:54:53.989Z,42.73
2022-08-07T23:57:52.810Z,43.07
