createdAt,value
2022-08-23T00:02:23.456Z,67.50
2022-08-23T00:05:07.932Z,66.10
2022-08-23T00:07:39.121Z,67.00
2022-08-23T00:10:10.827Z,68.50
2022-08-23T00:12:39.058Z,68.50
2022-08-23T00:15:09.596Z,67.30
2022-08-23T00:17:37.990Z,67.30
2022-08-23T00:20:08.045Z,67.20
2022-08-23T00:22:36.636Z,68.20
2022-08-23T00:25:05.790Z,65.30
2022-08-23T00:27:35.959Z,65.40
2022-08-23T00:30:08.287Z,66.40
2022-08-23T00:32:39.232Z,67.50
2022-08-23T00:35:09.461Z,66.80
2022-08-23T00:37:38.178Z,67.60
2022-08-23T00:40:08.880Z,67.30
2022-08-23T00:43:00.838Z,65.80
2022-08-23T00:45:54.221Z,65.50
2022-08-23T00:48:23.068Z,67.30
2022-08-23T00:50:56.667Z,66.80
2022-08-23T00:53:27.528Z,65.30
2022-08-23T00:56:00.082Z,66.70
2022-08-23T00:58:29.525Z,67.90
2022-08-23T01:01:00.856Z,68.00
2022-08-23T01:03:38.601Z,67.60
2022-08-23T01:06:14.789Z,67.60
2022-08-23T01:08:47.874Z,67.20
2022-08-23T01:11:20.275Z,66.10
2022-08-23T01:13:54.614Z,67.10
2022-08-23T01:16:27.661Z,66.40
2022-08-23T01:18:56.695Z,67.10
2022-08-23T01:21:28.808Z,65.00
2022-08-23T01:24:03.207Z,68.30
2022-08-23T01:26:35.174Z,68.20
2022-08-23T01:29:07.336Z,68.50
2022-08-23T01:31:36.849Z,67.80
2022-08-23T01:34:09.020Z,66.40
2022-08-23T01:36:37.956Z,66.00
2022-08-23T01:39:09.011Z,67.10
2022-08-23T01:41:38.873Z,66.70
2022-08-23T01:44:07.579Z,66.00
2022-08-23T01:46:36.408Z,66.10
2022-08-23T01:49:08.282Z,66.10
2022-08-23T01:51:37.519Z,66.70
2022-08-23T01:54:07.761Z,68.60
2022-08-23T01:56:38.640Z,69.00
2022-08-23T01:59:08.255Z,68.70
2022-08-23T02:01:36.576Z,69.30
2022-08-23T02:04:05.625Z,68.80
2022-08-23T02:06:34.336Z,67.60
2022-08-23T02:09:03.635Z,67.10
2022-08-23T02:11:38.219Z,66.80
2022-08-23T02:14:11.690Z,67.00
2022-08-23T02:16:53.697Z,67.10
2022-08-23T02:19:32.543Z,68.10
2022-08-23T02:22:00.824Z,67.00
2022-08-23T02:24:28.890Z,67.70
2022-08-23T02:27:02.542Z,67.50
2022-08-23T02:29:31.334Z,67.60
2022-08-23T02:32:00.662Z,67.80
2022-08-23T02:34:36.306Z,67.40
2022-08-23T02:37:05.326Z,66.50
2022-08-23T02:39:33.746Z,68.50
2022-08-23T02:42:03.191Z,68.50
2022-08-23T02:44:34.625Z,69.00
2022-08-23T02:47:03.007Z,68.80
2022-08-23T02:49:31.555Z,69.70
2022-08-23T02:51:59.752Z,69.10
2022-08-23T02:54:27.793Z,68.90
2022-08-23T02:56:55.802Z,69.20
2022-08-23T02:59:25.286Z,69.60
2022-08-23T03:01:53.288Z,69.20
2022-08-23T03:04:21.430Z,70.20
2022-08-23T03:06:49.603Z,70.90
2022-08-23T03:09:18.110Z,71.80
2022-08-23T03:11:49.582Z,72.30
2022-08-23T03:14:19.975Z,71.90
2022-08-23T03:16:50.174Z,72.00
2022-08-23T03:19:18.315Z,71.40
2022-08-23T03:21:46.457Z,70.90
2022-08-23T03:24:14.916Z,69.80
2022-08-23T03:26:44.111Z,69.70
2022-08-23T03:29:12.277Z,69.60
2022-08-23T03:31:41.547Z,69.70
2022-08-23T03:34:12.178Z,69.40
2022-08-23T03:36:40.309Z,69.20
2022-08-23T03:39:08.696Z,69.30
2022-08-23T03:41:36.722Z,70.00
2022-08-23T03:44:05.410Z,70.00
2022-08-23T03:46:34.211Z,70.00
2022-08-23T03:49:03.553Z,69.60
2022-08-23T03:51:34.455Z,69.90
2022-08-23T03:54:03.297Z,70.70
2022-08-23T03:56:33.872Z,71.40
2022-08-23T03:59:04.933Z,71.90
2022-08-23T04:01:33.454Z,73.00
2022-08-23T04:04:02.024Z,72.80
2022-08-23T04:06:33.321Z,72.10
2022-08-23T04:09:01.869Z,71.40
2022-08-23T04:11:30.177Z,71.50
2022-08-23T04:13:58.391Z,72.00
2022-08-23T04:16:26.477Z,71.90
2022-08-23T04:18:54.621Z,71.70
2022-08-23T04:21:24.991Z,71.50
2022-08-23T04:23:54.433Z,71.70
2022-08-23T04:26:23.651Z,71.50
2022-08-23T04:28:55.357Z,71.60
2022-08-23T04:31:26.724Z,70.50
2022-08-23T04:33:55.641Z,71.10
2022-08-23T04:36:25.181Z,71.20
2022-08-23T04:38:54.758Z,71.00
2022-08-23T04:41:40.432Z,70.50
2022-08-23T04:44:08.613Z,70.00
2022-08-23T04:46:36.830Z,69.90
2022-08-23T04:49:05.266Z,70.20
2022-08-23T04:51:33.502Z,71.10
2022-08-23T04:54:03.634Z,72.30
2022-08-23T04:56:32.872Z,72.70
2022-08-23T04:59:01.035Z,72.20
2022-08-23T05:01:29.267Z,71.70
2022-08-23T05:03:57.437Z,72.50
2022-08-23T05:06:25.806Z,73.90
2022-08-23T05:08:54.054Z,73.90
2022-08-23T05:11:23.789Z,73.90
2022-08-23T05:13:52.153Z,75.60
2022-08-23T05:16:20.368Z,75.80
2022-08-23T05:18:48.643Z,75.60
2022-08-23T05:21:18.146Z,74.90
2022-08-23T05:23:50.944Z,74.60
2022-08-23T05:26:24.371Z,74.00
2022-08-23T05:28:52.681Z,73.80
2022-08-23T05:31:23.301Z,74.10
2022-08-23T05:33:51.815Z,74.70
2022-08-23T05:36:21.534Z,74.20
2022-08-23T05:38:50.547Z,73.70
2022-08-23T05:41:20.839Z,72.90
2022-08-23T05:43:50.557Z,73.30
2022-08-23T05:46:21.627Z,74.30
2022-08-23T05:48:54.781Z,74.60
2022-08-23T05:51:24.965Z,74.60
2022-08-23T05:53:55.023Z,74.90
2022-08-23T05:56:26.810Z,75.20
2022-08-23T05:59:00.035Z,75.90
2022-08-23T06:01:29.087Z,75.80
2022-08-23T06:03:59.932Z,75.70
2022-08-23T06:06:36.414Z,75.90
2022-08-23T06:09:09.162Z,76.10
2022-08-23T06:11:38.173Z,76.30
2022-08-23T06:14:09.735Z,75.30
2022-08-23T06:16:42.160Z,73.80
2022-08-23T06:19:11.378Z,73.40
2022-08-23T06:21:40.592Z,73.30
2022-08-23T06:24:09.057Z,73.50
2022-08-23T06:26:39.321Z,73.40
2022-08-23T06:29:13.560Z,72.20
2022-08-23T06:31:49.038Z,71.90
2022-08-23T06:34:23.043Z,72.60
2022-08-23T06:36:53.735Z,73.20
2022-08-23T06:39:24.216Z,72.50
2022-08-23T06:41:53.037Z,72.80
2022-08-23T06:44:22.820Z,72.30
2022-08-23T06:46:50.925Z,72.30
2022-08-23T06:49:19.078Z,72.20
2022-08-23T06:51:50.829Z,71.40
2022-08-23T06:54:23.073Z,71.00
2022-08-23T06:56:55.246Z,70.20
2022-08-23T06:59:25.179Z,69.60
2022-08-23T07:01:56.455Z,69.40
2022-08-23T07:04:27.283Z,69.00
2022-08-23T07:06:55.615Z,68.90
2022-08-23T07:09:24.483Z,67.70
2022-08-23T07:11:52.598Z,67.30
2022-08-23T07:14:22.383Z,66.20
2022-08-23T07:16:53.893Z,66.70
2022-08-23T07:19:28.963Z,65.60
2022-08-23T07:21:57.958Z,65.10
2022-08-23T07:24:32.351Z,64.60
2022-08-23T07:27:06.194Z,64.60
2022-08-23T07:29:35.904Z,63.60
2022-08-23T07:32:06.103Z,63.60
2022-08-23T07:34:34.595Z,64.00
2022-08-23T07:37:02.757Z,63.80
2022-08-23T07:39:32.478Z,63.80
2022-08-23T07:42:01.594Z,63.00
2022-08-23T07:44:49.783Z,61.50
2022-08-23T07:47:21.436Z,62.00
2022-08-23T07:49:49.548Z,62.70
2022-08-23T07:52:17.763Z,61.70
2022-08-23T07:54:45.919Z,61.30
2022-08-23T07:57:17.731Z,62.20
2022-08-23T07:59:46.024Z,62.40
2022-08-23T08:02:14.281Z,60.90
2022-08-23T08:04:44.070Z,60.70
2022-08-23T08:07:21.211Z,61.20
2022-08-23T08:09:49.636Z,59.90
2022-08-23T08:12:18.002Z,58.80
2022-08-23T08:14:48.296Z,58.00
2022-08-23T08:17:17.186Z,57.30
2022-08-23T08:19:47.229Z,57.60
2022-08-23T08:22:15.362Z,58.20
2022-08-23T08:24:43.689Z,58.50
2022-08-23T08:27:12.229Z,58.10
2022-08-23T08:29:42.036Z,57.60
2022-08-23T08:32:13.911Z,57.00
2022-08-23T08:34:42.816Z,57.80
2022-08-23T08:37:12.551Z,56.90
2022-08-23T08:39:45.989Z,57.00
2022-08-23T08:42:50.060Z,56.90
2022-08-23T08:45:23.716Z,56.50
2022-08-23T08:48:00.609Z,55.90
2022-08-23T08:50:37.583Z,56.50
2022-08-23T08:53:11.252Z,57.40
2022-08-23T08:55:45.995Z,57.40
2022-08-23T08:58:18.163Z,56.10
2022-08-23T09:00:46.895Z,55.30
2022-08-23T09:03:20.379Z,53.20
2022-08-23T09:05:56.384Z,51.80
2022-08-23T09:08:50.978Z,51.10
2022-08-23T09:11:31.654Z,50.20
2022-08-23T09:14:16.500Z,51.50
2022-08-23T09:16:52.739Z,50.40
2022-08-23T09:19:23.255Z,50.90
2022-08-23T09:21:58.674Z,51.10
2022-08-23T09:24:28.787Z,49.80
2022-08-23T09:26:57.216Z,48.50
2022-08-23T09:29:27.790Z,48.00
2022-08-23T09:31:58.568Z,46.80
2022-08-23T09:34:42.004Z,46.00
2022-08-23T09:37:17.695Z,46.10
2022-08-23T09:39:50.766Z,43.30
2022-08-23T09:42:32.335Z,43.80
2022-08-23T09:45:03.003Z,44.10
2022-08-23T09:47:41.759Z,43.60
2022-08-23T09:50:24.418Z,43.80
2022-08-23T09:52:57.322Z,43.40
2022-08-23T09:55:33.755Z,41.70
2022-08-23T09:58:02.924Z,42.80
2022-08-23T10:00:34.948Z,42.20
2022-08-23T10:03:27.699Z,42.60
2022-08-23T10:05:57.309Z,40.60
2022-08-23T10:08:28.453Z,40.60
2022-08-23T10:11:03.636Z,39.50
2022-08-23T10:13:32.914Z,39.50
2022-08-23T10:16:08.685Z,38.60
2022-08-23T10:18:54.934Z,37.90
2022-08-23T10:21:30.086Z,38.40
2022-08-23T10:24:23.855Z,36.70
2022-08-23T10:27:29.227Z,35.90
2022-08-23T10:30:05.347Z,36.10
2022-08-23T10:32:57.813Z,35.80
2022-08-23T10:35:37.922Z,35.80
2022-08-23T10:38:32.941Z,35.10
2022-08-23T10:41:08.815Z,35.70
2022-08-23T10:43:45.991Z,35.20
2022-08-23T10:46:14.083Z,35.00
2022-08-23T10:48:51.540Z,35.00
2022-08-23T10:51:31.480Z,35.50
2022-08-23T10:54:06.324Z,35.20
2022-08-23T10:56:35.689Z,34.80
2022-08-23T10:59:11.839Z,33.70
2022-08-23T11:01:48.515Z,34.90
2022-08-23T11:04:26.190Z,33.20
2022-08-23T11:06:56.074Z,34.10
2022-08-23T11:09:48.833Z,34.20
2022-08-23T11:12:27.258Z,33.40
2022-08-23T11:15:13.814Z,32.20
2022-08-23T11:18:05.563Z,32.30
2022-08-23T11:20:59.694Z,31.90
2022-08-23T11:23:43.824Z,31.60
2022-08-23T11:26:29.597Z,31.70
2022-08-23T11:29:30.615Z,31.50
2022-08-23T11:32:06.689Z,31.60
2022-08-23T11:34:44.860Z,31.10
2022-08-23T11:37:29.735Z,30.80
2022-08-23T11:40:14.806Z,30.10
2022-08-23T11:42:50.695Z,31.40
2022-08-23T11:45:31.395Z,30.40
2022-08-23T11:48:14.306Z,30.80
2022-08-23T11:51:03.912Z,30.80
2022-08-23T11:53:43.583Z,30.20
2022-08-23T11:56:29.769Z,30.00
2022-08-23T11:59:17.644Z,29.80
2022-08-23T12:01:47.277Z,30.10
2022-08-23T12:04:34.647Z,29.90
2022-08-23T12:07:12.162Z,29.60
2022-08-23T12:09:57.849Z,30.50
2022-08-23T12:12:34.694Z,30.50
2022-08-23T12:15:08.841Z,29.80
2022-08-23T12:18:07.261Z,29.70
2022-08-23T12:20:37.953Z,29.80
2022-08-23T12:23:20.788Z,29.00
2022-08-23T12:26:08.081Z,29.80
2022-08-23T12:28:44.851Z,30.00
2022-08-23T12:31:21.202Z,29.70
2022-08-23T12:34:03.603Z,30.00
2022-08-23T12:36:40.370Z,29.30
2022-08-23T12:39:15.813Z,28.30
2022-08-23T12:41:55.658Z,29.40
2022-08-23T12:44:26.877Z,29.00
2022-08-23T12:46:55.856Z,28.50
2022-08-23T12:49:27.546Z,28.90
2022-08-23T12:51:59.970Z,28.10
2022-08-23T12:54:37.527Z,28.30
2022-08-23T12:57:11.938Z,28.10
2022-08-23T12:59:46.638Z,28.30
2022-08-23T13:02:20.039Z,28.10
2022-08-23T13:04:48.290Z,27.80
2022-08-23T13:07:22.277Z,27.80
2022-08-23T13:09:53.515Z,28.10
2022-08-23T13:12:22.667Z,27.60
2022-08-23T13:14:53.255Z,27.60
2022-08-23T13:17:32.530Z,27.10
2022-08-23T13:20:27.707Z,27.30
2022-08-23T13:23:03.063Z,27.20
2022-08-23T13:25:34.170Z,27.00
2022-08-23T13:28:05.401Z,26.60
2022-08-23T13:30:36.361Z,26.70
2022-08-23T13:33:23.068Z,26.90
2022-08-23T13:35:53.817Z,25.70
2022-08-23T13:38:26.449Z,26.60
2022-08-23T13:40:58.746Z,27.00
2022-08-23T13:43:31.179Z,26.40
2022-08-23T13:46:04.834Z,26.50
2022-08-23T13:48:34.954Z,26.20
2022-08-23T13:51:27.095Z,25.90
2022-08-23T13:53:58.310Z,25.70
2022-08-23T13:56:28.083Z,26.20
2022-08-23T13:58:59.132Z,25.60
2022-08-23T14:01:28.631Z,24.60
2022-08-23T14:03:57.251Z,25.10
2022-08-23T14:06:25.627Z,26.20
2022-08-23T14:08:53.864Z,26.60
2022-08-23T14:11:23.804Z,26.40
2022-08-23T14:13:52.137Z,26.50
2022-08-23T14:16:34.357Z,26.70
2022-08-23T14:20:31.396Z,26.50
2022-08-23T14:21:53.819Z,26.60
2022-08-23T14:24:22.075Z,27.10
2022-08-23T14:26:52.649Z,26.70
2022-08-23T14:29:22.491Z,26.40
2022-08-23T14:31:51.718Z,26.60
2022-08-23T14:34:20.181Z,26.10
2022-08-23T14:39:36.633Z,25.40
2022-08-23T14:42:07.315Z,24.60
2022-08-23T14:44:36.418Z,24.40
2022-08-23T14:47:05.661Z,23.80
2022-08-23T14:49:34.088Z,23.20
2022-08-23T14:52:02.339Z,22.90
2022-08-23T14:54:30.414Z,22.00
2022-08-23T14:56:58.505Z,21.70
2022-08-23T14:59:28.552Z,21.80
2022-08-23T15:01:57.679Z,21.80
2022-08-23T15:04:32.387Z,21.90
2022-08-23T15:07:19.570Z,21.00
2022-08-23T15:09:48.642Z,21.80
2022-08-23T15:15:12.086Z,21.30
2022-08-23T15:17:46.921Z,21.30
2022-08-23T15:20:15.437Z,21.20
2022-08-23T15:22:45.084Z,21.90
2022-08-23T15:25:23.547Z,21.40
2022-08-23T15:27:52.371Z,21.30
2022-08-23T15:30:23.082Z,21.30
2022-08-23T15:32:54.708Z,21.60
2022-08-23T15:35:38.947Z,22.20
2022-08-23T15:38:08.693Z,22.70
2022-08-23T15:40:37.052Z,23.50
2022-08-23T15:43:07.516Z,24.10
2022-08-23T15:45:38.086Z,25.50
2022-08-23T15:48:20.027Z,25.30
2022-08-23T15:50:48.556Z,25.60
2022-08-23T15:53:17.723Z,27.10
2022-08-23T15:55:46.758Z,25.60
2022-08-23T15:58:17.111Z,25.30
2022-08-23T16:00:48.005Z,26.60
2022-08-23T16:03:20.450Z,26.20
2022-08-23T16:05:53.694Z,26.30
2022-08-23T16:08:25.861Z,27.40
2022-08-23T16:10:55.116Z,28.00
2022-08-23T16:13:24.205Z,27.80
2022-08-23T16:15:53.683Z,27.90
2022-08-23T16:18:21.838Z,29.20
2022-08-23T16:20:54.315Z,26.70
2022-08-23T16:23:22.993Z,28.70
2022-08-23T16:25:51.152Z,27.00
2022-08-23T16:28:19.449Z,28.60
2022-08-23T16:30:47.830Z,29.90
2022-08-23T16:33:17.270Z,31.20
2022-08-23T16:35:45.407Z,29.90
2022-08-23T16:38:13.505Z,30.40
2022-08-23T16:40:41.578Z,31.60
2022-08-23T16:43:09.702Z,33.10
2022-08-23T16:45:37.871Z,32.50
2022-08-23T16:48:06.369Z,32.80
2022-08-23T16:50:35.842Z,33.60
2022-08-23T16:53:07.262Z,33.50
2022-08-23T16:55:36.011Z,31.20
2022-08-23T16:58:04.773Z,30.70
2022-08-23T17:00:33.185Z,32.30
2022-08-23T17:03:01.483Z,34.30
2022-08-23T17:05:30.214Z,34.80
2022-08-23T17:08:00.180Z,33.70
2022-08-23T17:10:29.604Z,33.70
2022-08-23T17:12:59.648Z,34.10
2022-08-23T17:15:31.661Z,33.50
2022-08-23T17:18:00.830Z,33.80
2022-08-23T17:20:30.780Z,33.90
2022-08-23T17:23:00.306Z,34.70
2022-08-23T17:25:34.033Z,34.50
2022-08-23T17:28:03.569Z,35.40
2022-08-23T17:30:31.932Z,37.00
2022-08-23T17:33:00.278Z,37.70
2022-08-23T17:35:33.603Z,34.40
2022-08-23T17:38:04.148Z,34.00
2022-08-23T17:40:36.311Z,32.60
2022-08-23T17:43:05.183Z,32.20
2022-08-23T17:45:39.599Z,33.00
2022-08-23T17:48:07.907Z,32.50
2022-08-23T17:50:36.240Z,33.10
2022-08-23T17:53:06.028Z,33.10
2022-08-23T17:55:36.038Z,33.70
2022-08-23T17:58:04.818Z,34.20
2022-08-23T18:00:33.773Z,34.00
2022-08-23T18:03:02.428Z,34.20
2022-08-23T18:05:33.196Z,34.70
2022-08-23T18:08:01.968Z,34.60
2022-08-23T18:10:31.640Z,35.30
2022-08-23T18:13:00.070Z,36.00
2022-08-23T18:15:30.183Z,35.70
2022-08-23T18:18:00.249Z,36.10
2022-08-23T18:20:29.464Z,37.30
2022-08-23T18:22:59.724Z,37.80
2022-08-23T18:25:28.175Z,38.00
2022-08-23T18:28:10.008Z,38.10
2022-08-23T18:30:40.801Z,38.00
2022-08-23T18:33:12.640Z,38.00
2022-08-23T18:35:41.924Z,38.00
2022-08-23T18:38:12.572Z,38.50
2022-08-23T18:40:46.184Z,38.70
2022-08-23T18:43:17.948Z,39.00
2022-08-23T18:45:47.242Z,39.90
2022-08-23T18:48:15.655Z,39.80
2022-08-23T18:50:43.923Z,39.30
2022-08-23T18:53:13.550Z,39.90
2022-08-23T18:55:44.208Z,40.60
2022-08-23T18:58:12.392Z,41.10
2022-08-23T19:00:42.945Z,40.70
2022-08-23T19:03:11.961Z,40.90
2022-08-23T19:05:42.370Z,41.10
2022-08-23T19:08:11.824Z,41.60
2022-08-23T19:10:40.730Z,42.30
2022-08-23T19:13:09.581Z,42.20
2022-08-23T19:15:40.325Z,42.60
2022-08-23T19:18:10.926Z,43.10
2022-08-23T19:20:39.439Z,43.60
2022-08-23T19:23:07.561Z,43.20
2022-08-23T19:25:38.393Z,43.10
2022-08-23T19:28:07.089Z,43.20
2022-08-23T19:30:36.464Z,42.90
2022-08-23T19:33:05.155Z,43.20
2022-08-23T19:35:34.896Z,44.00
2022-08-23T19:38:03.321Z,44.20
2022-08-23T19:40:31.501Z,44.40
2022-08-23T19:43:00.516Z,44.30
2022-08-23T19:45:29.468Z,44.50
2022-08-23T19:48:00.551Z,45.30
2022-08-23T19:50:29.577Z,45.50
2022-08-23T19:52:59.389Z,46.10
2022-08-23T19:55:29.419Z,45.40
2022-08-23T19:57:58.261Z,46.80
2022-08-23T20:00:27.715Z,46.10
2022-08-23T20:02:56.168Z,46.00
2022-08-23T20:05:24.336Z,47.10
2022-08-23T20:07:52.442Z,47.70
2022-08-23T20:10:22.492Z,46.30
2022-08-23T20:12:50.590Z,46.30
2022-08-23T20:15:18.971Z,47.20
2022-08-23T20:17:47.174Z,48.30
2022-08-23T20:20:15.226Z,48.40
2022-08-23T20:23:01.108Z,47.70
2022-08-23T20:25:31.429Z,48.90
2022-08-23T20:27:59.921Z,50.30
2022-08-23T20:30:28.146Z,50.40
2022-08-23T20:32:56.245Z,50.20
2022-08-23T20:35:24.578Z,51.00
2022-08-23T20:37:52.858Z,50.50
2022-08-23T20:40:21.828Z,50.70
2022-08-23T20:42:52.409Z,51.40
2022-08-23T20:45:20.809Z,51.20
2022-08-23T20:47:48.934Z,52.60
2022-08-23T20:50:17.118Z,52.80
2022-08-23T20:52:45.210Z,51.20
2022-08-23T20:55:15.352Z,50.50
2022-08-23T20:57:43.584Z,51.70
2022-08-23T21:00:14.349Z,52.60
2022-08-23T21:02:42.553Z,52.60
2022-08-23T21:05:10.850Z,52.90
2022-08-23T21:07:39.009Z,52.90
2022-08-23T21:10:07.865Z,53.10
2022-08-23T21:12:36.111Z,53.80
2022-08-23T21:15:06.864Z,54.40
2022-08-23T21:17:40.053Z,54.90
2022-08-23T21:20:08.960Z,54.70
2022-08-23T21:22:37.152Z,54.10
2022-08-23T21:25:06.054Z,55.00
2022-08-23T21:27:34.652Z,55.60
2022-08-23T21:30:03.058Z,56.10
2022-08-23T21:32:31.214Z,56.00
2022-08-23T21:35:02.110Z,55.50
2022-08-23T21:37:30.195Z,54.60
2022-08-23T21:39:58.338Z,54.80
2022-08-23T21:42:26.442Z,55.10
2022-08-23T21:44:54.688Z,56.60
2022-08-23T21:47:23.261Z,56.70
2022-08-23T21:49:51.437Z,57.90
2022-08-23T21:52:20.995Z,58.20
2022-08-23T21:54:49.101Z,58.40
2022-08-23T21:57:17.354Z,58.50
2022-08-23T21:59:45.415Z,58.20
2022-08-23T22:02:13.552Z,58.30
2022-08-23T22:04:41.609Z,58.50
2022-08-23T22:07:09.678Z,59.50
2022-08-23T22:09:39.107Z,59.70
2022-08-23T22:12:09.613Z,59.40
2022-08-23T22:14:37.828Z,61.30
2022-08-23T22:17:06.632Z,61.10
2022-08-23T22:19:34.717Z,60.80
2022-08-23T22:22:02.954Z,59.40
2022-08-23T22:24:31.595Z,59.70
2022-08-23T22:27:01.087Z,60.50
2022-08-23T22:29:29.275Z,61.00
2022-08-23T22:31:57.539Z,60.80
2022-08-23T22:34:25.605Z,60.10
2022-08-23T22:36:55.795Z,60.70
2022-08-23T22:39:24.360Z,60.90
2022-08-23T22:41:52.773Z,60.10
2022-08-23T22:44:22.553Z,60.00
2022-08-23T22:46:50.650Z,61.40
2022-08-23T22:49:18.762Z,62.30
2022-08-23T22:51:46.842Z,61.80
2022-08-23T22:54:17.867Z,60.90
2022-08-23T22:56:47.791Z,60.10
2022-08-23T22:59:17.066Z,58.30
2022-08-23T23:01:50.464Z,58.10
2022-08-23T23:04:20.478Z,56.80
2022-08-23T23:06:49.042Z,59.80
2022-08-23T23:09:17.645Z,60.60
2022-08-23T23:11:46.722Z,61.70
2022-08-23T23:14:16.162Z,62.00
2022-08-23T23:16:45.171Z,61.80
2022-08-23T23:19:32.138Z,60.00
2022-08-23T23:22:01.455Z,58.90
2022-08-23T23:24:32.235Z,60.70
2022-08-23T23:27:00.726Z,59.60
2022-08-23T23:29:29.549Z,58.90
2022-08-23T23:31:58.814Z,58.70
2022-08-23T23:34:29.247Z,59.20
2022-08-23T23:36:58.068Z,59.60
2022-08-23T23:39:27.321Z,61.30
2022-08-23T23:41:55.992Z,63.50
2022-08-23T23:44:31.451Z,63.60
2022-08-23T23:47:00.637Z,63.40
2022-08-23T23:49:33.077Z,63.50
2022-08-23T23:52:02.987Z,61.20
2022-08-23T23:54:31.515Z,63.10
2022-08-23T23:57:00.196Z,62.30
2022-08-23T23:59:28.562Z,61.40
