createdAt,value
2018-11-13T00:01:13.537Z,115107.75
2018-11-13T00:03:41.663Z,115107.75
2018-11-13T00:06:09.765Z,115107.75
2018-11-13T00:08:37.886Z,115107.75
2018-11-13T00:11:06.000Z,115107.75
2018-11-13T00:23:20.010Z,115107.75
2018-11-13T00:25:48.137Z,115107.75
2018-11-13T00:28:16.310Z,115107.75
2018-11-13T00:30:44.417Z,115107.75
2018-11-13T00:33:12.542Z,115107.75
2018-11-13T00:35:40.652Z,115107.75
2018-11-13T00:38:08.758Z,115107.75
2018-11-13T00:40:36.898Z,115107.75
2018-11-13T00:43:05.072Z,115107.75
2018-11-13T00:45:33.281Z,115107.75
2018-11-13T00:48:01.358Z,115107.75
2018-11-13T00:50:29.505Z,115107.75
2018-11-13T00:52:57.663Z,115107.75
2018-11-13T00:55:25.809Z,115107.75
2018-11-13T00:57:54.230Z,115107.75
2018-11-13T01:00:22.390Z,115107.75
2018-11-13T01:02:50.506Z,115107.75
2018-11-13T01:05:19.935Z,115107.75
2018-11-13T01:07:48.913Z,115107.75
2018-11-13T01:10:17.686Z,115107.75
2018-11-13T02:13:10.074Z,115107.75
2018-11-13T04:13:35.285Z,79727.83
2018-11-13T04:16:03.504Z,81345.91
2018-11-13T05:19:18.235Z,66385.81
2018-11-13T06:16:48.110Z,29347.56
2018-11-13T06:22:08.986Z,22069.21
2018-11-13T06:24:37.103Z,19138.69
2018-11-13T06:27:05.414Z,8268.77
2018-11-13T06:29:33.561Z,659.73
2018-11-13T06:32:01.665Z,12089.88
2018-11-13T06:34:29.778Z,-10075.05
2018-11-13T06:36:57.879Z,-13026.89
2018-11-13T06:39:25.993Z,-15588.20
2018-11-13T06:41:54.117Z,-16372.35
2018-11-13T06:44:22.319Z,-16880.09
2018-11-13T06:46:50.452Z,-16880.09
2018-11-13T06:49:18.573Z,-16880.09
2018-11-13T06:51:46.708Z,-16880.09
2018-11-13T06:54:26.262Z,-16880.09
2018-11-13T06:56:54.377Z,-16880.09
2018-11-13T06:59:22.486Z,-16880.09
2018-11-13T07:01:50.605Z,-16880.09
2018-11-13T07:04:18.775Z,-16880.09
2018-11-13T07:06:47.037Z,-16880.09
2018-11-13T07:09:15.130Z,-16880.09
2018-11-13T07:11:43.239Z,-16880.09
2018-11-13T07:29:14.487Z,-16879.35
2018-11-13T07:31:42.623Z,-16752.61
2018-11-13T07:34:10.798Z,-16880.09
2018-11-13T07:36:38.841Z,-16880.09
2018-11-13T07:39:08.721Z,-16880.09
2018-11-13T07:41:36.811Z,-16880.09
2018-11-13T07:44:04.941Z,-16880.09
2018-11-13T07:46:33.131Z,-16880.09
2018-11-13T07:49:01.251Z,-16880.09
2018-11-13T07:51:29.529Z,-16880.09
2018-11-13T07:53:57.777Z,-16880.09
2018-11-13T07:56:25.872Z,-16880.09
2018-11-13T07:58:53.970Z,-16880.09
2018-11-13T08:01:22.116Z,-16880.09
2018-11-13T08:03:50.265Z,-16880.09
2018-11-13T08:06:18.394Z,-16880.09
2018-11-13T08:08:46.551Z,-16880.09
2018-11-13T08:11:14.670Z,-16880.09
2018-11-13T08:27:17.862Z,-16880.09
2018-11-13T08:29:46.058Z,-16880.09
2018-11-13T08:32:14.774Z,-16880.09
2018-11-13T08:34:42.977Z,-16880.09
2018-11-13T08:37:11.058Z,-16880.09
2018-11-13T08:39:39.194Z,-16880.09
2018-11-13T08:42:07.276Z,-16880.09
2018-11-13T08:44:35.432Z,-16880.09
2018-11-13T08:47:03.549Z,-16880.09
2018-11-13T08:49:31.683Z,-16880.09
2018-11-13T08:51:59.788Z,-16880.09
2018-11-13T08:54:27.884Z,-16880.09
2018-11-13T08:56:56.007Z,-16880.09
2018-11-13T08:59:24.195Z,-16880.09
2018-11-13T09:01:52.264Z,-16880.09
2018-11-13T09:04:20.415Z,-16880.09
2018-11-13T09:06:48.559Z,-16880.09
2018-11-13T09:09:16.721Z,-16880.09
2018-11-13T09:11:44.953Z,-16880.09
2018-11-13T09:17:25.532Z,-16880.09
2018-11-13T09:19:53.695Z,-16880.09
2018-11-13T09:22:21.805Z,-16880.09
2018-11-13T09:24:49.950Z,-16880.09
2018-11-13T09:27:18.145Z,-16880.09
2018-11-13T09:29:46.367Z,-16880.09
2018-11-13T09:32:14.405Z,-16880.09
2018-11-13T09:34:42.583Z,-16880.09
2018-11-13T09:37:10.722Z,-16880.09
2018-11-13T09:39:38.810Z,-16880.09
2018-11-13T09:42:06.986Z,-16880.09
2018-11-13T09:44:35.138Z,-16880.09
2018-11-13T09:47:03.242Z,-16880.09
2018-11-13T09:49:31.358Z,-16880.09
2018-11-13T09:51:59.546Z,-16880.09
2018-11-13T09:54:27.650Z,-16880.09
2018-11-13T09:56:55.774Z,-16880.09
2018-11-13T09:59:23.897Z,-16880.09
2018-11-13T10:01:52.478Z,-16880.09
2018-11-13T10:04:20.722Z,-16880.09
2018-11-13T10:06:48.256Z,-16880.09
2018-11-13T10:09:23.078Z,-16880.09
2018-11-13T10:11:51.226Z,-16880.09
2018-11-13T10:14:25.585Z,-16880.09
2018-11-13T11:14:26.358Z,-16880.09
2018-11-13T11:16:59.930Z,-16880.09
2018-11-13T13:23:10.257Z,-16880.09
2018-11-13T13:25:38.465Z,-16880.09
2018-11-13T13:28:06.625Z,-16880.09
2018-11-13T13:30:34.735Z,-16880.09
2018-11-13T13:33:02.817Z,-16880.09
2018-11-13T13:35:48.789Z,-16880.09
2018-11-13T13:38:16.893Z,-16880.09
2018-11-13T13:40:46.054Z,-16880.09
2018-11-13T13:43:14.839Z,-16880.09
2018-11-13T13:45:43.740Z,-16880.09
2018-11-13T13:48:11.865Z,-16880.09
2018-11-13T13:50:40.231Z,-16880.09
2018-11-13T13:53:09.406Z,-16880.09
2018-11-13T13:55:37.579Z,-16880.09
2018-11-13T13:58:05.809Z,-16880.09
2018-11-13T14:00:33.988Z,-16880.09
2018-11-13T14:03:02.115Z,-16880.09
2018-11-13T14:05:30.242Z,-16880.09
2018-11-13T14:07:58.385Z,-16880.09
2018-11-13T14:10:26.544Z,-16880.09
2018-11-13T14:12:54.696Z,-16880.09
2018-11-13T14:24:01.019Z,-16880.09
2018-11-13T14:26:29.159Z,-16880.09
2018-11-13T14:28:57.286Z,-16880.09
2018-11-13T14:31:25.431Z,-16880.09
2018-11-13T14:33:53.526Z,-16880.09
2018-11-13T14:36:21.663Z,-16880.09
2018-11-13T14:38:49.779Z,-16880.09
2018-11-13T14:41:17.925Z,-16880.09
2018-11-13T14:43:46.061Z,-16880.09
2018-11-13T14:46:14.225Z,-16880.09
2018-11-13T14:48:42.314Z,-16880.09
2018-11-13T14:51:10.418Z,-16880.09
2018-11-13T14:53:38.501Z,115107.34
2018-11-13T14:56:06.653Z,115107.34
