createdAt,value
2018-09-17T00:00:46.964Z,99.90
2018-09-17T00:03:15.879Z,99.90
2018-09-17T00:05:44.736Z,99.90
2018-09-17T00:08:13.511Z,99.90
2018-09-17T00:10:42.367Z,99.90
2018-09-17T00:13:11.375Z,99.90
2018-09-17T00:15:40.268Z,99.90
2018-09-17T00:18:09.090Z,99.90
2018-09-17T00:20:37.973Z,99.90
2018-09-17T00:23:07.377Z,99.90
2018-09-17T00:25:36.342Z,99.90
2018-09-17T00:28:05.272Z,99.90
2018-09-17T00:30:34.164Z,99.90
2018-09-17T00:33:03.007Z,99.90
2018-09-17T00:35:31.785Z,99.90
2018-09-17T00:38:00.636Z,99.90
2018-09-17T00:40:29.476Z,99.90
2018-09-17T00:42:58.345Z,99.90
2018-09-17T00:45:27.209Z,99.90
2018-09-17T00:47:56.024Z,99.90
2018-09-17T00:50:24.874Z,99.90
2018-09-17T00:52:53.691Z,99.90
2018-09-17T00:55:22.563Z,99.90
2018-09-17T00:57:51.404Z,99.90
2018-09-17T01:00:20.268Z,99.90
2018-09-17T01:02:49.108Z,99.90
2018-09-17T01:05:17.911Z,99.90
2018-09-17T01:07:46.747Z,99.90
2018-09-17T01:10:15.541Z,99.90
2018-09-17T01:12:44.421Z,99.90
2018-09-17T01:15:13.208Z,99.90
2018-09-17T01:17:42.044Z,99.90
2018-09-17T01:20:10.955Z,99.90
2018-09-17T01:22:39.835Z,99.90
2018-09-17T01:25:08.739Z,99.90
2018-09-17T01:27:37.591Z,99.90
2018-09-17T01:30:06.468Z,99.90
2018-09-17T01:32:35.254Z,99.90
2018-09-17T01:35:04.153Z,99.90
2018-09-17T01:37:33.031Z,99.90
2018-09-17T01:40:01.947Z,99.90
2018-09-17T01:42:30.856Z,99.90
2018-09-17T01:44:59.744Z,99.90
2018-09-17T01:47:28.597Z,99.90
2018-09-17T01:49:57.486Z,99.90
2018-09-17T01:52:26.285Z,99.90
2018-09-17T01:54:55.161Z,99.90
2018-09-17T01:57:23.974Z,99.90
2018-09-17T01:59:52.806Z,99.90
2018-09-17T02:02:21.799Z,99.90
2018-09-17T02:04:50.652Z,99.90
2018-09-17T02:07:19.452Z,99.90
2018-09-17T02:09:48.320Z,99.90
2018-09-17T02:12:17.157Z,99.90
2018-09-17T02:14:45.965Z,99.90
2018-09-17T02:17:14.906Z,99.90
2018-09-17T02:19:43.763Z,99.90
2018-09-17T02:22:12.563Z,99.90
2018-09-17T02:24:41.402Z,99.90
2018-09-17T02:27:10.273Z,99.90
2018-09-17T02:29:39.063Z,99.90
2018-09-17T02:32:07.955Z,99.90
2018-09-17T02:34:36.735Z,99.90
2018-09-17T02:37:05.613Z,99.90
2018-09-17T02:39:34.392Z,99.90
2018-09-17T02:42:03.322Z,99.90
2018-09-17T02:44:32.090Z,99.90
2018-09-17T02:47:00.859Z,99.90
2018-09-17T02:49:29.712Z,99.90
2018-09-17T02:51:58.573Z,99.90
2018-09-17T02:54:27.428Z,99.90
2018-09-17T02:56:56.245Z,99.90
2018-09-17T02:59:25.273Z,99.90
2018-09-17T03:01:54.179Z,99.90
2018-09-17T03:04:22.962Z,99.90
2018-09-17T03:06:51.900Z,99.90
2018-09-17T03:09:20.731Z,99.90
2018-09-17T03:11:49.569Z,99.90
2018-09-17T03:14:23.050Z,99.90
2018-09-17T03:17:03.074Z,99.90
2018-09-17T03:19:31.943Z,99.90
2018-09-17T03:22:00.753Z,99.90
2018-09-17T03:24:29.716Z,99.90
2018-09-17T03:26:58.531Z,99.90
2018-09-17T03:29:27.338Z,99.90
2018-09-17T03:31:56.171Z,99.90
2018-09-17T03:34:25.203Z,99.90
2018-09-17T03:36:53.999Z,99.90
2018-09-17T03:39:22.817Z,99.90
2018-09-17T03:41:51.912Z,99.90
2018-09-17T03:44:20.729Z,99.90
2018-09-17T03:46:49.581Z,99.90
2018-09-17T03:49:18.444Z,99.90
2018-09-17T03:51:47.418Z,99.90
2018-09-17T03:54:16.184Z,99.90
2018-09-17T03:56:45.024Z,99.90
2018-09-17T03:59:13.848Z,99.90
2018-09-17T04:01:42.694Z,99.90
2018-09-17T04:04:11.488Z,99.90
2018-09-17T04:06:40.360Z,99.90
2018-09-17T04:09:09.243Z,99.90
2018-09-17T04:11:38.105Z,99.90
2018-09-17T04:14:07.651Z,99.90
2018-09-17T04:16:36.691Z,99.90
2018-09-17T04:19:05.510Z,99.90
2018-09-17T04:21:34.279Z,99.90
2018-09-17T04:24:03.174Z,99.90
2018-09-17T04:26:32.017Z,99.90
2018-09-17T04:29:00.854Z,99.90
2018-09-17T04:31:29.839Z,99.90
2018-09-17T04:33:58.720Z,99.90
2018-09-17T04:36:27.577Z,99.90
2018-09-17T04:38:56.520Z,99.90
2018-09-17T04:41:25.439Z,99.90
2018-09-17T04:43:54.291Z,99.90
2018-09-17T04:46:23.130Z,99.90
2018-09-17T04:48:51.974Z,99.90
2018-09-17T04:51:20.755Z,99.90
2018-09-17T04:53:49.627Z,99.90
2018-09-17T04:56:18.441Z,99.90
2018-09-17T04:58:47.278Z,99.90
2018-09-17T05:01:16.171Z,99.90
2018-09-17T05:03:44.995Z,99.90
2018-09-17T05:06:13.863Z,99.90
2018-09-17T05:08:43.976Z,99.90
2018-09-17T05:11:12.822Z,99.90
2018-09-17T05:13:41.622Z,99.90
2018-09-17T05:16:10.567Z,99.90
2018-09-17T05:18:39.471Z,99.90
2018-09-17T05:21:08.422Z,99.90
2018-09-17T05:23:37.292Z,99.90
2018-09-17T05:26:06.211Z,99.90
2018-09-17T05:28:35.066Z,99.90
2018-09-17T05:31:03.936Z,99.90
2018-09-17T05:33:32.835Z,99.90
2018-09-17T05:36:01.661Z,99.90
2018-09-17T05:38:30.536Z,99.90
2018-09-17T05:40:59.453Z,99.90
2018-09-17T05:43:28.350Z,99.90
2018-09-17T05:45:57.223Z,99.90
2018-09-17T05:48:26.061Z,99.90
2018-09-17T05:50:55.054Z,99.90
2018-09-17T05:53:23.917Z,99.90
2018-09-17T05:55:52.787Z,99.90
2018-09-17T05:58:21.669Z,99.90
2018-09-17T06:00:50.560Z,99.90
2018-09-17T06:03:19.417Z,99.90
2018-09-17T06:05:48.306Z,99.90
2018-09-17T06:08:17.209Z,99.90
2018-09-17T06:14:23.804Z,99.90
2018-09-17T06:17:15.246Z,99.90
2018-09-17T06:20:49.836Z,99.90
2018-09-17T06:27:08.786Z,99.90
2018-09-17T06:43:29.817Z,99.90
2018-09-17T06:48:52.105Z,99.90
2018-09-17T06:51:24.615Z,99.90
2018-09-17T06:53:55.654Z,99.90
2018-09-17T06:56:34.046Z,99.90
2018-09-17T06:59:04.449Z,99.90
2018-09-17T07:01:38.831Z,99.90
2018-09-17T07:04:17.575Z,99.90
2018-09-17T07:06:47.617Z,99.90
2018-09-17T07:09:31.019Z,99.90
2018-09-17T07:12:04.838Z,99.90
2018-09-17T07:14:39.070Z,99.90
2018-09-17T07:17:18.337Z,99.90
2018-09-17T07:19:59.193Z,99.90
2018-09-17T07:22:35.567Z,99.90
2018-09-17T07:25:07.833Z,99.90
2018-09-17T07:27:41.124Z,99.90
2018-09-17T07:30:10.877Z,99.90
2018-09-17T07:32:45.276Z,99.90
2018-09-17T07:35:21.996Z,99.90
2018-09-17T07:38:03.605Z,99.90
2018-09-17T07:41:23.721Z,99.90
2018-09-17T07:44:35.261Z,99.90
2018-09-17T07:47:13.958Z,99.90
2018-09-17T07:49:56.454Z,99.90
2018-09-17T07:59:40.158Z,92.60
2018-09-17T08:06:53.439Z,95.50
2018-09-17T08:10:04.931Z,94.80
2018-09-17T08:12:46.695Z,95.80
2018-09-17T09:03:32.047Z,57.40
2018-09-17T09:06:55.156Z,57.90
2018-09-17T10:24:44.591Z,47.30
2018-09-17T10:30:40.369Z,44.70
2018-09-17T10:58:41.346Z,43.00
2018-09-17T11:04:50.351Z,42.90
2018-09-17T11:10:37.993Z,44.50
2018-09-17T11:22:18.306Z,43.00
2018-09-17T11:25:18.822Z,43.00
2018-09-17T11:27:55.458Z,42.70
2018-09-17T11:30:42.265Z,43.00
2018-09-17T12:46:23.495Z,37.20
2018-09-17T12:49:18.609Z,37.50
2018-09-17T12:55:04.021Z,35.30
2018-09-17T12:57:37.674Z,36.60
2018-09-17T13:04:12.334Z,35.50
2018-09-17T13:06:58.220Z,36.20
2018-09-17T13:09:49.158Z,35.50
2018-09-17T13:15:12.696Z,34.40
2018-09-17T13:17:56.228Z,35.00
2018-09-17T13:20:33.301Z,35.20
2018-09-17T13:23:18.554Z,34.70
2018-09-17T13:25:48.760Z,35.70
2018-09-17T13:28:26.321Z,36.70
2018-09-17T13:31:19.589Z,36.70
2018-09-17T13:33:55.588Z,34.90
2018-09-17T13:36:28.722Z,34.00
2018-09-17T13:39:00.637Z,34.30
2018-09-17T13:41:35.504Z,35.50
2018-09-17T13:44:45.022Z,34.80
2018-09-17T13:47:19.658Z,35.40
2018-09-17T13:49:57.895Z,36.00
2018-09-17T13:52:51.010Z,36.40
2018-09-17T14:25:35.507Z,36.80
2018-09-17T14:31:51.765Z,36.30
2018-09-17T14:34:44.353Z,37.10
2018-09-17T14:37:28.231Z,35.90
2018-09-17T14:54:10.260Z,36.40
2018-09-17T14:56:49.438Z,36.10
2018-09-17T14:59:40.858Z,36.90
2018-09-17T15:02:18.630Z,37.10
2018-09-17T15:05:02.532Z,37.50
2018-09-17T15:07:44.024Z,38.40
2018-09-17T15:10:31.620Z,38.30
2018-09-17T15:13:06.981Z,38.20
2018-09-17T15:15:56.029Z,37.10
2018-09-17T15:24:55.564Z,37.40
2018-09-17T15:28:03.128Z,39.00
2018-09-17T15:31:27.310Z,38.40
2018-09-17T15:57:07.485Z,39.40
2018-09-17T16:00:14.734Z,41.20
2018-09-17T16:05:50.153Z,44.00
2018-09-17T16:08:27.182Z,45.60
2018-09-17T16:14:28.046Z,47.00
2018-09-17T16:16:57.006Z,49.10
2018-09-17T16:19:25.907Z,49.60
2018-09-17T16:21:55.401Z,50.20
2018-09-17T16:24:24.331Z,51.30
2018-09-17T16:26:53.292Z,51.60
2018-09-17T16:29:22.194Z,51.90
2018-09-17T16:31:51.267Z,52.40
2018-09-17T16:34:20.156Z,53.00
2018-09-17T16:36:49.052Z,53.80
2018-09-17T16:39:17.929Z,54.90
2018-09-17T16:41:46.907Z,55.90
2018-09-17T16:44:15.948Z,57.60
2018-09-17T16:46:44.945Z,58.70
2018-09-17T16:49:13.878Z,59.60
2018-09-17T16:51:42.848Z,61.00
2018-09-17T16:54:11.914Z,61.70
2018-09-17T17:52:11.406Z,90.40
2018-09-17T17:54:40.372Z,91.00
2018-09-17T17:57:10.475Z,91.40
2018-09-17T17:59:39.398Z,91.80
2018-09-17T18:02:08.751Z,92.00
2018-09-17T18:04:37.763Z,92.20
2018-09-17T18:07:07.037Z,92.90
2018-09-17T18:09:35.986Z,93.10
2018-09-17T18:12:05.015Z,93.50
2018-09-17T18:14:34.020Z,93.90
2018-09-17T18:17:02.956Z,94.70
2018-09-17T18:19:31.875Z,95.40
2018-09-17T18:22:00.763Z,95.60
2018-09-17T18:24:29.638Z,95.80
2018-09-17T18:26:58.758Z,96.40
2018-09-17T18:29:27.714Z,96.10
2018-09-17T18:31:57.079Z,96.40
2018-09-17T18:34:26.029Z,96.70
2018-09-17T18:36:54.992Z,96.90
2018-09-17T18:39:23.985Z,97.10
2018-09-17T18:41:52.877Z,97.10
2018-09-17T18:44:22.539Z,97.40
2018-09-17T18:46:51.842Z,97.50
2018-09-17T18:49:20.840Z,97.80
2018-09-17T18:51:50.869Z,97.60
2018-09-17T18:54:19.863Z,97.50
2018-09-17T18:56:48.792Z,97.30
2018-09-17T18:59:17.653Z,97.30
2018-09-17T19:01:46.504Z,97.50
2018-09-17T19:04:15.862Z,97.60
2018-09-17T19:06:44.826Z,97.70
2018-09-17T19:09:13.690Z,97.90
2018-09-17T19:11:43.445Z,98.00
2018-09-17T19:14:17.518Z,98.20
2018-09-17T19:16:48.490Z,98.70
2018-09-17T19:19:17.410Z,99.10
2018-09-17T19:21:51.780Z,99.30
2018-09-17T19:24:20.687Z,99.10
2018-09-17T19:26:49.676Z,99.50
2018-09-17T19:29:20.288Z,99.70
2018-09-17T19:31:49.609Z,99.90
2018-09-17T19:34:18.566Z,99.90
2018-09-17T19:36:47.560Z,99.90
2018-09-17T19:39:21.606Z,99.90
2018-09-17T19:41:51.376Z,99.90
2018-09-17T19:44:20.257Z,99.90
2018-09-17T19:46:49.724Z,99.90
2018-09-17T19:49:18.591Z,99.90
2018-09-17T19:51:52.715Z,99.90
2018-09-17T19:54:21.659Z,99.90
2018-09-17T19:56:50.596Z,99.90
2018-09-17T19:59:24.667Z,99.90
2018-09-17T20:01:54.025Z,99.90
2018-09-17T20:04:28.123Z,99.90
2018-09-17T20:06:57.064Z,99.90
2018-09-17T20:09:26.118Z,99.90
2018-09-17T20:11:54.963Z,99.90
2018-09-17T20:14:23.862Z,99.90
2018-09-17T20:16:53.340Z,99.90
2018-09-17T20:19:22.208Z,99.90
2018-09-17T20:21:51.272Z,99.90
2018-09-17T20:24:20.111Z,99.90
2018-09-17T20:26:49.148Z,99.90
2018-09-17T20:29:18.003Z,99.90
2018-09-17T20:31:47.032Z,99.90
2018-09-17T20:34:15.934Z,99.90
2018-09-17T20:36:44.848Z,99.90
2018-09-17T20:39:13.763Z,99.90
2018-09-17T20:41:42.733Z,99.90
2018-09-17T20:44:11.549Z,99.90
2018-09-17T20:46:40.504Z,99.90
2018-09-17T20:49:09.525Z,99.90
2018-09-17T20:51:38.329Z,99.90
2018-09-17T20:54:07.223Z,99.90
2018-09-17T20:56:36.151Z,99.90
2018-09-17T20:59:05.080Z,99.90
2018-09-17T21:01:34.391Z,99.90
2018-09-17T21:04:03.148Z,99.90
2018-09-17T21:06:32.037Z,99.90
2018-09-17T21:09:01.100Z,99.90
2018-09-17T21:11:29.975Z,99.90
2018-09-17T21:13:58.802Z,99.90
2018-09-17T21:16:27.700Z,99.90
2018-09-17T21:18:56.719Z,99.90
2018-09-17T21:21:25.723Z,99.90
2018-09-17T21:23:54.660Z,99.90
2018-09-17T21:26:23.498Z,99.90
2018-09-17T21:28:52.370Z,99.90
2018-09-17T21:31:21.414Z,99.90
2018-09-17T21:33:50.624Z,99.90
2018-09-17T21:36:19.600Z,99.90
2018-09-17T21:38:48.499Z,99.90
2018-09-17T21:41:17.381Z,99.90
2018-09-17T21:43:46.585Z,99.90
2018-09-17T21:46:15.460Z,99.90
2018-09-17T21:48:44.336Z,99.90
2018-09-17T21:51:13.200Z,99.90
2018-09-17T21:53:42.085Z,99.90
2018-09-17T21:56:11.049Z,99.90
2018-09-17T21:58:39.963Z,99.90
2018-09-17T22:01:08.881Z,99.90
2018-09-17T22:03:37.751Z,99.90
2018-09-17T22:06:06.702Z,99.90
2018-09-17T22:08:35.604Z,99.90
2018-09-17T22:11:04.470Z,99.90
2018-09-17T22:13:33.347Z,99.90
2018-09-17T22:16:02.298Z,99.90
2018-09-17T22:18:31.121Z,99.90
2018-09-17T22:20:59.983Z,99.90
2018-09-17T22:23:28.815Z,99.90
2018-09-17T22:25:57.690Z,99.90
2018-09-17T22:28:26.595Z,99.90
2018-09-17T22:30:55.569Z,99.90
2018-09-17T22:33:24.384Z,99.90
2018-09-17T22:35:53.219Z,99.90
2018-09-17T22:38:22.084Z,99.90
2018-09-17T22:40:51.032Z,99.90
2018-09-17T22:43:19.901Z,99.90
2018-09-17T22:45:48.807Z,99.90
2018-09-17T22:48:17.700Z,99.90
2018-09-17T22:50:46.549Z,99.90
2018-09-17T22:53:15.454Z,99.90
2018-09-17T22:55:44.372Z,99.90
2018-09-17T22:58:13.240Z,99.90
2018-09-17T23:00:42.079Z,99.90
2018-09-17T23:03:10.980Z,99.90
2018-09-17T23:05:39.836Z,99.90
2018-09-17T23:08:08.725Z,99.90
2018-09-17T23:10:37.629Z,99.90
2018-09-17T23:13:06.521Z,99.90
2018-09-17T23:15:35.486Z,99.90
2018-09-17T23:18:04.357Z,99.90
2018-09-17T23:20:33.247Z,99.90
2018-09-17T23:23:02.162Z,99.90
2018-09-17T23:25:31.058Z,99.90
2018-09-17T23:27:59.981Z,99.90
2018-09-17T23:30:28.927Z,99.90
2018-09-17T23:32:57.766Z,99.90
2018-09-17T23:35:26.735Z,99.90
2018-09-17T23:37:55.652Z,99.90
2018-09-17T23:40:24.594Z,99.90
2018-09-17T23:42:53.410Z,99.90
2018-09-17T23:45:22.360Z,99.90
2018-09-17T23:47:51.212Z,99.90
2018-09-17T23:50:20.051Z,99.90
2018-09-17T23:52:48.875Z,99.90
2018-09-17T23:55:17.714Z,99.90
2018-09-17T23:57:46.554Z,99.90
