createdAt,value
2022-08-01T04:34:04.232Z,83
2022-08-01T04:37:29.595Z,84
2022-08-01T04:40:54.926Z,84
2022-08-01T04:44:20.233Z,84
2022-08-01T04:47:45.580Z,85
2022-08-01T04:51:10.918Z,86
2022-08-01T04:54:37.400Z,87
2022-08-01T04:58:02.791Z,87
2022-08-01T05:01:31.662Z,87
2022-08-01T05:04:56.942Z,87
2022-08-01T05:08:22.720Z,87
2022-08-01T05:11:48.413Z,87
2022-08-01T05:15:15.585Z,86
2022-08-01T05:18:39.109Z,86
2022-08-01T05:22:04.524Z,86
2022-08-01T05:25:52.407Z,85
2022-08-01T05:28:55.064Z,85
2022-08-01T05:32:20.406Z,85
2022-08-01T05:35:47.671Z,86
2022-08-01T05:39:11.050Z,85
2022-08-01T05:42:36.382Z,85
2022-08-01T05:46:01.687Z,85
2022-08-01T05:49:27.085Z,85
2022-08-01T05:52:52.352Z,86
2022-08-01T05:56:17.673Z,85
2022-08-01T05:59:42.988Z,84
2022-08-01T06:03:08.325Z,84
2022-08-01T06:06:33.658Z,84
2022-08-01T06:09:59.029Z,85
2022-08-01T06:13:24.397Z,85
2022-08-01T06:17:03.919Z,85
2022-08-01T06:20:40.972Z,85
2022-08-01T06:24:02.301Z,86
2022-08-01T06:27:27.662Z,85
2022-08-01T06:30:53.015Z,84
2022-08-01T06:34:18.391Z,83
2022-08-01T06:37:43.776Z,83
2022-08-01T06:41:09.109Z,83
2022-08-01T06:44:34.500Z,83
2022-08-01T06:47:59.849Z,85
2022-08-01T06:51:25.217Z,86
2022-08-01T06:54:50.661Z,87
2022-08-01T06:58:16.025Z,87
2022-08-01T07:01:41.508Z,88
2022-08-01T07:05:06.855Z,88
2022-08-01T07:08:32.245Z,87
2022-08-01T07:11:57.599Z,87
2022-08-01T07:15:22.998Z,88
2022-08-01T07:18:48.349Z,87
2022-08-01T07:22:13.693Z,86
2022-08-01T07:25:40.195Z,85
2022-08-01T07:29:05.543Z,85
2022-08-01T07:32:30.902Z,83
2022-08-01T07:35:57.460Z,84
2022-08-01T07:39:23.835Z,82
2022-08-01T07:42:49.246Z,85
2022-08-01T07:46:14.571Z,81
2022-08-01T07:49:40.989Z,83
2022-08-01T07:53:05.263Z,82
2022-08-01T07:56:30.594Z,81
2022-08-01T07:59:55.918Z,80
2022-08-01T08:03:21.278Z,79
2022-08-01T08:06:46.607Z,79
2022-08-01T08:10:11.916Z,79
2022-08-01T08:13:37.251Z,79
2022-08-01T08:17:02.656Z,78
2022-08-01T08:20:28.053Z,77
2022-08-01T08:23:53.407Z,76
2022-08-01T08:27:19.092Z,79
2022-08-01T08:30:44.218Z,79
2022-08-01T08:34:09.647Z,79
2022-08-01T08:37:37.832Z,78
2022-08-01T08:41:00.388Z,78
2022-08-01T08:44:25.721Z,77
2022-08-01T08:47:51.109Z,79
2022-08-01T08:51:16.469Z,79
2022-08-01T08:54:41.820Z,80
2022-08-01T08:58:07.165Z,79
2022-08-01T09:01:32.532Z,79
2022-08-01T09:04:57.874Z,79
2022-08-01T09:08:23.220Z,80
2022-08-01T09:11:54.937Z,80
2022-08-01T09:15:13.923Z,81
2022-08-01T09:18:39.285Z,82
2022-08-01T09:22:04.954Z,83
2022-08-01T09:25:29.965Z,85
2022-08-01T09:28:55.301Z,85
2022-08-01T09:32:20.611Z,83
2022-08-01T09:35:45.931Z,83
2022-08-01T09:39:11.255Z,82
2022-08-01T09:42:36.585Z,78
2022-08-01T09:46:01.885Z,76
2022-08-01T09:49:27.294Z,77
2022-08-01T09:52:52.571Z,77
2022-08-01T09:56:17.912Z,77
2022-08-01T09:59:57.618Z,77
2022-08-01T10:03:10.146Z,78
2022-08-01T10:06:33.873Z,78
2022-08-01T10:09:59.207Z,83
2022-08-01T10:13:24.524Z,83
2022-08-01T10:16:53.119Z,84
2022-08-01T10:20:21.801Z,85
2022-08-01T10:23:41.255Z,87
2022-08-01T10:27:09.343Z,87
2022-08-01T10:30:31.293Z,89
2022-08-01T10:33:56.646Z,89
2022-08-01T10:37:21.955Z,90
2022-08-01T10:40:47.315Z,91
2022-08-01T10:44:12.604Z,90
2022-08-01T10:47:49.815Z,90
2022-08-01T10:51:03.300Z,91
2022-08-01T10:54:28.597Z,92
2022-08-01T10:57:53.929Z,90
2022-08-01T11:01:19.584Z,91
2022-08-01T11:04:44.586Z,90
2022-08-01T11:08:09.909Z,90
2022-08-01T11:11:35.210Z,90
2022-08-01T11:15:00.579Z,90
2022-08-01T11:18:27.359Z,91
2022-08-01T11:21:56.450Z,90
2022-08-01T11:25:16.563Z,91
2022-08-01T11:28:50.299Z,91
2022-08-01T11:32:07.193Z,90
2022-08-01T11:35:32.531Z,90
2022-08-01T11:38:57.839Z,91
2022-08-01T11:42:23.165Z,90
2022-08-01T11:45:48.496Z,87
2022-08-01T11:49:13.890Z,89
2022-08-01T11:52:42.733Z,88
2022-08-01T11:56:08.681Z,89
2022-08-01T11:59:38.063Z,86
2022-08-01T12:02:59.411Z,83
2022-08-01T12:06:24.641Z,81
2022-08-01T12:09:49.963Z,80
2022-08-01T12:13:15.288Z,83
2022-08-01T12:16:40.620Z,81
2022-08-01T12:20:05.949Z,82
2022-08-01T12:23:31.277Z,79
2022-08-01T12:26:56.595Z,78
2022-08-01T12:30:21.922Z,76
2022-08-01T12:33:47.281Z,74
2022-08-01T12:37:12.601Z,73
2022-08-01T12:40:40.892Z,74
2022-08-01T12:44:03.308Z,74
2022-08-01T12:47:28.652Z,72
2022-08-01T12:50:54.161Z,71
2022-08-01T12:54:19.356Z,72
2022-08-01T12:57:44.661Z,73
2022-08-01T13:01:10.144Z,71
2022-08-01T13:04:35.399Z,71
2022-08-01T13:08:03.344Z,71
2022-08-01T13:11:26.253Z,73
2022-08-01T13:14:51.838Z,71
2022-08-01T13:18:17.856Z,71
2022-08-01T13:21:53.400Z,72
2022-08-01T13:25:09.883Z,70
2022-08-01T13:28:35.802Z,70
2022-08-01T13:32:01.744Z,71
2022-08-01T13:35:27.617Z,72
2022-08-01T13:38:54.017Z,69
2022-08-01T13:42:20.158Z,70
2022-08-01T13:45:46.085Z,69
2022-08-01T13:49:15.198Z,68
2022-08-01T13:52:38.262Z,69
2022-08-01T13:56:04.278Z,66
2022-08-01T13:59:30.461Z,68
2022-08-01T14:02:56.442Z,66
2022-08-01T14:06:22.428Z,68
2022-08-01T14:09:57.921Z,65
2022-08-01T14:13:14.336Z,68
2022-08-01T14:16:40.121Z,67
2022-08-01T14:20:06.140Z,66
2022-08-01T14:23:32.113Z,69
2022-08-01T14:26:58.025Z,68
2022-08-01T15:05:18.713Z,62
2022-08-01T15:08:44.155Z,63
2022-08-01T15:12:09.739Z,63
2022-08-01T15:15:34.844Z,62
2022-08-01T15:19:00.152Z,62
2022-08-01T15:22:25.487Z,63
2022-08-01T15:25:50.833Z,61
2022-08-01T15:29:16.175Z,63
2022-08-01T15:32:41.489Z,62
2022-08-01T15:36:06.814Z,60
2022-08-01T15:39:32.199Z,61
2022-08-01T15:42:57.518Z,61
2022-08-01T15:46:22.822Z,59
2022-08-01T15:49:52.304Z,60
2022-08-01T15:53:13.441Z,59
2022-08-01T15:56:38.796Z,60
2022-08-01T16:00:04.123Z,58
2022-08-01T16:03:29.442Z,58
2022-08-01T16:06:54.808Z,59
2022-08-01T16:10:20.131Z,59
2022-08-01T16:13:45.471Z,60
2022-08-01T16:17:10.853Z,59
2022-08-01T16:20:38.271Z,61
2022-08-01T16:24:01.602Z,60
2022-08-01T16:27:27.337Z,61
2022-08-01T16:31:10.118Z,59
2022-08-01T16:34:17.694Z,59
2022-08-01T16:37:43.031Z,59
2022-08-01T16:41:17.876Z,62
2022-08-01T16:44:34.505Z,60
2022-08-01T16:47:59.257Z,62
2022-08-01T16:51:24.639Z,60
2022-08-01T16:54:50.038Z,60
2022-08-01T16:58:15.420Z,61
2022-08-01T17:01:56.306Z,61
2022-08-01T17:05:06.907Z,59
2022-08-01T17:08:31.428Z,60
2022-08-01T17:11:57.273Z,60
2022-08-01T17:15:22.591Z,59
2022-08-01T17:18:47.912Z,59
2022-08-01T17:22:13.229Z,59
2022-08-01T17:25:38.550Z,59
2022-08-01T17:29:03.905Z,60
2022-08-01T17:32:29.227Z,60
2022-08-01T17:35:54.581Z,59
2022-08-01T17:39:23.565Z,59
2022-08-01T17:42:45.626Z,59
2022-08-01T17:46:10.951Z,60
2022-08-01T17:49:54.180Z,60
2022-08-01T17:53:01.688Z,60
2022-08-01T17:56:27.093Z,61
2022-08-01T17:59:52.524Z,61
2022-08-01T18:03:21.511Z,62
2022-08-01T18:06:58.073Z,62
2022-08-01T18:10:11.657Z,62
2022-08-01T18:13:33.811Z,62
2022-08-01T18:16:59.155Z,63
2022-08-01T18:20:24.458Z,63
2022-08-01T18:23:51.524Z,63
2022-08-01T18:27:15.111Z,63
2022-08-01T18:30:40.415Z,64
2022-08-01T18:34:05.737Z,64
2022-08-01T18:37:32.648Z,65
2022-08-01T18:40:56.365Z,65
2022-08-01T18:44:21.651Z,66
2022-08-01T18:47:46.988Z,67
2022-08-01T18:51:12.320Z,70
2022-08-01T18:54:37.617Z,70
2022-08-01T18:58:02.945Z,71
2022-08-01T19:01:28.339Z,71
2022-08-01T19:04:53.564Z,71
2022-08-01T19:08:18.862Z,72
2022-08-01T19:11:44.187Z,72
2022-08-01T19:15:09.500Z,72
2022-08-01T19:18:34.909Z,72
2022-08-01T19:22:00.135Z,73
2022-08-01T19:25:25.461Z,73
2022-08-01T19:28:50.778Z,73
2022-08-01T19:32:16.109Z,73
2022-08-01T19:35:41.444Z,73
2022-08-01T19:39:06.768Z,73
2022-08-01T19:42:32.087Z,73
2022-08-01T19:45:57.491Z,73
2022-08-01T19:49:22.947Z,74
2022-08-01T19:52:48.132Z,74
2022-08-01T19:56:13.447Z,74
2022-08-01T19:59:38.729Z,74
2022-08-01T20:03:04.075Z,75
2022-08-01T20:06:29.387Z,74
2022-08-01T20:09:54.720Z,75
2022-08-01T20:13:20.026Z,76
2022-08-01T20:16:45.345Z,77
2022-08-01T20:20:11.873Z,77
2022-08-01T20:23:37.182Z,78
2022-08-01T20:27:02.496Z,79
2022-08-01T20:30:27.841Z,80
2022-08-01T20:33:53.125Z,80
2022-08-01T20:37:18.456Z,80
2022-08-01T20:40:43.775Z,80
2022-08-01T20:44:09.076Z,82
2022-08-01T20:47:34.417Z,82
2022-08-01T20:50:59.735Z,82
2022-08-01T20:54:25.050Z,81
2022-08-01T20:57:50.360Z,82
2022-08-01T21:01:15.718Z,82
2022-08-01T21:04:40.983Z,82
2022-08-01T21:08:06.282Z,81
2022-08-01T21:11:31.605Z,80
2022-08-01T21:14:56.919Z,79
2022-08-01T21:18:22.214Z,80
2022-08-01T21:21:47.533Z,79
2022-08-01T21:25:12.829Z,77
2022-08-01T21:28:38.122Z,77
2022-08-01T21:32:03.431Z,77
2022-08-01T21:35:28.755Z,76
2022-08-01T21:38:54.076Z,76
2022-08-01T21:42:19.526Z,76
2022-08-01T21:45:57.451Z,76
2022-08-01T21:49:10.087Z,76
2022-08-01T21:52:35.282Z,75
2022-08-01T21:56:00.590Z,75
2022-08-01T21:59:25.943Z,75
2022-08-01T22:02:53.845Z,76
2022-08-01T22:06:16.542Z,76
2022-08-01T22:09:41.843Z,77
2022-08-01T22:13:07.141Z,78
2022-08-01T22:16:32.477Z,78
2022-08-01T22:19:57.783Z,79
2022-08-01T22:23:23.090Z,79
2022-08-01T22:26:48.401Z,80
2022-08-01T22:30:13.711Z,79
2022-08-01T22:33:39.031Z,79
2022-08-01T22:37:06.703Z,80
2022-08-01T22:40:29.673Z,80
2022-08-01T22:43:54.989Z,80
2022-08-01T22:47:20.304Z,79
2022-08-01T22:50:45.613Z,80
2022-08-01T22:54:10.911Z,80
2022-08-01T22:57:36.239Z,80
2022-08-01T23:01:01.543Z,80
2022-08-01T23:04:29.597Z,79
2022-08-01T23:07:52.159Z,78
2022-08-01T23:11:17.477Z,80
2022-08-01T23:14:42.784Z,78
2022-08-01T23:18:08.077Z,79
2022-08-01T23:21:33.382Z,80
2022-08-01T23:25:03.826Z,80
2022-08-01T23:28:24.022Z,81
2022-08-01T23:31:55.607Z,81
2022-08-01T23:35:14.648Z,80
2022-08-01T23:38:39.981Z,80
2022-08-01T23:42:07.368Z,80
2022-08-01T23:45:36.050Z,79
2022-08-01T23:48:55.964Z,79
2022-08-01T23:52:21.668Z,79
2022-08-01T23:55:46.510Z,80
2022-08-01T23:59:11.826Z,80
