createdAt,value
2018-11-14T00:01:56.558Z,13.75
2018-11-14T00:04:23.415Z,8.05
2018-11-14T00:06:50.180Z,11.20
2018-11-14T00:09:17.050Z,12.60
2018-11-14T00:11:43.914Z,8.60
2018-11-14T00:14:10.774Z,8.25
2018-11-14T00:16:37.536Z,11.43
2018-11-14T00:19:04.511Z,15.70
2018-11-14T00:21:31.264Z,11.15
2018-11-14T00:23:58.142Z,16.32
2018-11-14T00:26:24.990Z,13.60
2018-11-14T00:28:51.875Z,11.00
2018-11-14T00:31:18.842Z,10.60
2018-11-14T00:33:45.758Z,9.38
2018-11-14T00:36:12.558Z,7.95
2018-11-14T00:38:39.534Z,9.45
2018-11-14T00:41:06.386Z,11.28
2018-11-14T00:43:33.456Z,8.85
2018-11-14T00:46:00.433Z,13.05
2018-11-14T00:48:27.294Z,11.95
2018-11-14T00:50:54.055Z,9.60
2018-11-14T00:53:20.975Z,9.25
2018-11-14T00:55:47.900Z,7.87
2018-11-14T00:58:14.863Z,11.43
2018-11-14T01:00:42.039Z,8.65
2018-11-14T01:03:09.111Z,8.18
2018-11-14T01:05:36.054Z,11.65
2018-11-14T01:08:03.161Z,8.30
2018-11-14T01:10:30.010Z,9.28
2018-11-14T01:12:56.878Z,9.68
2018-11-14T01:15:24.100Z,10.05
2018-11-14T01:17:51.115Z,12.45
2018-11-14T01:20:18.052Z,14.07
2018-11-14T01:22:44.893Z,10.60
2018-11-14T01:25:11.787Z,15.93
2018-11-14T01:27:38.842Z,22.52
2018-11-14T01:30:05.883Z,17.75
2018-11-14T01:32:33.056Z,19.60
2018-11-14T01:34:59.863Z,35.63
2018-11-14T01:37:26.491Z,22.30
2018-11-14T01:39:53.490Z,18.85
2018-11-14T01:42:20.264Z,20.08
2018-11-14T01:44:47.476Z,17.37
2018-11-14T01:47:14.407Z,26.52
2018-11-14T01:49:41.381Z,20.30
2018-11-14T01:52:08.124Z,17.92
2018-11-14T01:54:35.252Z,21.97
2018-11-14T01:57:02.271Z,22.60
2018-11-14T01:59:29.019Z,11.30
2018-11-14T02:01:55.992Z,13.55
2018-11-14T02:04:22.938Z,17.02
2018-11-14T02:06:49.854Z,14.90
2018-11-14T02:09:16.700Z,13.53
2018-11-14T02:11:43.630Z,12.47
2018-11-14T02:14:11.611Z,11.95
2018-11-14T02:16:38.532Z,20.10
2018-11-14T02:19:05.467Z,16.75
2018-11-14T02:21:33.289Z,12.60
2018-11-14T02:24:00.121Z,16.07
2018-11-14T02:26:26.960Z,20.35
2018-11-14T02:28:54.274Z,11.38
2018-11-14T02:31:21.158Z,11.45
2018-11-14T02:33:48.007Z,17.73
2018-11-14T02:36:15.273Z,10.15
2018-11-14T02:38:42.197Z,15.75
2018-11-14T02:41:09.324Z,12.25
2018-11-14T02:43:36.379Z,8.63
2018-11-14T02:46:03.259Z,19.65
2018-11-14T02:48:31.319Z,8.83
2018-11-14T02:50:58.381Z,8.80
2018-11-14T02:53:25.325Z,13.20
2018-11-14T02:55:52.570Z,22.27
2018-11-14T02:58:20.383Z,19.77
2018-11-14T03:00:47.287Z,16.82
2018-11-14T03:03:14.406Z,11.40
2018-11-14T03:05:41.782Z,24.15
2018-11-14T03:08:09.965Z,14.95
2018-11-14T03:10:36.995Z,24.02
2018-11-14T03:13:04.685Z,17.30
2018-11-14T03:15:31.711Z,21.23
2018-11-14T03:17:58.563Z,12.75
2018-11-14T03:20:26.019Z,14.28
2018-11-14T03:22:53.217Z,18.55
2018-11-14T03:25:20.572Z,13.20
2018-11-14T03:27:47.564Z,11.48
2018-11-14T03:30:14.576Z,13.13
2018-11-14T03:32:41.794Z,12.15
2018-11-14T03:35:09.020Z,10.90
2018-11-14T03:37:36.210Z,16.87
2018-11-14T03:40:03.273Z,16.25
2018-11-14T03:42:30.253Z,10.15
2018-11-14T03:44:57.211Z,9.88
2018-11-14T03:47:24.462Z,12.70
2018-11-14T03:49:51.373Z,9.65
2018-11-14T03:52:18.350Z,10.20
2018-11-14T03:54:45.572Z,11.30
2018-11-14T03:57:12.548Z,9.80
2018-11-14T03:59:39.557Z,11.68
2018-11-14T04:02:06.864Z,13.68
2018-11-14T04:04:33.791Z,9.95
2018-11-14T04:07:00.613Z,9.10
2018-11-14T04:09:27.495Z,8.73
2018-11-14T04:11:54.632Z,9.55
2018-11-14T04:14:21.778Z,10.58
2018-11-14T04:16:48.526Z,9.88
2018-11-14T04:19:15.566Z,6.97
2018-11-14T04:21:42.824Z,10.72
2018-11-14T04:24:09.870Z,11.80
2018-11-14T04:26:36.772Z,7.62
2018-11-14T04:29:03.768Z,7.10
2018-11-14T04:31:31.327Z,6.92
2018-11-14T04:33:58.206Z,10.65
2018-11-14T04:36:25.098Z,5.25
2018-11-14T04:38:51.787Z,7.83
2018-11-14T04:41:18.774Z,5.83
2018-11-14T04:43:45.643Z,5.08
2018-11-14T04:46:12.637Z,5.00
2018-11-14T04:48:39.753Z,6.37
2018-11-14T04:51:06.679Z,8.03
2018-11-14T04:53:33.462Z,6.60
2018-11-14T04:56:00.552Z,9.08
2018-11-14T04:58:27.512Z,5.05
2018-11-14T05:00:54.591Z,6.55
2018-11-14T05:03:21.711Z,4.85
2018-11-14T05:05:48.558Z,5.67
2018-11-14T05:08:15.808Z,6.97
2018-11-14T05:10:42.754Z,8.40
2018-11-14T05:13:09.799Z,10.20
2018-11-14T05:15:36.630Z,8.53
2018-11-14T05:18:03.597Z,8.48
2018-11-14T05:20:30.640Z,7.67
2018-11-14T05:22:57.696Z,12.33
2018-11-14T05:25:24.751Z,15.95
2018-11-14T05:27:51.570Z,7.45
2018-11-14T05:30:18.736Z,8.00
2018-11-14T05:32:45.777Z,8.73
2018-11-14T05:35:12.931Z,6.60
2018-11-14T05:37:39.777Z,8.28
2018-11-14T05:40:06.644Z,7.95
2018-11-14T05:42:33.516Z,7.67
2018-11-14T05:45:00.472Z,5.80
2018-11-14T05:47:27.453Z,10.40
2018-11-14T05:49:54.233Z,9.73
2018-11-14T05:52:21.092Z,7.95
2018-11-14T05:54:48.513Z,8.73
2018-11-14T05:57:15.778Z,7.83
2018-11-14T05:59:42.812Z,6.12
2018-11-14T06:02:09.709Z,6.75
2018-11-14T06:04:36.469Z,6.35
2018-11-14T06:07:03.783Z,8.28
2018-11-14T06:09:30.837Z,6.53
2018-11-14T06:11:57.740Z,5.42
2018-11-14T06:14:24.569Z,5.83
2018-11-14T06:16:51.509Z,10.03
2018-11-14T06:19:18.433Z,12.47
2018-11-14T06:21:45.719Z,8.88
2018-11-14T06:24:12.649Z,8.50
2018-11-14T06:26:39.712Z,8.08
2018-11-14T06:29:06.486Z,10.20
2018-11-14T06:31:33.706Z,6.83
2018-11-14T06:34:00.569Z,6.85
2018-11-14T06:36:27.580Z,10.32
2018-11-14T06:38:54.433Z,11.65
2018-11-14T06:41:21.474Z,10.25
2018-11-14T06:43:48.571Z,10.03
2018-11-14T06:46:15.653Z,10.55
2018-11-14T06:48:42.492Z,9.23
2018-11-14T06:51:09.359Z,8.13
2018-11-14T06:53:36.210Z,8.00
2018-11-14T06:56:03.160Z,9.95
2018-11-14T06:58:30.073Z,8.43
2018-11-14T07:00:57.139Z,12.45
2018-11-14T07:03:24.140Z,7.70
2018-11-14T07:05:51.355Z,9.40
2018-11-14T07:08:18.606Z,12.78
2018-11-14T07:10:45.644Z,13.45
2018-11-14T07:13:12.491Z,13.65
2018-11-14T07:15:39.854Z,12.37
2018-11-14T07:18:06.808Z,10.35
2018-11-14T07:20:33.732Z,12.47
2018-11-14T07:23:00.649Z,14.05
2018-11-14T07:25:27.412Z,28.07
2018-11-14T07:27:54.333Z,14.58
2018-11-14T07:30:21.274Z,21.50
2018-11-14T07:32:48.199Z,20.05
2018-11-14T07:35:16.198Z,14.70
2018-11-14T07:37:43.483Z,13.93
2018-11-14T07:40:10.252Z,14.15
2018-11-14T07:42:37.061Z,12.00
2018-11-14T07:45:03.811Z,11.60
2018-11-14T07:47:30.548Z,9.83
2018-11-14T07:49:57.309Z,10.32
2018-11-14T07:52:24.651Z,16.27
2018-11-14T07:54:52.401Z,15.23
2018-11-14T07:57:19.465Z,10.20
2018-11-14T07:59:46.389Z,19.48
2018-11-14T08:02:13.316Z,12.60
2018-11-14T08:04:39.987Z,20.52
2018-11-14T08:07:06.813Z,12.07
2018-11-14T08:09:33.679Z,14.38
2018-11-14T08:12:00.598Z,12.82
2018-11-14T08:14:27.772Z,24.67
2018-11-14T08:16:54.655Z,16.30
2018-11-14T08:19:21.421Z,18.67
2018-11-14T08:21:48.560Z,11.12
2018-11-14T08:24:15.609Z,15.75
2018-11-14T08:26:42.401Z,16.45
2018-11-14T08:29:09.239Z,13.10
2018-11-14T08:31:36.350Z,14.78
2018-11-14T08:34:03.311Z,10.70
2018-11-14T08:36:30.290Z,10.85
2018-11-14T08:38:57.137Z,12.15
2018-11-14T08:41:24.269Z,11.85
2018-11-14T08:43:51.310Z,14.28
2018-11-14T08:46:18.192Z,14.95
2018-11-14T08:48:45.324Z,11.30
2018-11-14T08:51:12.399Z,9.60
2018-11-14T08:53:39.265Z,11.55
2018-11-14T08:56:05.937Z,12.35
2018-11-14T08:58:33.790Z,9.38
2018-11-14T09:01:00.768Z,9.60
2018-11-14T09:03:27.657Z,14.30
2018-11-14T09:05:54.761Z,12.15
2018-11-14T09:08:21.779Z,15.48
2018-11-14T09:10:48.637Z,13.70
2018-11-14T09:13:15.467Z,11.20
2018-11-14T09:15:42.451Z,28.70
2018-11-14T09:18:09.383Z,16.70
2018-11-14T09:20:37.053Z,16.95
2018-11-14T09:23:03.973Z,18.55
2018-11-14T09:25:30.716Z,15.03
2018-11-14T09:27:57.554Z,17.25
2018-11-14T09:30:24.473Z,13.75
2018-11-14T09:32:51.591Z,15.55
2018-11-14T09:35:18.658Z,12.33
2018-11-14T09:37:45.662Z,13.85
2018-11-14T09:40:12.932Z,13.30
2018-11-14T09:42:39.724Z,13.38
2018-11-14T09:45:06.674Z,14.38
2018-11-14T09:47:33.946Z,12.13
2018-11-14T09:50:00.866Z,11.03
2018-11-14T09:52:27.803Z,16.50
2018-11-14T09:54:54.574Z,18.87
2018-11-14T09:57:21.734Z,18.27
2018-11-14T09:59:48.684Z,13.43
2018-11-14T10:02:15.772Z,12.07
2018-11-14T10:04:43.199Z,10.60
2018-11-14T10:07:10.114Z,14.68
2018-11-14T10:09:36.975Z,13.28
2018-11-14T10:12:05.814Z,17.27
2018-11-14T10:14:32.878Z,10.75
2018-11-14T10:17:00.334Z,13.20
2018-11-14T10:19:27.420Z,13.75
2018-11-14T10:21:54.456Z,16.27
2018-11-14T10:24:21.419Z,14.00
2018-11-14T10:26:48.813Z,12.85
2018-11-14T10:29:16.730Z,14.65
2018-11-14T10:31:43.610Z,12.58
2018-11-14T10:34:11.348Z,12.75
2018-11-14T10:36:39.372Z,11.28
2018-11-14T10:39:06.521Z,11.60
2018-11-14T10:41:34.520Z,16.95
2018-11-14T10:44:01.460Z,15.20
2018-11-14T10:46:28.580Z,13.30
2018-11-14T10:48:55.974Z,13.40
2018-11-14T10:51:23.239Z,10.25
2018-11-14T10:53:50.355Z,16.52
2018-11-14T10:56:17.026Z,16.52
2018-11-14T10:58:44.113Z,11.12
2018-11-14T11:01:11.012Z,16.20
2018-11-14T11:03:41.072Z,13.58
2018-11-14T11:06:08.904Z,17.60
2018-11-14T11:08:36.603Z,13.65
2018-11-14T11:11:03.407Z,12.95
2018-11-14T11:13:31.224Z,10.43
2018-11-14T11:15:58.288Z,10.00
2018-11-14T11:18:25.431Z,9.75
2018-11-14T11:20:52.530Z,15.35
2018-11-14T11:23:19.636Z,11.80
2018-11-14T11:25:46.926Z,11.40
2018-11-14T11:28:14.384Z,7.53
2018-11-14T11:30:42.039Z,11.10
2018-11-14T11:33:08.894Z,6.70
2018-11-14T11:35:35.672Z,8.57
2018-11-14T11:38:02.529Z,8.13
2018-11-14T11:40:29.388Z,9.00
2018-11-14T11:42:56.248Z,9.00
2018-11-14T11:45:23.108Z,10.77
2018-11-14T11:47:50.293Z,10.67
2018-11-14T11:50:17.633Z,6.90
2018-11-14T11:52:49.839Z,7.60
2018-11-14T11:57:56.486Z,11.60
2018-11-14T12:00:23.994Z,11.87
2018-11-14T12:02:57.135Z,8.87
2018-11-14T12:21:10.907Z,9.17
2018-11-14T12:23:39.373Z,19.73
2018-11-14T12:26:06.507Z,9.60
2018-11-14T12:28:37.684Z,11.60
2018-11-14T12:31:05.628Z,18.37
2018-11-14T12:33:37.307Z,10.05
2018-11-14T12:36:05.231Z,9.70
2018-11-14T12:38:35.109Z,9.03
2018-11-14T12:41:04.291Z,7.72
2018-11-14T12:43:31.990Z,10.20
2018-11-14T12:45:59.630Z,10.08
2018-11-14T12:48:27.275Z,9.60
2018-11-14T12:50:54.802Z,7.47
2018-11-14T12:55:55.334Z,8.30
2018-11-14T12:58:22.838Z,6.83
2018-11-14T13:00:49.953Z,9.45
2018-11-14T13:03:17.528Z,6.25
2018-11-14T13:05:46.626Z,7.12
2018-11-14T13:08:15.862Z,8.88
2018-11-14T13:10:45.633Z,5.92
2018-11-14T13:13:14.533Z,7.78
2018-11-14T13:15:41.755Z,10.88
2018-11-14T13:20:44.599Z,7.47
2018-11-14T13:23:11.895Z,8.55
2018-11-14T13:25:39.562Z,9.93
2018-11-14T13:28:08.100Z,10.10
2018-11-14T13:30:38.095Z,7.12
2018-11-14T13:33:06.176Z,12.43
2018-11-14T13:35:33.975Z,9.43
2018-11-14T13:38:01.793Z,8.58
2018-11-14T13:40:29.134Z,8.33
2018-11-14T13:42:56.315Z,12.98
2018-11-14T13:45:23.595Z,9.03
2018-11-14T13:47:50.695Z,10.93
2018-11-14T13:50:19.900Z,9.10
2018-11-14T13:52:47.264Z,10.95
2018-11-14T13:55:16.455Z,11.08
2018-11-14T13:57:44.353Z,11.25
2018-11-14T14:00:11.631Z,12.00
2018-11-14T14:02:38.481Z,10.63
2018-11-14T14:05:06.412Z,12.05
2018-11-14T14:07:34.367Z,15.20
2018-11-14T14:10:02.459Z,12.13
2018-11-14T14:12:30.094Z,11.33
2018-11-14T14:14:57.529Z,14.93
2018-11-14T14:17:24.495Z,12.80
2018-11-14T14:19:51.942Z,12.45
2018-11-14T14:22:19.473Z,12.13
2018-11-14T14:24:46.827Z,18.85
2018-11-14T14:27:14.127Z,12.15
2018-11-14T14:29:41.495Z,15.68
2018-11-14T14:32:08.747Z,15.98
2018-11-14T14:34:38.525Z,13.72
2018-11-14T14:37:05.357Z,13.98
2018-11-14T14:39:32.518Z,12.23
2018-11-14T14:42:00.377Z,15.88
2018-11-14T14:44:28.041Z,13.85
2018-11-14T14:46:55.077Z,12.90
2018-11-14T14:49:22.444Z,16.48
2018-11-14T14:51:50.068Z,14.60
2018-11-14T14:54:17.183Z,14.58
2018-11-14T14:56:44.246Z,13.53
2018-11-14T14:59:11.299Z,14.20
2018-11-14T15:01:38.723Z,15.70
2018-11-14T15:04:06.881Z,15.20
2018-11-14T15:06:34.254Z,15.95
2018-11-14T15:09:01.723Z,13.62
2018-11-14T15:11:28.715Z,13.62
2018-11-14T15:13:55.871Z,15.35
2018-11-14T15:16:22.948Z,14.10
2018-11-14T15:18:49.708Z,17.07
2018-11-14T15:21:16.990Z,12.65
2018-11-14T15:23:45.154Z,20.90
2018-11-14T15:26:12.676Z,14.20
2018-11-14T15:28:39.536Z,18.75
2018-11-14T15:31:06.372Z,13.68
2018-11-14T15:33:33.886Z,15.18
2018-11-14T15:36:01.362Z,18.62
2018-11-14T15:38:28.830Z,20.62
2018-11-14T15:40:56.090Z,26.90
2018-11-14T15:43:23.799Z,25.52
2018-11-14T15:45:51.158Z,19.40
2018-11-14T15:48:18.343Z,19.65
2018-11-14T15:50:45.716Z,19.82
2018-11-14T15:53:12.559Z,18.32
2018-11-14T15:55:40.063Z,20.95
2018-11-14T15:58:07.577Z,24.52
2018-11-14T16:00:35.406Z,22.30
2018-11-14T16:03:02.817Z,20.00
2018-11-14T16:05:30.185Z,20.97
2018-11-14T16:07:58.378Z,15.83
2018-11-14T16:10:25.837Z,24.10
2018-11-14T16:12:53.719Z,17.48
2018-11-14T16:15:20.784Z,19.07
2018-11-14T16:17:48.136Z,17.17
2018-11-14T16:20:15.335Z,15.80
2018-11-14T16:22:42.595Z,20.77
2018-11-14T16:25:09.906Z,20.30
2018-11-14T16:27:36.956Z,21.27
2018-11-14T16:30:03.921Z,22.07
2018-11-14T16:32:30.959Z,21.05
2018-11-14T16:34:58.192Z,14.95
2018-11-14T16:37:25.026Z,21.07
2018-11-14T16:39:51.899Z,18.30
2018-11-14T16:42:18.752Z,16.90
2018-11-14T16:44:45.644Z,25.88
2018-11-14T16:47:12.376Z,13.88
2018-11-14T16:49:39.351Z,25.00
2018-11-14T16:52:07.178Z,15.90
2018-11-14T16:54:34.237Z,18.05
2018-11-14T16:57:01.286Z,18.30
2018-11-14T16:59:28.202Z,20.72
2018-11-14T17:01:55.198Z,20.23
2018-11-14T17:04:22.196Z,15.13
2018-11-14T17:06:49.044Z,17.52
2018-11-14T17:09:16.122Z,17.73
2018-11-14T17:11:43.097Z,20.70
2018-11-14T17:14:10.032Z,19.32
2018-11-14T17:16:37.339Z,19.48
2018-11-14T17:19:04.099Z,19.80
2018-11-14T17:21:31.116Z,17.00
2018-11-14T17:23:58.137Z,18.60
2018-11-14T17:26:25.094Z,19.00
2018-11-14T17:28:52.197Z,18.98
2018-11-14T17:31:19.118Z,19.52
2018-11-14T17:33:45.918Z,20.57
2018-11-14T17:36:12.934Z,20.68
2018-11-14T17:38:39.801Z,24.15
2018-11-14T17:41:06.634Z,28.75
2018-11-14T17:43:33.486Z,19.65
2018-11-14T17:46:00.418Z,19.50
2018-11-14T17:48:28.156Z,21.68
2018-11-14T17:50:55.441Z,24.72
2018-11-14T17:53:23.056Z,25.30
2018-11-14T17:55:49.820Z,21.77
2018-11-14T17:58:16.796Z,20.85
2018-11-14T18:00:43.757Z,20.55
2018-11-14T18:03:10.563Z,23.30
2018-11-14T18:05:37.487Z,26.10
2018-11-14T18:08:06.096Z,25.32
2018-11-14T18:10:33.365Z,25.10
2018-11-14T18:13:00.319Z,20.30
2018-11-14T18:15:27.199Z,26.55
2018-11-14T18:17:54.272Z,23.30
2018-11-14T18:20:22.256Z,28.95
2018-11-14T18:22:49.121Z,27.35
2018-11-14T18:25:16.105Z,19.23
2018-11-14T18:27:43.260Z,18.37
2018-11-14T18:30:10.296Z,20.43
2018-11-14T18:32:37.410Z,20.75
2018-11-14T18:35:04.681Z,19.52
2018-11-14T18:37:31.541Z,18.90
2018-11-14T18:39:58.390Z,24.25
2018-11-14T18:42:25.370Z,23.30
2018-11-14T18:44:52.136Z,20.12
2018-11-14T18:47:19.325Z,26.02
2018-11-14T18:49:46.370Z,25.20
2018-11-14T18:52:13.231Z,22.65
2018-11-14T18:54:40.010Z,20.05
2018-11-14T18:57:06.987Z,27.70
2018-11-14T18:59:33.818Z,20.72
2018-11-14T19:02:00.691Z,19.87
2018-11-14T19:04:28.283Z,21.77
2018-11-14T19:06:55.507Z,20.45
2018-11-14T19:09:22.515Z,22.82
2018-11-14T19:11:49.384Z,25.10
2018-11-14T19:14:16.245Z,22.70
2018-11-14T19:16:43.229Z,24.10
2018-11-14T19:19:10.392Z,28.40
2018-11-14T19:21:37.467Z,28.83
2018-11-14T19:24:04.540Z,21.27
2018-11-14T19:26:31.590Z,26.52
2018-11-14T19:28:58.612Z,25.65
2018-11-14T19:31:25.882Z,25.65
2018-11-14T19:33:52.793Z,24.27
2018-11-14T19:36:19.754Z,27.02
2018-11-14T19:38:46.640Z,26.15
2018-11-14T19:41:13.680Z,30.15
2018-11-14T19:43:40.698Z,23.18
2018-11-14T19:46:07.739Z,24.70
2018-11-14T19:48:34.999Z,25.37
2018-11-14T19:51:02.297Z,23.05
2018-11-14T19:53:29.371Z,23.92
2018-11-14T19:55:56.585Z,26.62
2018-11-14T19:58:23.480Z,24.32
2018-11-14T20:00:50.467Z,34.08
2018-11-14T20:03:17.769Z,23.05
2018-11-14T20:05:44.711Z,25.02
2018-11-14T20:08:14.547Z,23.07
2018-11-14T20:10:42.044Z,23.90
2018-11-14T20:13:09.042Z,24.07
2018-11-14T20:15:35.880Z,19.27
2018-11-14T20:18:03.062Z,20.25
2018-11-14T20:20:29.869Z,24.40
2018-11-14T20:22:56.829Z,22.62
2018-11-14T20:25:24.132Z,19.95
2018-11-14T20:27:51.167Z,21.82
2018-11-14T20:30:18.655Z,26.20
2018-11-14T20:32:45.838Z,26.33
2018-11-14T20:35:13.321Z,22.13
2018-11-14T20:37:40.579Z,24.72
2018-11-14T20:40:07.930Z,25.55
2018-11-14T20:42:34.937Z,23.60
2018-11-14T20:45:04.255Z,25.10
2018-11-14T20:47:31.628Z,24.32
2018-11-14T20:49:58.809Z,26.05
2018-11-14T20:52:26.215Z,24.52
2018-11-14T20:54:53.555Z,26.23
2018-11-14T20:57:20.614Z,26.33
2018-11-14T20:59:47.814Z,23.38
2018-11-14T21:02:15.474Z,24.85
2018-11-14T21:04:42.373Z,22.30
2018-11-14T21:07:10.594Z,22.70
2018-11-14T21:09:37.681Z,24.52
2018-11-14T21:12:04.997Z,25.00
2018-11-14T21:14:32.118Z,20.27
2018-11-14T21:16:59.338Z,26.90
2018-11-14T21:19:26.197Z,21.15
2018-11-14T21:21:53.278Z,21.25
2018-11-14T21:24:20.858Z,20.50
2018-11-14T21:26:47.722Z,24.72
2018-11-14T21:29:14.578Z,27.15
2018-11-14T21:31:41.437Z,25.40
2018-11-14T21:34:08.359Z,21.50
2018-11-14T21:36:35.378Z,19.65
2018-11-14T21:39:02.337Z,22.15
2018-11-14T21:41:29.197Z,18.40
2018-11-14T21:43:56.038Z,20.60
2018-11-14T21:46:23.238Z,19.70
2018-11-14T21:48:50.319Z,17.65
2018-11-14T21:51:17.178Z,20.23
2018-11-14T21:53:44.037Z,23.85
2018-11-14T21:56:11.125Z,18.27
2018-11-14T21:58:37.897Z,22.52
2018-11-14T22:01:04.997Z,23.57
2018-11-14T22:03:31.879Z,23.15
2018-11-14T22:05:58.778Z,23.07
2018-11-14T22:08:25.868Z,19.07
2018-11-14T22:10:52.763Z,19.60
2018-11-14T22:13:19.682Z,22.42
2018-11-14T22:15:46.662Z,21.60
2018-11-14T22:18:13.563Z,22.35
2018-11-14T22:20:40.351Z,23.75
2018-11-14T22:23:07.776Z,20.48
2018-11-14T22:25:34.729Z,21.85
2018-11-14T22:28:01.661Z,17.55
2018-11-14T22:30:28.546Z,18.87
2018-11-14T22:32:55.586Z,19.73
2018-11-14T22:35:22.455Z,20.90
2018-11-14T22:37:49.446Z,23.47
2018-11-14T22:40:16.408Z,19.65
2018-11-14T22:42:43.386Z,20.20
2018-11-14T22:45:11.155Z,18.05
2018-11-14T22:47:38.419Z,16.55
2018-11-14T22:50:05.207Z,20.15
2018-11-14T22:52:32.283Z,20.40
2018-11-14T22:54:59.339Z,22.85
2018-11-14T22:57:26.517Z,19.07
2018-11-14T22:59:53.502Z,21.27
2018-11-14T23:02:21.682Z,25.35
2018-11-14T23:04:48.748Z,23.30
2018-11-14T23:07:15.945Z,26.85
2018-11-14T23:09:43.986Z,24.25
2018-11-14T23:12:11.012Z,20.10
2018-11-14T23:14:37.875Z,23.83
2018-11-14T23:17:04.807Z,19.92
2018-11-14T23:19:32.377Z,26.37
2018-11-14T23:21:59.117Z,19.70
2018-11-14T23:24:26.033Z,21.55
2018-11-14T23:26:52.913Z,19.25
2018-11-14T23:29:20.042Z,28.02
2018-11-14T23:31:47.126Z,22.00
2018-11-14T23:34:14.351Z,21.35
2018-11-14T23:36:41.353Z,22.05
2018-11-14T23:39:08.422Z,20.45
2018-11-14T23:41:36.216Z,19.20
2018-11-14T23:44:03.554Z,20.62
2018-11-14T23:46:30.354Z,17.92
2018-11-14T23:48:57.447Z,16.85
2018-11-14T23:51:24.366Z,19.48
2018-11-14T23:53:51.542Z,20.17
2018-11-14T23:56:18.602Z,18.62
2018-11-14T23:58:45.738Z,17.55
