createdAt,value
2018-06-10T00:00:23.418Z,94.06
2018-06-10T00:02:08.808Z,94.06
2018-06-10T00:03:08.834Z,93.28
2018-06-10T00:04:08.604Z,93.48
2018-06-10T00:05:08.882Z,94.06
2018-06-10T00:06:08.929Z,93.57
2018-06-10T00:07:08.955Z,94.34
2018-06-10T00:09:09.007Z,95.11
2018-06-10T00:11:08.780Z,95.69
2018-06-10T00:12:09.088Z,95.84
2018-06-10T00:13:09.091Z,96.32
2018-06-10T00:14:09.123Z,96.42
2018-06-10T00:15:09.155Z,96.22
2018-06-10T00:16:23.833Z,96.51
2018-06-10T00:17:09.217Z,96.22
2018-06-10T00:18:09.232Z,96.51
2018-06-10T00:19:09.264Z,96.32
2018-06-10T00:20:09.270Z,96.32
2018-06-10T00:22:09.344Z,96.51
2018-06-10T00:23:09.088Z,96.32
2018-06-10T00:25:09.400Z,96.32
2018-06-10T00:26:09.442Z,96.12
2018-06-10T00:27:09.451Z,96.7
2018-06-10T00:28:09.498Z,96.7
2018-06-10T00:29:09.622Z,97.47
2018-06-10T00:30:09.531Z,97.91
2018-06-10T00:31:24.216Z,97.91
2018-06-10T00:32:09.579Z,98.58
2018-06-10T00:33:09.623Z,98.39
2018-06-10T00:34:09.630Z,97.76
2018-06-10T00:35:09.673Z,97.76
2018-06-10T00:36:09.706Z,98.24
2018-06-10T00:37:09.724Z,98
2018-06-10T00:38:09.737Z,98.15
2018-06-10T00:39:09.784Z,98.15
2018-06-10T00:40:09.791Z,97.96
2018-06-10T00:41:09.821Z,98.58
2018-06-10T00:42:09.836Z,99.44
2018-06-10T00:43:09.618Z,98.77
2018-06-10T00:44:09.886Z,98.39
2018-06-10T00:45:09.932Z,98.39
2018-06-10T00:46:09.951Z,98.77
2018-06-10T00:47:09.989Z,98.39
2018-06-10T00:48:09.989Z,98.97
2018-06-10T00:49:10.012Z,98.68
2018-06-10T00:50:10.057Z,98.58
2018-06-10T00:51:10.070Z,98.87
2018-06-10T00:52:10.107Z,98.97
2018-06-10T00:53:10.117Z,99.93
2018-06-10T00:54:10.160Z,99.64
2018-06-10T00:55:10.165Z,99.74
2018-06-10T00:57:09.969Z,99.99
2018-06-10T00:58:10.248Z,99.99
2018-06-10T01:00:10.293Z,99.99
2018-06-10T01:01:10.337Z,99.99
2018-06-10T01:02:10.343Z,99.99
2018-06-10T01:03:25.034Z,99.99
2018-06-10T01:04:10.412Z,99.99
2018-06-10T01:05:10.424Z,99.99
2018-06-10T01:06:10.452Z,99.99
2018-06-10T01:07:10.489Z,99.99
2018-06-10T01:08:10.499Z,99.99
2018-06-10T01:09:10.780Z,99.99
2018-06-10T01:10:10.552Z,99.99
2018-06-10T01:11:10.643Z,99.99
2018-06-10T01:12:10.600Z,99.99
2018-06-10T01:14:10.663Z,99.99
2018-06-10T01:15:10.694Z,99.99
2018-06-10T01:16:10.717Z,99.99
2018-06-10T01:17:10.724Z,99.99
2018-06-10T01:18:10.504Z,99.99
2018-06-10T01:19:25.437Z,99.99
2018-06-10T01:20:10.801Z,99.99
2018-06-10T01:22:10.851Z,99.99
2018-06-10T01:23:10.633Z,99.99
2018-06-10T01:24:10.923Z,99.99
2018-06-10T01:25:10.937Z,99.99
2018-06-10T01:26:10.952Z,99.99
2018-06-10T01:27:10.719Z,99.99
2018-06-10T01:28:11.020Z,99.99
2018-06-10T01:29:11.033Z,99.99
2018-06-10T01:30:11.071Z,99.99
2018-06-10T01:31:11.080Z,99.99
2018-06-10T01:32:11.120Z,99.99
2018-06-10T01:33:11.137Z,99.99
2018-06-10T01:34:11.168Z,99.99
2018-06-10T01:35:25.846Z,99.99
2018-06-10T01:36:11.205Z,99.99
2018-06-10T01:37:11.231Z,99.99
2018-06-10T01:38:11.275Z,99.99
2018-06-10T01:39:11.283Z,99.99
2018-06-10T01:40:11.326Z,99.99
2018-06-10T01:41:11.332Z,99.99
2018-06-10T01:42:11.374Z,99.99
2018-06-10T01:43:11.381Z,99.99
2018-06-10T01:45:11.452Z,99.99
2018-06-10T01:46:11.478Z,99.99
2018-06-10T01:47:11.500Z,99.99
2018-06-10T01:48:11.516Z,99.99
2018-06-10T01:49:11.647Z,99.99
2018-06-10T01:50:11.562Z,99.99
2018-06-10T01:51:26.253Z,99.99
2018-06-10T01:52:11.609Z,99.99
2018-06-10T01:53:11.655Z,99.99
2018-06-10T01:54:11.676Z,99.99
2018-06-10T01:55:11.440Z,99.99
2018-06-10T01:56:11.711Z,99.99
2018-06-10T01:57:11.733Z,99.99
2018-06-10T01:58:11.773Z,99.99
2018-06-10T01:59:11.807Z,99.99
2018-06-10T02:00:11.811Z,99.99
2018-06-10T02:01:11.852Z,99.99
2018-06-10T02:02:11.865Z,99.99
2018-06-10T02:03:11.904Z,99.99
2018-06-10T02:04:11.910Z,99.99
2018-06-10T02:05:11.693Z,99.99
2018-06-10T02:06:26.624Z,99.99
2018-06-10T02:07:11.991Z,99.99
2018-06-10T02:08:12.008Z,99.99
2018-06-10T02:09:12.054Z,99.99
2018-06-10T02:10:11.817Z,99.99
2018-06-10T02:11:11.834Z,99.99
2018-06-10T02:12:12.111Z,99.99
2018-06-10T02:13:12.154Z,99.99
2018-06-10T02:14:12.168Z,99.99
2018-06-10T02:15:12.204Z,99.99
2018-06-10T02:17:12.257Z,99.99
2018-06-10T02:18:12.004Z,99.99
2018-06-10T02:19:12.310Z,99.99
2018-06-10T02:20:12.335Z,99.99
2018-06-10T02:21:12.340Z,99.99
2018-06-10T02:22:12.382Z,99.99
2018-06-10T02:23:12.130Z,99.99
2018-06-10T02:24:12.431Z,99.99
2018-06-10T02:25:12.451Z,99.99
2018-06-10T02:26:12.475Z,99.99
2018-06-10T02:27:12.505Z,99.99
2018-06-10T02:28:12.256Z,99.99
2018-06-10T02:29:12.294Z,99.99
2018-06-10T02:30:12.602Z,99.99
2018-06-10T02:31:12.594Z,99.99
2018-06-10T02:33:12.637Z,99.99
2018-06-10T02:34:12.686Z,99.99
2018-06-10T02:35:12.688Z,99.99
2018-06-10T02:36:12.738Z,99.99
2018-06-10T02:37:12.738Z,99.99
2018-06-10T02:38:27.430Z,99.99
2018-06-10T02:39:12.794Z,99.99
2018-06-10T02:40:12.816Z,99.99
2018-06-10T02:41:12.856Z,99.99
2018-06-10T02:42:12.867Z,99.99
2018-06-10T02:43:12.907Z,99.99
2018-06-10T02:44:12.915Z,99.99
2018-06-10T02:45:12.956Z,99.99
2018-06-10T02:46:12.963Z,99.99
2018-06-10T02:47:12.745Z,99.99
2018-06-10T02:49:13.058Z,99.99
2018-06-10T02:51:13.092Z,99.99
2018-06-10T02:52:13.126Z,99.99
2018-06-10T02:53:13.161Z,99.99
2018-06-10T02:54:27.824Z,99.99
2018-06-10T02:55:12.945Z,99.99
2018-06-10T02:56:13.217Z,99.99
2018-06-10T02:57:13.240Z,99.99
2018-06-10T02:58:13.013Z,99.99
2018-06-10T02:59:13.304Z,99.99
2018-06-10T03:00:13.330Z,99.99
2018-06-10T03:01:13.337Z,99.99
2018-06-10T03:02:13.380Z,99.99
2018-06-10T03:04:13.412Z,99.99
2018-06-10T03:05:13.197Z,99.99
2018-06-10T03:06:13.469Z,99.99
2018-06-10T03:07:13.508Z,99.99
2018-06-10T03:08:13.517Z,99.99
2018-06-10T03:09:13.556Z,99.99
2018-06-10T03:10:28.222Z,99.99
2018-06-10T03:11:13.588Z,99.99
2018-06-10T03:12:13.630Z,99.99
2018-06-10T03:13:13.654Z,99.99
2018-06-10T03:14:13.680Z,99.99
2018-06-10T03:15:13.694Z,99.99
2018-06-10T03:16:13.470Z,99.99
2018-06-10T03:17:13.741Z,99.99
2018-06-10T03:18:13.779Z,99.99
2018-06-10T03:19:13.787Z,99.99
2018-06-10T03:20:13.828Z,99.99
2018-06-10T03:22:13.881Z,99.99
2018-06-10T03:23:13.903Z,99.99
2018-06-10T03:24:13.928Z,99.99
2018-06-10T03:25:13.934Z,99.99
2018-06-10T03:26:28.676Z,99.99
2018-06-10T03:27:13.986Z,99.99
2018-06-10T03:28:14.014Z,99.99
2018-06-10T03:29:14.037Z,99.99
2018-06-10T03:30:14.085Z,99.99
2018-06-10T03:31:14.106Z,99.99
2018-06-10T03:32:13.856Z,99.99
2018-06-10T03:33:14.136Z,99.99
2018-06-10T03:34:13.902Z,99.99
2018-06-10T03:35:14.202Z,99.99
2018-06-10T03:38:14.279Z,99.99
2018-06-10T03:39:14.292Z,99.99
2018-06-10T03:40:14.311Z,99.99
2018-06-10T03:41:28.997Z,99.99
2018-06-10T03:42:14.383Z,99.99
2018-06-10T03:43:14.390Z,99.99
2018-06-10T03:44:14.428Z,99.99
2018-06-10T03:45:14.450Z,99.99
2018-06-10T03:46:14.480Z,99.99
2018-06-10T03:48:14.530Z,99.99
2018-06-10T03:49:14.536Z,99.99
2018-06-10T03:50:14.579Z,99.99
2018-06-10T03:51:14.327Z,99.99
2018-06-10T03:52:14.617Z,99.99
2018-06-10T03:53:14.636Z,99.99
2018-06-10T03:54:14.678Z,99.99
2018-06-10T03:55:14.708Z,99.99
2018-06-10T03:56:14.719Z,99.99
2018-06-10T03:57:14.479Z,99.99
2018-06-10T03:58:14.763Z,99.99
2018-06-10T03:59:14.804Z,99.64
2018-06-10T04:00:14.817Z,99.74
2018-06-10T04:01:14.580Z,99.44
2018-06-10T04:02:14.880Z,98.97
2018-06-10T04:03:14.888Z,99.06
2018-06-10T04:04:14.932Z,98.58
2018-06-10T04:05:14.689Z,98.82
2018-06-10T04:06:14.982Z,99.06
2018-06-10T04:07:14.730Z,99.35
2018-06-10T04:08:15.021Z,99.44
2018-06-10T04:10:15.064Z,98.63
2018-06-10T04:11:15.106Z,97.76
2018-06-10T04:12:15.128Z,97.04
2018-06-10T04:13:29.805Z,96.85
2018-06-10T04:14:14.919Z,97.24
2018-06-10T04:15:15.209Z,96.27
2018-06-10T04:16:15.216Z,96.08
2018-06-10T04:17:15.258Z,96.46
2018-06-10T04:18:15.266Z,96.27
2018-06-10T04:19:15.315Z,96.08
2018-06-10T04:20:15.059Z,96.56
2018-06-10T04:21:15.359Z,95.4
2018-06-10T04:22:15.388Z,95.11
2018-06-10T04:23:15.139Z,95.06
2018-06-10T04:24:15.161Z,94.58
2018-06-10T04:25:15.458Z,94.58
2018-06-10T04:26:15.491Z,94.1
2018-06-10T04:27:15.499Z,93.18
2018-06-10T04:28:15.543Z,92.22
2018-06-10T04:29:30.208Z,90.96
2018-06-10T04:30:15.592Z,91.59
2018-06-10T04:31:15.701Z,90.81
2018-06-10T04:32:15.627Z,90.81
2018-06-10T04:33:15.648Z,90.62
2018-06-10T04:34:15.691Z,91.01
2018-06-10T04:35:15.455Z,90.33
2018-06-10T04:36:15.724Z,90.05
2018-06-10T04:37:15.511Z,88.45
2018-06-10T04:38:15.777Z,86.75
2018-06-10T04:39:15.803Z,86.69
2018-06-10T04:40:15.842Z,86.31
2018-06-10T04:41:15.876Z,86.11
2018-06-10T04:42:15.626Z,86.31
2018-06-10T04:43:15.932Z,85.93
2018-06-10T04:44:15.681Z,86.31
2018-06-10T04:45:30.626Z,86.89
2018-06-10T04:46:15.985Z,86.36
2018-06-10T04:48:16.039Z,85.78
2018-06-10T04:49:16.170Z,85.63
2018-06-10T04:50:16.105Z,85.83
2018-06-10T04:51:16.145Z,84.71
2018-06-10T04:52:15.901Z,81.3
2018-06-10T04:53:16.176Z,77.42
2018-06-10T04:54:16.210Z,75.07
2018-06-10T04:55:16.225Z,73.2
2018-06-10T04:56:16.261Z,71.68
2018-06-10T04:57:16.282Z,70.36
2018-06-10T04:58:16.328Z,69.09
2018-06-10T04:59:16.354Z,68.54
2018-06-10T05:00:16.107Z,67.21
2018-06-10T05:01:31.061Z,66.08
2018-06-10T05:02:16.426Z,65.43
2018-06-10T05:03:16.473Z,63.35
2018-06-10T05:04:16.223Z,61.14
2018-06-10T05:05:16.532Z,60.13
2018-06-10T05:06:16.560Z,58.62
2018-06-10T05:07:16.317Z,58.79
2018-06-10T05:08:16.626Z,58.4
2018-06-10T05:09:16.642Z,58.59
2018-06-10T05:10:16.408Z,58.2
2018-06-10T05:11:16.715Z,57.54
2018-06-10T05:13:16.765Z,56.2
2018-06-10T05:14:16.808Z,56.7
2018-06-10T05:15:16.844Z,56.89
2018-06-10T05:16:31.527Z,56.99
2018-06-10T05:17:16.891Z,57.06
2018-06-10T05:18:16.940Z,55.71
2018-06-10T05:19:16.956Z,54.6
2018-06-10T05:20:17.149Z,54.69
2018-06-10T05:22:17.071Z,53.74
2018-06-10T05:23:17.108Z,52.4
2018-06-10T05:24:17.122Z,51.54
2018-06-10T05:26:17.187Z,50.14
2018-06-10T05:27:17.236Z,48.69
2018-06-10T05:28:17.251Z,47.64
2018-06-10T05:29:17.042Z,47.86
2018-06-10T05:30:17.333Z,47.93
2018-06-10T05:31:17.373Z,47.47
2018-06-10T05:32:17.392Z,46.7
2018-06-10T05:33:17.421Z,45.35
2018-06-10T05:34:17.471Z,44.9
2018-06-10T05:35:17.508Z,46.15
2018-06-10T05:36:17.531Z,47.09
2018-06-10T05:37:17.579Z,48.23
2018-06-10T05:38:17.595Z,49.36
2018-06-10T05:39:17.646Z,50.51
2018-06-10T05:40:17.414Z,51.25
2018-06-10T05:41:17.715Z,52.23
2018-06-10T05:42:17.730Z,52.59
2018-06-10T05:43:17.769Z,51.44
2018-06-10T05:44:17.821Z,51.73
2018-06-10T05:45:17.848Z,52.03
2018-06-10T05:46:17.620Z,52.86
2018-06-10T05:47:17.898Z,52.17
2018-06-10T05:48:32.597Z,50.85
2018-06-10T05:49:17.964Z,49.82
2018-06-10T05:50:17.753Z,49.36
2018-06-10T05:51:18.079Z,49.36
2018-06-10T05:52:17.822Z,48.77
2018-06-10T05:53:17.859Z,48.5
2018-06-10T05:54:18.132Z,47.91
2018-06-10T05:55:18.178Z,47.34
2018-06-10T05:58:18.266Z,44.68
2018-06-10T05:59:18.324Z,44.8
2018-06-10T06:00:18.358Z,43.62
2018-06-10T06:01:18.374Z,43.34
2018-06-10T06:02:18.423Z,44.23
2018-06-10T06:03:18.446Z,44.88
2018-06-10T06:04:33.143Z,44.09
2018-06-10T06:05:18.253Z,43.17
2018-06-10T06:06:18.558Z,41.24
2018-06-10T06:07:18.580Z,40.56
2018-06-10T06:08:18.632Z,39.87
2018-06-10T06:09:18.651Z,38.21
2018-06-10T06:10:18.443Z,39.2
2018-06-10T06:11:18.723Z,38.92
2018-06-10T06:12:18.779Z,39.22
2018-06-10T06:13:18.862Z,38.29
2018-06-10T06:15:18.882Z,37.98
2018-06-10T06:16:18.925Z,36.88
2018-06-10T06:17:18.696Z,36.82
2018-06-10T06:18:18.979Z,36.8
2018-06-10T06:19:19.035Z,36.43
2018-06-10T06:20:33.718Z,36.23
2018-06-10T06:21:19.097Z,35.63
2018-06-10T06:22:19.129Z,35.93
2018-06-10T06:23:19.186Z,35.25
2018-06-10T06:24:19.220Z,34.5
2018-06-10T06:25:19.346Z,34.31
2018-06-10T06:26:19.290Z,32.84
2018-06-10T06:27:19.370Z,33.06
2018-06-10T06:28:19.372Z,33.94
2018-06-10T06:29:19.393Z,33.24
2018-06-10T06:30:19.451Z,34.33
2018-06-10T06:31:19.472Z,32.81
2018-06-10T06:32:19.504Z,32.57
2018-06-10T06:33:19.614Z,31.98
2018-06-10T06:34:19.600Z,32.28
2018-06-10T06:35:19.630Z,32.38
2018-06-10T06:36:34.330Z,33.55
2018-06-10T06:37:19.441Z,34.2
2018-06-10T06:38:19.743Z,33.69
2018-06-10T06:39:19.823Z,34.2
2018-06-10T06:40:19.838Z,34.3
2018-06-10T06:41:19.874Z,34.2
2018-06-10T06:42:19.890Z,33.31
2018-06-10T06:43:19.951Z,33.72
2018-06-10T06:46:20.054Z,32.75
2018-06-10T06:47:19.843Z,32.18
2018-06-10T06:48:20.143Z,31.99
2018-06-10T06:49:20.170Z,31.32
2018-06-10T06:50:20.203Z,31.99
2018-06-10T06:51:34.908Z,31.38
2018-06-10T06:52:20.038Z,31.12
2018-06-10T06:53:20.321Z,31.33
2018-06-10T06:54:20.381Z,31.43
2018-06-10T06:55:20.402Z,31.4
2018-06-10T06:56:20.457Z,31.38
2018-06-10T06:57:20.478Z,32.17
2018-06-10T06:59:20.562Z,32.36
2018-06-10T07:01:20.637Z,30.89
2018-06-10T07:02:20.692Z,30.12
2018-06-10T07:03:20.714Z,31.33
2018-06-10T07:04:20.932Z,32.2
2018-06-10T07:05:20.811Z,32.64
2018-06-10T07:06:20.836Z,33.03
2018-06-10T07:07:20.876Z,32.24
2018-06-10T07:08:20.653Z,32.26
2018-06-10T07:09:20.970Z,32.54
2018-06-10T07:10:20.735Z,32.08
2018-06-10T07:11:21.048Z,31.9
2018-06-10T07:12:21.073Z,31.4
2018-06-10T07:13:21.129Z,31.12
2018-06-10T07:14:21.198Z,32.17
2018-06-10T07:16:21.244Z,35.8
2018-06-10T07:17:21.266Z,36.77
2018-06-10T07:18:21.321Z,38.02
2018-06-10T07:19:21.363Z,38.37
2018-06-10T07:20:21.409Z,38.67
2018-06-10T07:21:21.424Z,39.34
2018-06-10T07:22:21.197Z,39.15
2018-06-10T07:23:36.172Z,38.65
2018-06-10T07:24:21.531Z,38.93
2018-06-10T07:25:21.588Z,38.34
2018-06-10T07:26:21.352Z,38.06
2018-06-10T07:27:21.648Z,37.96
2018-06-10T07:28:21.698Z,38.35
2018-06-10T07:29:21.736Z,38.35
2018-06-10T07:30:21.756Z,37.96
2018-06-10T07:31:21.550Z,36.24
2018-06-10T07:32:21.927Z,35.28
2018-06-10T07:33:21.620Z,35.12
2018-06-10T07:34:21.644Z,35.76
2018-06-10T07:35:21.957Z,35.58
2018-06-10T07:36:21.727Z,35.4
2018-06-10T07:37:22.035Z,34.71
2018-06-10T07:38:22.051Z,34.25
2018-06-10T07:39:36.757Z,32.86
2018-06-10T07:40:22.124Z,33.21
2018-06-10T07:41:22.180Z,33.19
2018-06-10T07:42:22.199Z,34.17
2018-06-10T07:43:22.255Z,34.73
2018-06-10T07:44:22.375Z,34.91
2018-06-10T07:45:22.327Z,35.6
2018-06-10T07:46:22.421Z,35.4
2018-06-10T07:47:22.451Z,35.52
2018-06-10T07:48:22.608Z,36.08
2018-06-10T07:49:22.461Z,35.21
2018-06-10T07:51:22.538Z,33.49
2018-06-10T07:52:22.591Z,33.69
2018-06-10T07:53:22.350Z,32.79
2018-06-10T07:54:22.661Z,32.71
2018-06-10T07:55:37.351Z,33.33
2018-06-10T07:56:22.736Z,32.71
2018-06-10T07:57:22.758Z,33.21
2018-06-10T07:58:22.863Z,33.31
2018-06-10T07:59:22.831Z,33.89
2018-06-10T08:00:22.875Z,34.76
2018-06-10T08:01:22.908Z,35.24
2018-06-10T08:02:22.963Z,35.6
2018-06-10T08:03:23.006Z,35.5
2018-06-10T08:05:23.194Z,35.49
2018-06-10T08:07:23.160Z,34.73
2018-06-10T08:08:22.913Z,34.23
2018-06-10T08:09:23.226Z,34.15
2018-06-10T08:10:23.263Z,34.33
2018-06-10T08:11:37.945Z,33.56
2018-06-10T08:12:23.331Z,34.06
2018-06-10T08:13:23.358Z,34.13
2018-06-10T08:14:23.410Z,35.4
2018-06-10T08:15:23.428Z,34.71
2018-06-10T08:16:23.484Z,34.84
2018-06-10T08:17:23.508Z,33.26
2018-06-10T08:18:23.557Z,32.28
2018-06-10T08:20:23.634Z,31.74
2018-06-10T08:21:23.662Z,32.21
2018-06-10T08:22:23.691Z,32.1
2018-06-10T08:23:23.727Z,32.1
2018-06-10T08:24:23.783Z,32.31
2018-06-10T08:25:23.807Z,32.3
2018-06-10T08:26:38.511Z,31.21
2018-06-10T08:27:23.622Z,30.18
2018-06-10T08:28:23.671Z,29.3
2018-06-10T08:29:23.956Z,29.31
2018-06-10T08:30:23.999Z,29
2018-06-10T08:31:23.773Z,29.5
2018-06-10T08:32:23.827Z,28.11
2018-06-10T08:33:24.124Z,28.9
2018-06-10T08:34:24.152Z,29.5
2018-06-10T08:35:24.182Z,28.89
2018-06-10T08:37:24.397Z,29
2018-06-10T08:38:24.292Z,28.77
2018-06-10T08:40:24.392Z,28.5
2018-06-10T08:41:24.411Z,27.62
2018-06-10T08:42:24.447Z,28.99
2018-06-10T08:43:24.226Z,28.47
2018-06-10T08:44:24.542Z,30.02
2018-06-10T08:45:24.570Z,31.21
2018-06-10T08:46:24.612Z,31.16
2018-06-10T08:47:24.654Z,31.46
2018-06-10T08:48:24.674Z,31.08
2018-06-10T08:49:24.784Z,32.06
2018-06-10T08:50:24.500Z,30.97
2018-06-10T08:51:24.544Z,31.96
2018-06-10T08:53:24.863Z,32.14
2018-06-10T08:54:24.916Z,31.94
2018-06-10T08:55:24.937Z,32.73
2018-06-10T08:56:24.992Z,33.39
2018-06-10T08:57:25.015Z,33.97
2018-06-10T08:58:39.716Z,34.36
2018-06-10T08:59:25.084Z,33.85
2018-06-10T09:00:25.120Z,33.77
2018-06-10T09:01:25.178Z,34.36
2018-06-10T09:03:25.249Z,34.63
2018-06-10T09:04:25.269Z,33.75
2018-06-10T09:05:25.321Z,32.12
2018-06-10T09:06:25.344Z,31.97
2018-06-10T09:07:25.387Z,31.96
2018-06-10T09:08:25.266Z,31.38
2018-06-10T09:09:25.462Z,31.2
2018-06-10T09:10:25.241Z,32.58
2018-06-10T09:11:25.524Z,32.95
2018-06-10T09:12:25.583Z,32.24
2018-06-10T09:13:25.595Z,32.15
2018-06-10T09:14:40.300Z,31.38
2018-06-10T09:15:25.677Z,31.32
2018-06-10T09:16:25.446Z,31.26
2018-06-10T09:17:25.743Z,30.25
2018-06-10T09:18:25.800Z,29.48
2018-06-10T09:19:25.818Z,29.96
2018-06-10T09:20:25.865Z,29.77
2018-06-10T09:21:25.628Z,30.26
2018-06-10T09:22:26.076Z,30.83
2018-06-10T09:23:25.957Z,31.18
2018-06-10T09:24:26.012Z,31.18
2018-06-10T09:25:26.033Z,31.28
2018-06-10T09:27:26.104Z,31.28
2018-06-10T09:28:26.155Z,30.4
2018-06-10T09:29:26.195Z,29.54
2018-06-10T09:30:40.881Z,28.76
2018-06-10T09:31:25.991Z,28.29
2018-06-10T09:32:26.304Z,27.52
2018-06-10T09:33:26.322Z,27.54
2018-06-10T09:34:26.365Z,26.84
2018-06-10T09:35:26.461Z,27.44
2018-06-10T09:36:26.186Z,27.12
2018-06-10T09:37:26.485Z,27.03
2018-06-10T09:38:26.519Z,26.16
2018-06-10T09:39:26.293Z,25.67
2018-06-10T09:40:26.324Z,27.05
2018-06-10T09:41:26.365Z,26.86
2018-06-10T09:42:26.664Z,26.26
2018-06-10T09:43:26.691Z,26.65
2018-06-10T09:44:26.467Z,27.51
2018-06-10T09:45:26.780Z,28.19
2018-06-10T09:46:41.462Z,28.67
2018-06-10T09:47:26.857Z,28.96
2018-06-10T09:48:26.874Z,29.64
2018-06-10T09:49:26.663Z,29.63
2018-06-10T09:50:26.943Z,29.99
2018-06-10T09:51:26.722Z,30.98
2018-06-10T09:52:27.079Z,31.84
2018-06-10T09:53:27.070Z,32.03
2018-06-10T09:54:26.844Z,32.9
2018-06-10T09:55:27.463Z,33.2
2018-06-10T09:57:27.201Z,33
2018-06-10T09:58:27.231Z,33
2018-06-10T09:59:27.019Z,32.8
2018-06-10T10:00:27.325Z,32.68
2018-06-10T10:01:42.009Z,33.69
2018-06-10T10:02:27.374Z,33.65
2018-06-10T10:03:27.428Z,33.97
2018-06-10T10:04:27.189Z,33.85
2018-06-10T10:05:27.487Z,34.05
2018-06-10T10:06:27.519Z,34.03
2018-06-10T10:07:27.307Z,33.65
2018-06-10T10:08:27.588Z,33.16
2018-06-10T10:10:27.400Z,32.09
2018-06-10T10:11:27.713Z,32.7
2018-06-10T10:12:27.479Z,31.35
2018-06-10T10:13:27.770Z,31.16
2018-06-10T10:14:27.892Z,31.07
2018-06-10T10:15:27.837Z,31.16
2018-06-10T10:16:27.887Z,31.07
2018-06-10T10:17:27.905Z,31.46
2018-06-10T10:18:27.961Z,31.07
2018-06-10T10:20:28.018Z,31.13
2018-06-10T10:21:28.043Z,32.42
2018-06-10T10:22:28.079Z,33.18
2018-06-10T10:23:28.135Z,33.46
2018-06-10T10:24:27.895Z,33.26
2018-06-10T10:25:28.004Z,33.36
2018-06-10T10:27:28.276Z,33.44
2018-06-10T10:28:28.290Z,33.34
2018-06-10T10:29:28.324Z,34.33
2018-06-10T10:30:28.372Z,34.59
2018-06-10T10:31:28.149Z,35.46
2018-06-10T10:32:28.451Z,35.36
2018-06-10T10:33:43.125Z,35.07
2018-06-10T10:34:28.514Z,34.87
2018-06-10T10:35:28.529Z,34.59
2018-06-10T10:36:28.583Z,33.92
2018-06-10T10:37:28.618Z,34.31
2018-06-10T10:38:28.384Z,34.23
2018-06-10T10:39:28.412Z,34.03
2018-06-10T10:40:28.719Z,34.82
2018-06-10T10:41:28.493Z,35.12
2018-06-10T10:42:28.790Z,34.92
2018-06-10T10:44:28.597Z,35.6
2018-06-10T10:45:28.880Z,35.89
2018-06-10T10:46:28.914Z,36.76
2018-06-10T10:47:28.947Z,35.88
2018-06-10T10:48:28.735Z,36.57
2018-06-10T10:49:43.681Z,37.34
2018-06-10T10:50:29.047Z,37.81
2018-06-10T10:51:29.094Z,37.59
2018-06-10T10:52:29.115Z,37.79
2018-06-10T10:53:29.168Z,37.99
2018-06-10T10:54:29.186Z,37.89
2018-06-10T10:55:29.235Z,37.49
2018-06-10T10:56:29.005Z,37.22
2018-06-10T10:57:29.304Z,37.14
2018-06-10T10:58:29.317Z,37.91
2018-06-10T10:59:29.365Z,38.58
2018-06-10T11:00:29.399Z,38.66
2018-06-10T11:01:29.440Z,37.71
2018-06-10T11:02:29.479Z,37.04
2018-06-10T11:03:29.507Z,35.97
2018-06-10T11:04:29.528Z,35.61
2018-06-10T11:05:44.225Z,34.92
2018-06-10T11:06:29.334Z,35.31
2018-06-10T11:08:29.661Z,34.44
2018-06-10T11:09:29.695Z,34.27
2018-06-10T11:10:29.478Z,33.77
2018-06-10T11:11:29.520Z,34.48
2018-06-10T11:12:29.815Z,33.59
2018-06-10T11:13:29.829Z,33.87
2018-06-10T11:14:29.878Z,34.46
2018-06-10T11:15:29.917Z,34.27
2018-06-10T11:16:29.672Z,34.64
2018-06-10T11:18:30.018Z,34.03
2018-06-10T11:19:30.037Z,34.43
2018-06-10T11:20:30.229Z,33.74
2018-06-10T11:21:44.766Z,33.84
2018-06-10T11:22:29.893Z,33.65
2018-06-10T11:23:30.171Z,34.44
2018-06-10T11:24:30.227Z,34.03
2018-06-10T11:25:30.082Z,33.54
2018-06-10T11:26:30.274Z,33.84
2018-06-10T11:27:30.426Z,34.13
2018-06-10T11:28:30.344Z,34.71
2018-06-10T11:29:30.390Z,35.6
2018-06-10T11:30:30.426Z,35.28
2018-06-10T11:31:30.447Z,34.59
2018-06-10T11:32:30.495Z,34.1
2018-06-10T11:33:30.530Z,34.01
2018-06-10T11:34:30.653Z,33.13
2018-06-10T11:35:30.585Z,32.13
2018-06-10T11:36:45.277Z,31.14
2018-06-10T11:37:30.403Z,31.45
2018-06-10T11:38:30.688Z,32.06
2018-06-10T11:39:30.732Z,32.26
2018-06-10T11:40:30.750Z,32.34
2018-06-10T11:41:30.808Z,32.16
2018-06-10T11:43:30.855Z,31.86
2018-06-10T11:44:30.882Z,31.86
2018-06-10T11:45:30.935Z,32.07
2018-06-10T11:47:30.985Z,32.14
2018-06-10T11:48:31.059Z,32.23
2018-06-10T11:49:31.054Z,31.63
2018-06-10T11:50:30.842Z,32.52
2018-06-10T11:51:31.121Z,33.11
2018-06-10T11:52:31.183Z,33.41
2018-06-10T11:53:31.249Z,33.13
2018-06-10T11:54:31.239Z,33.33
2018-06-10T11:55:31.262Z,33.33
2018-06-10T11:56:31.307Z,34.01
2018-06-10T11:57:31.062Z,34.1
2018-06-10T11:58:31.372Z,34.2
2018-06-10T12:00:31.442Z,35.74
2018-06-10T12:01:31.456Z,36.59
2018-06-10T12:03:31.541Z,38.32
2018-06-10T12:04:31.564Z,38.05
2018-06-10T12:05:31.339Z,38.05
2018-06-10T12:06:31.364Z,38.34
2018-06-10T12:07:31.412Z,38.24
2018-06-10T12:08:46.353Z,38.34
2018-06-10T12:09:31.739Z,38.07
2018-06-10T12:10:31.803Z,38.24
2018-06-10T12:11:31.790Z,38.23
2018-06-10T12:12:31.840Z,38.03
2018-06-10T12:13:31.855Z,37.74
2018-06-10T12:14:31.905Z,37.84
2018-06-10T12:15:31.922Z,37.62
2018-06-10T12:16:31.999Z,37.92
2018-06-10T12:17:32.001Z,37.82
2018-06-10T12:18:32.035Z,38.5
2018-06-10T12:19:32.051Z,38.7
2018-06-10T12:20:31.826Z,38.98
2018-06-10T12:21:32.137Z,39.15
2018-06-10T12:22:32.304Z,39.64
2018-06-10T12:23:32.195Z,40.21
2018-06-10T12:24:46.884Z,39.94
2018-06-10T12:25:32.269Z,40.8
2018-06-10T12:26:32.037Z,41.37
2018-06-10T12:27:32.332Z,41.86
2018-06-10T12:28:32.346Z,42.03
2018-06-10T12:29:32.130Z,42.52
2018-06-10T12:30:32.412Z,43.19
2018-06-10T12:31:32.461Z,43.38
2018-06-10T12:33:32.570Z,44.03
2018-06-10T12:34:32.558Z,45.18
2018-06-10T12:35:32.574Z,45.76
2018-06-10T12:36:32.630Z,46.92
2018-06-10T12:37:32.635Z,47.28
2018-06-10T12:38:32.673Z,47.36
2018-06-10T12:39:32.714Z,47.28
2018-06-10T12:40:47.401Z,47.87
2018-06-10T12:42:32.811Z,46.99
2018-06-10T12:43:32.845Z,46.8
2018-06-10T12:44:32.602Z,47.28
2018-06-10T12:45:32.895Z,47.09
2018-06-10T12:46:32.934Z,47.87
2018-06-10T12:47:32.972Z,48.16
2018-06-10T12:48:33.006Z,48.05
2018-06-10T12:49:33.119Z,48.54
2018-06-10T12:50:33.066Z,48.73
2018-06-10T12:51:33.100Z,48.34
2018-06-10T12:52:33.135Z,48.24
2018-06-10T12:53:33.160Z,47.95
2018-06-10T12:54:33.174Z,47.75
2018-06-10T12:55:33.223Z,47.95
2018-06-10T12:56:47.902Z,47.66
2018-06-10T12:57:33.284Z,47.58
2018-06-10T12:58:33.318Z,46.89
2018-06-10T12:59:33.335Z,46.99
2018-06-10T13:00:33.104Z,47.77
2018-06-10T13:01:33.397Z,48.85
2018-06-10T13:02:33.442Z,51
2018-06-10T13:03:33.456Z,50.34
2018-06-10T13:04:33.507Z,49.65
2018-06-10T13:05:33.519Z,49.65
2018-06-10T13:06:33.569Z,48.38
2018-06-10T13:07:33.579Z,47.14
2018-06-10T13:08:33.612Z,46.47
2018-06-10T13:09:33.657Z,46.79
2018-06-10T13:10:33.693Z,46.03
2018-06-10T13:11:48.374Z,45.93
2018-06-10T13:12:33.736Z,45.95
2018-06-10T13:13:33.786Z,44.8
2018-06-10T13:14:33.800Z,44.6
2018-06-10T13:15:33.993Z,42.84
2018-06-10T13:16:33.867Z,42.18
2018-06-10T13:17:33.913Z,41.58
2018-06-10T13:19:33.978Z,41.58
2018-06-10T13:20:33.994Z,42.76
2018-06-10T13:21:34.039Z,42.39
2018-06-10T13:22:34.055Z,41.63
2018-06-10T13:24:34.120Z,39.95
2018-06-10T13:25:34.150Z,40.06
2018-06-10T13:26:34.195Z,39.48
2018-06-10T13:27:34.307Z,39.68
2018-06-10T13:28:34.265Z,39.29
2018-06-10T13:29:34.278Z,40.06
2018-06-10T13:30:34.325Z,40.45
2018-06-10T13:31:34.342Z,39.95
2018-06-10T13:32:34.133Z,39.95
2018-06-10T13:33:34.447Z,40.94
2018-06-10T13:34:34.457Z,42
2018-06-10T13:35:34.486Z,41.68
2018-06-10T13:36:34.258Z,42.37
2018-06-10T13:38:34.574Z,43.21
2018-06-10T13:39:34.627Z,42.72
2018-06-10T13:41:34.680Z,44.56
2018-06-10T13:42:34.711Z,45.05
2018-06-10T13:43:49.390Z,44.17
2018-06-10T13:44:34.779Z,44.29
2018-06-10T13:45:34.793Z,44.29
2018-06-10T13:47:34.870Z,44.78
2018-06-10T13:48:34.886Z,44.48
2018-06-10T13:50:34.966Z,44.8
2018-06-10T13:51:34.991Z,44.29
2018-06-10T13:52:35.059Z,44.78
2018-06-10T13:53:35.060Z,45.44
2018-06-10T13:54:35.095Z,46.23
2018-06-10T13:55:35.107Z,49.63