createdAt,value
2022-08-28T00:01:09.519Z,28.62
2022-08-28T00:03:41.353Z,28.68
2022-08-28T00:06:14.163Z,28.71
2022-08-28T00:08:46.015Z,28.74
2022-08-28T00:11:17.943Z,28.78
2022-08-28T00:13:50.213Z,28.81
2022-08-28T00:16:22.076Z,28.84
2022-08-28T00:18:58.215Z,28.90
2022-08-28T00:21:31.503Z,28.94
2022-08-28T00:24:03.404Z,28.96
2022-08-28T00:26:53.971Z,28.98
2022-08-28T00:29:26.056Z,28.99
2022-08-28T00:31:58.342Z,29.01
2022-08-28T00:34:33.408Z,29.03
2022-08-28T00:37:05.578Z,29.05
2022-08-28T00:39:37.437Z,29.07
2022-08-28T00:42:09.913Z,29.15
2022-08-28T00:44:41.799Z,29.26
2022-08-28T00:47:13.705Z,29.34
2022-08-28T00:49:51.657Z,29.42
2022-08-28T00:52:25.909Z,29.48
2022-08-28T00:55:06.846Z,29.51
2022-08-28T00:57:42.038Z,29.57
2022-08-28T01:00:16.699Z,29.62
2022-08-28T01:02:48.596Z,29.67
2022-08-28T01:05:21.185Z,29.68
2022-08-28T01:07:53.644Z,29.73
2022-08-28T01:10:27.465Z,29.74
2022-08-28T01:13:00.068Z,29.75
2022-08-28T01:15:37.597Z,29.77
2022-08-28T01:18:11.442Z,29.80
2022-08-28T01:20:48.805Z,29.86
2022-08-28T01:23:20.596Z,29.96
2022-08-28T01:25:54.174Z,30.04
2022-08-28T01:28:26.186Z,30.11
2022-08-28T01:30:58.202Z,30.14
2022-08-28T01:33:30.234Z,30.17
2022-08-28T01:36:02.342Z,30.27
2022-08-28T01:38:34.214Z,30.26
2022-08-28T01:41:06.027Z,30.21
2022-08-28T01:43:41.733Z,30.24
2022-08-28T01:46:14.366Z,30.32
2022-08-28T01:48:46.396Z,30.40
2022-08-28T01:51:22.670Z,30.50
2022-08-28T01:53:56.462Z,30.56
2022-08-28T01:56:28.839Z,30.61
2022-08-28T01:59:02.698Z,30.66
2022-08-28T02:01:35.520Z,30.73
2022-08-28T02:04:07.760Z,30.78
2022-08-28T02:06:39.881Z,30.82
2022-08-28T02:09:14.863Z,30.88
2022-08-28T02:11:47.007Z,30.92
2022-08-28T02:14:18.962Z,30.97
2022-08-28T02:16:51.499Z,31.02
2022-08-28T02:19:23.324Z,31.05
2022-08-28T02:21:55.124Z,31.08
2022-08-28T02:24:27.096Z,31.11
2022-08-28T02:26:59.626Z,31.14
2022-08-28T02:29:31.485Z,31.16
2022-08-28T02:32:03.544Z,31.21
2022-08-28T02:34:37.690Z,31.23
2022-08-28T02:37:13.208Z,31.27
2022-08-28T02:39:46.120Z,31.28
2022-08-28T02:42:18.196Z,31.32
2022-08-28T02:44:51.506Z,31.34
2022-08-28T02:47:23.699Z,31.36
2022-08-28T02:49:55.603Z,31.38
2022-08-28T02:52:28.718Z,31.41
2022-08-28T02:55:00.485Z,31.43
2022-08-28T02:57:32.353Z,31.45
2022-08-28T03:00:06.371Z,31.47
2022-08-28T03:02:38.468Z,31.50
2022-08-28T03:05:11.151Z,31.52
2022-08-28T03:07:44.332Z,31.53
2022-08-28T03:10:16.993Z,31.39
2022-08-28T03:12:48.776Z,31.24
2022-08-28T03:15:21.113Z,31.10
2022-08-28T03:17:53.131Z,31.03
2022-08-28T03:20:24.974Z,31.00
2022-08-28T03:23:15.086Z,30.95
2022-08-28T03:25:47.196Z,30.95
2022-08-28T03:28:19.243Z,30.93
2022-08-28T03:30:52.389Z,30.91
2022-08-28T03:33:24.521Z,30.89
2022-08-28T03:35:57.229Z,30.91
2022-08-28T03:38:29.720Z,30.91
2022-08-28T03:41:01.723Z,30.96
2022-08-28T03:43:33.985Z,31.01
2022-08-28T03:46:07.690Z,31.07
2022-08-28T03:48:40.581Z,31.14
2022-08-28T03:51:18.443Z,31.20
2022-08-28T03:53:50.410Z,31.27
2022-08-28T03:56:24.157Z,31.34
2022-08-28T03:58:57.679Z,31.39
2022-08-28T04:01:29.997Z,31.43
2022-08-28T04:04:02.198Z,31.47
2022-08-28T04:06:34.114Z,31.46
2022-08-28T04:09:08.369Z,31.46
2022-08-28T04:11:40.664Z,31.36
2022-08-28T04:14:13.750Z,31.33
2022-08-28T04:16:45.618Z,31.30
2022-08-28T04:19:17.441Z,31.29
2022-08-28T04:21:49.679Z,31.26
2022-08-28T04:24:21.581Z,31.29
2022-08-28T04:26:53.407Z,31.34
2022-08-28T04:29:25.731Z,31.34
2022-08-28T04:31:59.919Z,31.34
2022-08-28T04:34:31.779Z,31.34
2022-08-28T04:37:03.589Z,31.34
2022-08-28T04:39:36.190Z,31.34
2022-08-28T04:42:08.153Z,31.35
2022-08-28T04:44:39.966Z,31.36
2022-08-28T04:47:12.026Z,31.34
2022-08-28T04:49:44.243Z,31.33
2022-08-28T04:52:16.019Z,31.33
2022-08-28T04:54:47.996Z,31.27
2022-08-28T04:57:19.825Z,31.28
2022-08-28T04:59:51.920Z,31.25
2022-08-28T05:02:23.880Z,31.28
2022-08-28T05:04:56.271Z,31.27
2022-08-28T05:07:28.073Z,31.27
2022-08-28T05:09:59.957Z,31.12
2022-08-28T05:12:31.787Z,31.02
2022-08-28T05:15:04.363Z,30.93
2022-08-28T05:17:36.179Z,30.85
2022-08-28T05:20:08.510Z,30.76
2022-08-28T05:22:40.314Z,30.70
2022-08-28T05:25:12.567Z,30.66
2022-08-28T05:27:44.428Z,30.59
2022-08-28T05:30:16.405Z,30.60
2022-08-28T05:32:48.239Z,30.59
2022-08-28T05:35:20.240Z,30.58
2022-08-28T05:37:54.237Z,30.61
2022-08-28T05:40:26.169Z,30.60
2022-08-28T05:42:58.025Z,30.60
2022-08-28T05:45:29.876Z,30.61
2022-08-28T05:48:01.684Z,30.66
2022-08-28T05:50:33.503Z,30.64
2022-08-28T05:53:05.610Z,30.67
2022-08-28T05:55:41.885Z,30.66
2022-08-28T05:58:33.036Z,30.68
2022-08-28T06:01:06.905Z,30.68
2022-08-28T06:03:39.926Z,30.68
2022-08-28T06:06:13.306Z,30.69
2022-08-28T06:08:56.164Z,30.71
2022-08-28T06:11:31.273Z,30.72
2022-08-28T06:14:04.865Z,30.76
2022-08-28T06:16:37.644Z,30.76
2022-08-28T06:19:10.996Z,30.73
2022-08-28T06:21:43.606Z,30.77
2022-08-28T06:24:15.680Z,30.79
2022-08-28T06:26:47.707Z,30.81
2022-08-28T06:29:22.071Z,30.77
2022-08-28T06:31:57.162Z,30.77
2022-08-28T06:34:29.844Z,30.78
2022-08-28T06:37:02.257Z,30.80
2022-08-28T06:39:34.164Z,30.80
2022-08-28T06:42:07.154Z,30.82
2022-08-28T06:44:40.193Z,30.85
2022-08-28T06:47:12.827Z,30.86
2022-08-28T06:49:44.672Z,30.89
2022-08-28T06:52:16.789Z,30.92
2022-08-28T06:54:55.477Z,30.93
2022-08-28T06:57:27.981Z,30.94
2022-08-28T07:00:00.510Z,30.95
2022-08-28T07:02:32.862Z,30.96
2022-08-28T07:05:04.959Z,31.00
2022-08-28T07:07:36.894Z,31.03
2022-08-28T07:10:08.912Z,31.06
2022-08-28T07:12:41.811Z,31.08
2022-08-28T07:15:13.613Z,31.11
2022-08-28T07:17:45.461Z,31.12
2022-08-28T07:20:18.223Z,31.12
2022-08-28T07:22:50.724Z,31.12
2022-08-28T07:25:29.242Z,31.13
2022-08-28T07:28:01.979Z,31.21
2022-08-28T07:30:34.013Z,31.31
2022-08-28T07:33:06.042Z,31.34
2022-08-28T07:35:38.921Z,31.37
2022-08-28T07:38:10.718Z,31.60
2022-08-28T07:40:42.550Z,31.81
2022-08-28T07:43:32.714Z,31.99
2022-08-28T07:46:07.616Z,32.14
2022-08-28T07:48:39.948Z,32.26
2022-08-28T07:51:12.134Z,32.36
2022-08-28T07:53:44.062Z,32.45
2022-08-28T07:56:15.911Z,32.53
2022-08-28T07:58:48.168Z,32.37
2022-08-28T08:01:20.164Z,32.26
2022-08-28T08:03:57.721Z,32.21
2022-08-28T08:06:34.442Z,32.15
2022-08-28T08:09:07.391Z,32.13
2022-08-28T08:11:39.543Z,32.13
2022-08-28T08:14:11.977Z,32.12
2022-08-28T08:16:49.364Z,32.11
2022-08-28T08:19:22.015Z,32.10
2022-08-28T08:21:55.452Z,32.11
2022-08-28T08:24:27.915Z,32.13
2022-08-28T08:27:01.969Z,32.12
2022-08-28T08:29:37.208Z,32.14
2022-08-28T08:32:12.773Z,32.16
2022-08-28T08:34:47.474Z,32.16
2022-08-28T08:37:19.591Z,32.17
2022-08-28T08:39:52.634Z,32.15
2022-08-28T08:42:29.827Z,32.16
2022-08-28T08:45:05.833Z,32.14
2022-08-28T08:47:41.398Z,32.15
2022-08-28T08:50:24.926Z,32.15
2022-08-28T08:53:08.372Z,32.12
2022-08-28T08:55:48.635Z,32.17
2022-08-28T08:58:27.648Z,32.14
2022-08-28T09:01:11.594Z,32.18
2022-08-28T09:03:59.145Z,32.16
2022-08-28T09:06:43.310Z,32.12
2022-08-28T09:09:20.887Z,32.11
2022-08-28T09:11:54.582Z,32.09
2022-08-28T09:14:35.198Z,32.08
2022-08-28T09:17:08.696Z,32.04
2022-08-28T09:19:40.624Z,32.00
2022-08-28T09:22:12.543Z,31.98
2022-08-28T09:24:44.424Z,31.94
2022-08-28T09:27:28.370Z,31.89
2022-08-28T09:30:07.442Z,31.85
2022-08-28T09:32:46.020Z,31.89
2022-08-28T09:35:20.919Z,31.97
2022-08-28T09:37:53.014Z,31.95
2022-08-28T09:40:24.905Z,31.94
2022-08-28T09:43:20.559Z,31.91
2022-08-28T09:46:04.842Z,31.90
2022-08-28T09:48:37.389Z,31.86
2022-08-28T09:51:29.328Z,31.87
2022-08-28T09:54:10.671Z,31.99
2022-08-28T09:56:43.687Z,32.06
2022-08-28T09:59:17.186Z,32.13
2022-08-28T10:01:51.786Z,32.18
2022-08-28T10:04:43.658Z,32.20
2022-08-28T10:07:33.794Z,32.22
2022-08-28T10:10:08.697Z,32.24
2022-08-28T10:13:01.974Z,32.26
2022-08-28T10:15:34.233Z,32.28
2022-08-28T10:18:15.755Z,32.28
2022-08-28T10:20:51.320Z,32.28
2022-08-28T10:23:33.670Z,32.27
2022-08-28T10:26:16.328Z,32.25
2022-08-28T10:28:54.053Z,32.25
2022-08-28T10:31:33.034Z,32.24
2022-08-28T10:34:12.721Z,32.26
2022-08-28T10:36:49.089Z,32.27
2022-08-28T10:39:39.263Z,32.27
2022-08-28T10:42:11.884Z,32.26
2022-08-28T10:44:54.503Z,32.26
2022-08-28T10:47:27.429Z,32.24
2022-08-28T10:50:04.751Z,32.24
2022-08-28T10:52:51.543Z,32.23
2022-08-28T10:55:31.016Z,32.24
2022-08-28T10:58:21.583Z,32.23
2022-08-28T11:01:02.958Z,32.22
2022-08-28T11:03:42.589Z,32.05
2022-08-28T11:06:25.608Z,31.90
2022-08-28T11:08:59.871Z,31.69
2022-08-28T11:11:48.920Z,31.59
2022-08-28T11:14:33.021Z,31.52
2022-08-28T11:17:08.352Z,31.49
2022-08-28T11:19:50.280Z,31.46
2022-08-28T11:22:27.666Z,31.41
2022-08-28T11:25:07.631Z,31.35
2022-08-28T11:27:41.698Z,31.32
2022-08-28T11:30:13.675Z,31.34
2022-08-28T11:32:54.727Z,31.32
2022-08-28T11:35:29.439Z,31.42
2022-08-28T11:38:01.502Z,31.29
2022-08-28T11:40:34.078Z,31.12
2022-08-28T11:43:17.545Z,31.15
2022-08-28T11:45:52.309Z,31.19
2022-08-28T11:48:24.802Z,31.14
2022-08-28T11:51:06.014Z,31.16
2022-08-28T11:53:59.744Z,31.20
2022-08-28T11:56:50.522Z,31.19
2022-08-28T11:59:26.111Z,31.17
2022-08-28T12:02:26.083Z,31.13
2022-08-28T12:04:57.885Z,31.12
2022-08-28T12:07:36.159Z,31.14
2022-08-28T12:10:23.053Z,31.17
2022-08-28T12:12:56.345Z,31.21
2022-08-28T12:15:31.352Z,31.22
2022-08-28T12:18:03.095Z,31.27
2022-08-28T12:20:37.712Z,31.25
2022-08-28T12:23:27.903Z,31.27
2022-08-28T12:26:02.890Z,31.30
2022-08-28T12:28:50.339Z,31.28
2022-08-28T12:31:49.592Z,31.27
2022-08-28T12:34:30.626Z,31.28
2022-08-28T12:37:03.550Z,31.27
2022-08-28T12:39:35.786Z,31.26
2022-08-28T12:42:16.811Z,31.25
2022-08-28T12:44:49.468Z,31.25
2022-08-28T12:47:27.169Z,31.12
2022-08-28T12:49:59.010Z,31.01
2022-08-28T12:52:31.764Z,30.95
2022-08-28T12:55:04.493Z,30.89
2022-08-28T12:57:36.341Z,30.79
2022-08-28T13:00:12.050Z,30.72
2022-08-28T13:02:50.120Z,30.67
2022-08-28T13:05:31.727Z,30.63
2022-08-28T13:08:06.993Z,30.58
2022-08-28T13:10:41.074Z,30.56
2022-08-28T13:13:21.380Z,30.56
2022-08-28T13:16:03.866Z,30.51
2022-08-28T13:18:59.305Z,30.46
2022-08-28T13:21:33.557Z,30.43
2022-08-28T13:24:24.505Z,30.40
2022-08-28T13:27:08.378Z,30.39
2022-08-28T13:29:50.345Z,30.38
2022-08-28T13:32:22.746Z,30.35
2022-08-28T13:35:06.734Z,30.32
2022-08-28T13:37:52.563Z,30.31
2022-08-28T13:43:19.757Z,30.26
2022-08-28T13:45:52.019Z,30.25
2022-08-28T13:48:26.154Z,30.22
2022-08-28T13:51:07.562Z,30.23
2022-08-28T13:53:42.959Z,30.23
2022-08-28T13:56:14.773Z,30.23
2022-08-28T13:58:52.834Z,30.21
2022-08-28T14:01:49.554Z,30.19
2022-08-28T14:04:21.663Z,30.17
2022-08-28T14:06:53.493Z,30.17
2022-08-28T14:09:25.600Z,30.12
2022-08-28T14:11:57.617Z,30.12
2022-08-28T14:14:29.453Z,30.10
2022-08-28T14:17:02.351Z,30.06
2022-08-28T14:19:34.411Z,30.02
2022-08-28T14:22:06.451Z,29.98
2022-08-28T14:24:38.230Z,29.94
2022-08-28T14:27:10.145Z,29.91
2022-08-28T14:29:41.933Z,29.87
2022-08-28T14:32:13.858Z,29.81
2022-08-28T14:34:45.696Z,29.78
2022-08-28T14:37:17.644Z,29.75
2022-08-28T14:39:50.036Z,29.67
2022-08-28T14:42:22.278Z,29.68
2022-08-28T14:44:54.415Z,29.64
2022-08-28T14:47:26.691Z,29.61
2022-08-28T14:49:58.914Z,29.59
2022-08-28T14:52:30.736Z,29.57
2022-08-28T14:55:02.524Z,29.53
2022-08-28T14:57:34.422Z,29.51
2022-08-28T15:00:07.308Z,29.49
2022-08-28T15:02:48.391Z,29.46
2022-08-28T15:05:31.388Z,29.41
2022-08-28T15:08:03.812Z,29.39
2022-08-28T15:10:36.140Z,29.39
2022-08-28T15:13:08.993Z,29.37
2022-08-28T15:15:42.921Z,29.39
2022-08-28T15:18:16.528Z,29.40
2022-08-28T15:20:48.649Z,29.38
2022-08-28T15:23:20.790Z,29.38
2022-08-28T15:25:52.876Z,29.38
2022-08-28T15:28:24.965Z,29.36
2022-08-28T15:30:57.566Z,29.36
2022-08-28T15:33:29.400Z,29.36
2022-08-28T15:36:01.212Z,29.36
2022-08-28T15:38:55.619Z,29.34
2022-08-28T15:41:28.631Z,29.32
2022-08-28T15:44:04.284Z,29.31
2022-08-28T15:46:37.063Z,29.30
2022-08-28T15:49:09.841Z,29.29
2022-08-28T15:51:43.061Z,29.27
2022-08-28T15:54:15.196Z,29.25
2022-08-28T15:56:47.097Z,29.27
2022-08-28T15:59:21.999Z,29.26
2022-08-28T16:01:57.594Z,29.25
2022-08-28T16:04:29.513Z,29.26
2022-08-28T16:07:02.624Z,29.25
2022-08-28T16:09:34.611Z,29.34
2022-08-28T16:12:06.742Z,29.40
2022-08-28T16:14:38.666Z,29.43
2022-08-28T16:17:11.584Z,29.47
2022-08-28T16:19:44.112Z,29.47
2022-08-28T16:22:19.245Z,29.47
2022-08-28T16:24:52.432Z,29.47
2022-08-28T16:27:24.222Z,29.47
2022-08-28T16:29:56.060Z,29.46
2022-08-28T16:32:28.998Z,29.45
2022-08-28T16:35:01.558Z,29.45
2022-08-28T16:37:40.095Z,29.45
2022-08-28T16:40:12.402Z,29.44
2022-08-28T16:42:51.382Z,29.49
2022-08-28T16:45:24.238Z,29.48
2022-08-28T16:47:56.373Z,29.47
2022-08-28T16:50:33.214Z,29.46
2022-08-28T16:53:06.994Z,29.43
2022-08-28T16:55:40.210Z,29.42
2022-08-28T16:58:16.696Z,29.39
2022-08-28T17:00:52.725Z,29.38
2022-08-28T17:03:26.860Z,29.38
2022-08-28T17:05:59.699Z,29.36
2022-08-28T17:08:31.506Z,29.35
2022-08-28T17:11:03.356Z,29.33
2022-08-28T17:13:35.541Z,29.33
2022-08-28T17:16:07.832Z,29.31
2022-08-28T17:18:48.148Z,29.29
2022-08-28T17:21:42.373Z,29.26
2022-08-28T17:24:14.281Z,29.25
2022-08-28T17:26:46.914Z,29.24
2022-08-28T17:29:19.250Z,29.22
2022-08-28T17:31:51.109Z,29.20
2022-08-28T17:34:25.781Z,29.19
2022-08-28T17:37:01.379Z,29.18
2022-08-28T17:39:33.271Z,29.16
2022-08-28T17:42:05.545Z,29.16
2022-08-28T17:44:38.204Z,29.15
2022-08-28T17:47:10.134Z,29.15
2022-08-28T17:49:42.955Z,29.12
2022-08-28T17:52:15.459Z,29.10
2022-08-28T17:54:47.276Z,29.12
2022-08-28T17:57:19.320Z,29.08
2022-08-28T17:59:51.193Z,29.09
2022-08-28T18:02:23.234Z,29.06
2022-08-28T18:04:55.409Z,29.06
2022-08-28T18:07:27.260Z,29.07
2022-08-28T18:09:59.217Z,29.07
2022-08-28T18:12:31.100Z,29.07
2022-08-28T18:15:03.447Z,29.05
2022-08-28T18:17:35.413Z,29.04
2022-08-28T18:20:09.124Z,29.02
2022-08-28T18:22:41.369Z,29.01
2022-08-28T18:25:33.116Z,29.02
2022-08-28T18:28:05.441Z,29.01
2022-08-28T18:30:37.692Z,29.02
2022-08-28T18:33:10.999Z,29.01
2022-08-28T18:35:46.242Z,29.00
2022-08-28T18:38:22.231Z,28.96
2022-08-28T18:40:54.051Z,28.95
2022-08-28T18:43:25.903Z,28.94
2022-08-28T18:45:57.809Z,28.93
2022-08-28T18:48:29.850Z,28.91
2022-08-28T18:51:01.689Z,28.90
2022-08-28T18:53:33.688Z,28.90
2022-08-28T18:56:06.232Z,28.87
2022-08-28T18:58:38.194Z,28.88
2022-08-28T19:01:11.031Z,28.85
2022-08-28T19:03:42.772Z,28.85
2022-08-28T19:06:15.748Z,28.84
2022-08-28T19:08:48.186Z,28.84
2022-08-28T19:11:20.288Z,28.82
2022-08-28T19:13:52.171Z,28.82
2022-08-28T19:16:24.018Z,28.81
2022-08-28T19:18:57.268Z,28.80
2022-08-28T19:21:29.252Z,28.79
2022-08-28T19:24:01.291Z,28.77
2022-08-28T19:26:33.626Z,28.75
2022-08-28T19:29:05.862Z,28.75
2022-08-28T19:31:40.864Z,28.73
2022-08-28T19:34:14.584Z,28.70
2022-08-28T19:36:46.614Z,28.69
2022-08-28T19:39:19.135Z,28.68
2022-08-28T19:41:50.935Z,28.67
2022-08-28T19:44:23.416Z,28.67
2022-08-28T19:46:55.217Z,28.65
2022-08-28T19:49:27.438Z,28.63
2022-08-28T19:51:59.452Z,28.61
2022-08-28T19:54:31.858Z,28.59
2022-08-28T19:57:03.614Z,28.60
2022-08-28T19:59:35.763Z,28.58
2022-08-28T20:02:08.492Z,28.58
2022-08-28T20:04:40.449Z,28.57
2022-08-28T20:07:12.328Z,28.54
2022-08-28T20:09:44.116Z,28.56
2022-08-28T20:12:16.314Z,28.53
2022-08-28T20:14:48.299Z,28.52
2022-08-28T20:17:20.561Z,28.50
2022-08-28T20:19:52.480Z,28.51
2022-08-28T20:22:24.248Z,28.50
2022-08-28T20:24:56.505Z,28.50
2022-08-28T20:27:28.375Z,28.49
2022-08-28T20:30:00.295Z,28.49
2022-08-28T20:32:42.868Z,28.47
2022-08-28T20:35:15.717Z,28.47
2022-08-28T20:37:47.519Z,28.48
2022-08-28T20:40:20.958Z,28.48
2022-08-28T20:42:52.908Z,28.49
2022-08-28T20:45:24.704Z,28.48
2022-08-28T20:47:56.750Z,28.48
2022-08-28T20:50:28.903Z,28.47
2022-08-28T20:53:04.238Z,28.47
2022-08-28T20:55:36.142Z,28.46
2022-08-28T20:58:08.072Z,28.45
2022-08-28T21:00:39.975Z,28.45
2022-08-28T21:03:13.873Z,28.43
2022-08-28T21:05:48.957Z,28.42
2022-08-28T21:08:21.217Z,28.42
2022-08-28T21:10:54.370Z,28.41
2022-08-28T21:13:26.192Z,28.41
2022-08-28T21:15:57.975Z,28.38
2022-08-28T21:18:30.150Z,28.37
2022-08-28T21:21:05.582Z,28.38
2022-08-28T21:23:37.955Z,28.37
2022-08-28T21:26:13.593Z,28.36
2022-08-28T21:28:45.551Z,28.36
2022-08-28T21:31:17.418Z,28.35
2022-08-28T21:33:49.776Z,28.34
2022-08-28T21:36:21.930Z,28.33
2022-08-28T21:38:54.193Z,28.32
2022-08-28T21:41:26.215Z,28.31
2022-08-28T21:43:58.299Z,28.31
2022-08-28T21:46:30.198Z,28.31
2022-08-28T21:49:02.762Z,28.30
2022-08-28T21:51:34.527Z,28.28
2022-08-28T21:54:06.493Z,28.29
2022-08-28T21:56:38.302Z,28.29
2022-08-28T21:59:10.164Z,28.29
2022-08-28T22:01:42.331Z,28.29
2022-08-28T22:04:14.852Z,28.27
2022-08-28T22:06:46.709Z,28.25
2022-08-28T22:09:18.772Z,28.25
2022-08-28T22:11:50.648Z,28.22
2022-08-28T22:14:22.732Z,28.20
2022-08-28T22:16:54.560Z,28.18
2022-08-28T22:19:26.607Z,28.18
2022-08-28T22:22:16.651Z,28.18
2022-08-28T22:24:48.555Z,28.16
2022-08-28T22:27:20.328Z,28.14
2022-08-28T22:29:52.762Z,28.12
2022-08-28T22:32:27.198Z,28.12
2022-08-28T22:34:59.178Z,28.09
2022-08-28T22:37:31.097Z,28.07
2022-08-28T22:40:02.922Z,28.07
2022-08-28T22:42:42.847Z,28.05
2022-08-28T22:45:15.234Z,28.04
2022-08-28T22:47:47.093Z,28.02
2022-08-28T22:50:19.212Z,28.01
2022-08-28T22:52:51.523Z,28.00
2022-08-28T22:55:24.002Z,27.99
2022-08-28T22:57:57.514Z,27.98
2022-08-28T23:00:30.570Z,27.96
2022-08-28T23:03:03.141Z,27.93
2022-08-28T23:05:35.582Z,27.98
2022-08-28T23:08:07.467Z,28.04
2022-08-28T23:10:57.892Z,28.09
2022-08-28T23:13:31.817Z,28.16
2022-08-28T23:16:04.505Z,28.22
2022-08-28T23:19:04.320Z,28.27
2022-08-28T23:21:30.169Z,28.33
2022-08-28T23:24:02.011Z,28.37
2022-08-28T23:26:34.129Z,28.49
2022-08-28T23:29:06.813Z,28.64
2022-08-28T23:31:38.903Z,28.73
2022-08-28T23:34:11.412Z,28.81
2022-08-28T23:36:44.900Z,28.89
2022-08-28T23:39:17.631Z,28.98
2022-08-28T23:41:49.645Z,29.06
2022-08-28T23:44:22.348Z,29.11
2022-08-28T23:46:54.207Z,29.17
2022-08-28T23:49:27.902Z,29.22
2022-08-28T23:52:00.495Z,29.27
2022-08-28T23:54:33.205Z,29.29
2022-08-28T23:57:05.424Z,29.32
2022-08-28T23:59:37.307Z,29.33
