createdAt,value
2023-03-23T15:58:27.645Z,99958.03
2023-03-23T16:00:54.709Z,99955.66
2023-03-23T16:03:27.567Z,99946.22
2023-03-23T16:05:55.926Z,99938.03
2023-03-23T16:08:22.405Z,99942.69
2023-03-23T16:10:49.231Z,99936.69
2023-03-23T16:13:16.242Z,99938.59
2023-03-23T16:15:43.065Z,99943.88
2023-03-23T16:18:17.801Z,99947.59
2023-03-23T16:20:44.778Z,99936.59
2023-03-23T16:23:11.335Z,99935.31
2023-03-23T16:25:40.831Z,99931.19
2023-03-23T16:28:11.905Z,99923.88
2023-03-23T16:30:39.535Z,99913.47
2023-03-23T16:33:05.944Z,99924.06
2023-03-23T16:35:32.724Z,99910.13
2023-03-23T16:38:08.557Z,99921.16
2023-03-23T16:40:37.687Z,99923.06
2023-03-23T16:43:08.263Z,99914.09
2023-03-23T16:45:36.878Z,99916.91
2023-03-23T16:48:05.847Z,99918.16
2023-03-23T16:50:32.474Z,99917.84
2023-03-23T16:52:59.008Z,99912.72
2023-03-23T16:55:26.979Z,99927.47
2023-03-23T16:58:05.352Z,99930.59
2023-03-23T17:00:35.775Z,99938.13
2023-03-23T17:03:02.445Z,99939.56
2023-03-23T17:05:29.452Z,99936.94
2023-03-23T17:07:56.259Z,99939.88
2023-03-23T17:10:24.897Z,99950.94
2023-03-23T17:12:51.312Z,99950.25
2023-03-23T17:15:17.818Z,99943.59
2023-03-23T17:17:44.420Z,99946.50
2023-03-23T17:20:11.991Z,99954.28
2023-03-23T17:22:39.602Z,99944.50
2023-03-23T17:25:08.282Z,99953.69
2023-03-23T17:27:36.722Z,99955.50
2023-03-23T17:30:06.061Z,99964.19
2023-03-23T17:32:32.823Z,99958.00
2023-03-23T17:34:59.277Z,99962.94
2023-03-23T17:37:26.035Z,99952.34
2023-03-23T17:39:52.663Z,99950.03
2023-03-23T17:42:19.192Z,99957.50
2023-03-23T17:44:45.866Z,99952.25
2023-03-23T17:47:12.522Z,99952.47
2023-03-23T17:49:38.958Z,99958.50
2023-03-23T17:52:05.482Z,99964.44
2023-03-23T17:54:31.921Z,99966.06
2023-03-23T17:56:58.702Z,99969.78
2023-03-23T17:59:25.969Z,99983.38
2023-03-23T18:01:53.516Z,99983.28
2023-03-23T18:04:20.688Z,99989.31
2023-03-23T18:06:47.213Z,99997.69
2023-03-23T18:09:14.656Z,100002.22
2023-03-23T18:11:41.603Z,100008.94
2023-03-23T18:14:08.163Z,100015.44
2023-03-23T18:16:34.646Z,100020.72
2023-03-23T18:19:01.150Z,100010.31
2023-03-23T18:21:27.548Z,100013.91
2023-03-23T18:23:59.544Z,100017.84
2023-03-23T18:26:28.950Z,100017.09
2023-03-23T18:28:56.325Z,100014.66
2023-03-23T18:31:23.092Z,100016.00
2023-03-23T18:33:53.934Z,100007.25
2023-03-23T18:36:23.071Z,99999.22
2023-03-23T18:38:49.923Z,100001.22
2023-03-23T18:41:17.769Z,99992.00
2023-03-23T18:43:44.237Z,99990.94
2023-03-23T18:46:10.714Z,99987.31
2023-03-23T18:48:37.524Z,99986.88
2023-03-23T18:51:04.483Z,99983.66
2023-03-23T18:53:31.386Z,99978.91
2023-03-23T18:56:06.564Z,99983.84
2023-03-23T18:58:32.954Z,99986.56
2023-03-23T19:01:04.314Z,99984.72
2023-03-23T19:03:31.056Z,99978.13
2023-03-23T19:05:59.800Z,99984.97
2023-03-23T19:08:28.115Z,99969.53
2023-03-23T19:11:04.102Z,99965.78
2023-03-23T19:13:33.953Z,99979.63
2023-03-23T19:16:00.966Z,99961.81
2023-03-23T19:18:28.253Z,99968.78
2023-03-23T19:21:13.519Z,99961.94
2023-03-23T19:23:41.614Z,99960.94
2023-03-23T19:26:08.012Z,99961.97
2023-03-23T19:29:18.786Z,99966.31
2023-03-23T19:31:24.722Z,99958.34
2023-03-23T19:33:53.042Z,99950.38
2023-03-23T19:36:24.283Z,99950.38
2023-03-23T19:38:51.724Z,99955.50
2023-03-23T19:41:19.303Z,99950.66
2023-03-23T19:43:46.471Z,99951.78
2023-03-23T19:46:13.988Z,99955.31
2023-03-23T19:48:41.606Z,99948.31
2023-03-23T19:51:09.287Z,99936.66
2023-03-23T19:53:36.386Z,99930.09
2023-03-23T19:56:03.757Z,99933.41
2023-03-23T19:58:32.383Z,99926.94
2023-03-23T20:01:00.604Z,99918.56
2023-03-23T20:03:26.979Z,99917.56
2023-03-23T20:06:01.133Z,99918.66
2023-03-23T20:08:29.225Z,99917.06
2023-03-23T20:11:07.081Z,99910.28
2023-03-23T20:13:34.809Z,99905.94
2023-03-23T20:16:01.603Z,99910.88
2023-03-23T20:18:29.879Z,99917.44
2023-03-23T20:21:25.785Z,99917.00
2023-03-23T20:23:55.237Z,99910.25
2023-03-23T20:26:28.509Z,99918.41
2023-03-23T20:28:55.607Z,99920.75
2023-03-23T20:31:26.514Z,99922.44
2023-03-23T20:34:01.966Z,99924.66
2023-03-23T20:36:40.331Z,99916.50
2023-03-23T20:39:11.039Z,99905.13
2023-03-23T20:41:41.337Z,99901.56
2023-03-23T20:44:13.673Z,99893.75
2023-03-23T20:46:41.253Z,99898.84
2023-03-23T20:49:08.257Z,99897.03
2023-03-23T20:51:34.816Z,99893.28
2023-03-23T20:54:02.047Z,99894.41
2023-03-23T20:56:28.715Z,99890.94
2023-03-23T20:58:55.820Z,99883.72
2023-03-23T21:01:22.288Z,99888.03
2023-03-23T21:03:53.890Z,99893.44
2023-03-23T21:06:21.253Z,99896.97
2023-03-23T21:08:48.088Z,99900.00
2023-03-23T21:11:19.733Z,99889.28
2023-03-23T21:13:47.063Z,99882.28
2023-03-23T21:16:13.544Z,99876.63
2023-03-23T21:18:40.873Z,99875.56
2023-03-23T21:21:10.210Z,99871.13
2023-03-23T21:23:38.402Z,99874.94
2023-03-23T21:26:08.025Z,99865.19
2023-03-23T21:28:34.418Z,99857.13
2023-03-23T21:31:02.332Z,99850.34
2023-03-23T21:33:28.890Z,99852.75
2023-03-23T21:35:55.586Z,99847.72
2023-03-23T21:38:26.025Z,99850.72
2023-03-23T21:40:56.585Z,99839.19
2023-03-23T21:43:27.070Z,99837.06
2023-03-23T21:45:56.673Z,99836.31
2023-03-23T21:48:24.883Z,99830.16
2023-03-23T21:50:52.467Z,99825.38
2023-03-23T21:53:20.703Z,99824.66
2023-03-23T21:55:54.548Z,99831.47
2023-03-23T21:58:23.366Z,99830.09
2023-03-23T22:00:53.832Z,99823.25
2023-03-23T22:03:25.091Z,99817.03
2023-03-23T22:05:56.418Z,99808.59
2023-03-23T22:08:25.126Z,99807.72
2023-03-23T22:11:01.217Z,99807.63
2023-03-23T22:13:33.229Z,99806.22
2023-03-23T22:16:03.937Z,99799.19
2023-03-23T22:18:33.050Z,99796.38
2023-03-23T22:20:59.784Z,99793.09
2023-03-23T22:23:26.732Z,99784.56
2023-03-23T22:25:53.873Z,99781.22
2023-03-23T22:28:20.886Z,99779.53
2023-03-23T22:30:47.776Z,99780.06
2023-03-23T22:33:14.981Z,99770.22
2023-03-23T22:35:41.411Z,99772.94
2023-03-23T22:38:07.882Z,99769.69
2023-03-23T22:40:34.800Z,99768.09
2023-03-23T22:43:01.274Z,99766.47
2023-03-23T22:45:28.045Z,99767.28
2023-03-23T22:47:55.099Z,99759.13
2023-03-23T22:50:23.972Z,99758.31
2023-03-23T22:52:50.783Z,99746.56
2023-03-23T22:55:17.453Z,99746.78
2023-03-23T22:57:43.856Z,99743.34
2023-03-23T23:00:14.614Z,99727.25
2023-03-23T23:02:44.654Z,99726.13
2023-03-23T23:05:12.411Z,99724.94
2023-03-23T23:07:45.874Z,99716.19
2023-03-23T23:10:12.462Z,99719.09
2023-03-23T23:12:39.183Z,99701.03
2023-03-23T23:15:06.945Z,99708.97
2023-03-23T23:17:34.722Z,99704.63
2023-03-23T23:20:05.445Z,99691.06
2023-03-23T23:22:32.514Z,99692.09
2023-03-23T23:24:58.975Z,99685.53
2023-03-23T23:27:25.807Z,99677.84
2023-03-23T23:29:52.266Z,99679.97
2023-03-23T23:32:18.717Z,99674.03
2023-03-23T23:34:45.454Z,99677.53
2023-03-23T23:37:11.937Z,99675.13
2023-03-23T23:39:40.649Z,99682.97
2023-03-23T23:42:07.135Z,99671.31
2023-03-23T23:44:33.687Z,99681.66
2023-03-23T23:47:00.272Z,99671.59
2023-03-23T23:49:29.873Z,99667.56
2023-03-23T23:51:56.525Z,99664.66
2023-03-23T23:54:29.546Z,99661.13
2023-03-23T23:59:25.398Z,99664.94
