createdAt,value
2023-01-31T17:12:39.001Z,1012.12
2023-01-31T17:13:38.942Z,1012.09
2023-01-31T17:14:38.963Z,1012.13
2023-01-31T17:15:38.911Z,1012.15
2023-01-31T17:16:38.969Z,1012.20
2023-01-31T17:17:38.865Z,1012.21
2023-01-31T17:18:38.987Z,1012.23
2023-01-31T17:19:38.863Z,1012.25
2023-01-31T17:20:38.854Z,1012.31
2023-01-31T17:21:38.841Z,1012.28
2023-01-31T17:22:38.855Z,1012.27
2023-01-31T17:23:38.778Z,1012.36
2023-01-31T17:24:42.305Z,1012.25
2023-01-31T17:25:38.858Z,1012.26
2023-01-31T17:26:41.668Z,1012.24
2023-01-31T17:27:39.087Z,1012.26
2023-01-31T17:28:39.985Z,1012.23
2023-01-31T17:29:38.808Z,1012.25
2023-01-31T17:30:38.828Z,1012.14
2023-01-31T17:31:38.768Z,1012.16
2023-01-31T17:32:38.701Z,1012.23
2023-01-31T17:33:38.689Z,1012.16
2023-01-31T17:34:38.698Z,1012.20
2023-01-31T17:35:38.638Z,1012.34
2023-01-31T17:36:38.709Z,1012.28
2023-01-31T17:37:38.611Z,1012.26
2023-01-31T17:38:38.627Z,1012.29
2023-01-31T17:39:38.601Z,1012.25
2023-01-31T17:40:38.640Z,1012.20
2023-01-31T17:41:38.580Z,1012.19
2023-01-31T17:42:38.708Z,1012.22
2023-01-31T17:43:38.529Z,1012.21
2023-01-31T17:44:38.572Z,1012.14
2023-01-31T17:45:38.502Z,1012.21
2023-01-31T17:46:38.601Z,1012.21
2023-01-31T17:47:38.509Z,1012.20
2023-01-31T17:48:38.524Z,1012.18
2023-01-31T17:49:38.504Z,1012.25
2023-01-31T17:50:38.493Z,1012.24
2023-01-31T17:51:38.508Z,1012.32
2023-01-31T17:52:38.463Z,1012.23
2023-01-31T17:53:48.793Z,1012.26
2023-01-31T17:54:39.494Z,1012.18
2023-01-31T17:55:38.404Z,1012.10
2023-01-31T17:56:38.447Z,1012.08
2023-01-31T17:57:38.372Z,1012.15
2023-01-31T17:58:38.386Z,1012.17
2023-01-31T17:59:38.321Z,1012.15
2023-01-31T18:00:38.441Z,1012.18
2023-01-31T18:01:38.354Z,1012.15
2023-01-31T18:02:38.438Z,1012.19
2023-01-31T18:03:38.262Z,1012.26
2023-01-31T18:04:38.329Z,1012.30
2023-01-31T18:05:39.417Z,1012.26
2023-01-31T18:06:38.298Z,1012.39
2023-01-31T18:07:38.239Z,1012.39
2023-01-31T18:08:38.271Z,1012.48
2023-01-31T18:09:38.223Z,1012.48
2023-01-31T18:10:38.231Z,1012.53
2023-01-31T18:11:38.159Z,1012.62
2023-01-31T18:12:38.227Z,1012.55
2023-01-31T18:13:38.261Z,1012.51
2023-01-31T18:14:38.141Z,1012.64
2023-01-31T18:15:38.172Z,1012.69
2023-01-31T18:16:38.146Z,1012.70
2023-01-31T18:17:38.095Z,1012.64
2023-01-31T18:18:38.122Z,1012.80
2023-01-31T18:19:38.079Z,1012.69
2023-01-31T18:20:38.102Z,1012.56
2023-01-31T18:21:43.917Z,1012.54
2023-01-31T18:22:39.070Z,1012.52
2023-01-31T18:23:38.184Z,1012.43
2023-01-31T18:24:38.148Z,1012.42
2023-01-31T18:25:37.975Z,1012.55
2023-01-31T18:26:37.997Z,1012.50
2023-01-31T18:27:37.987Z,1012.46
2023-01-31T18:28:37.967Z,1012.64
2023-01-31T18:29:37.952Z,1012.51
2023-01-31T18:30:38.187Z,1012.46
2023-01-31T18:31:38.014Z,1012.57
2023-01-31T18:32:37.906Z,1012.57
2023-01-31T18:33:37.907Z,1012.50
2023-01-31T18:34:37.955Z,1012.57
2023-01-31T18:35:37.839Z,1012.46
2023-01-31T18:36:38.005Z,1012.64
2023-01-31T18:37:37.817Z,1012.52
2023-01-31T18:38:37.842Z,1012.59
2023-01-31T18:39:37.820Z,1012.63
2023-01-31T18:40:37.801Z,1012.56
2023-01-31T18:41:37.788Z,1012.62
2023-01-31T18:42:37.836Z,1012.64
2023-01-31T18:43:37.740Z,1012.65
2023-01-31T18:44:37.792Z,1012.61
2023-01-31T18:45:37.719Z,1012.56
2023-01-31T18:46:38.667Z,1012.58
2023-01-31T18:47:37.749Z,1012.70
2023-01-31T18:48:37.811Z,1012.71
2023-01-31T18:49:37.687Z,1012.70
2023-01-31T18:50:37.700Z,1012.64
2023-01-31T18:51:37.653Z,1012.64
2023-01-31T18:52:37.669Z,1012.64
2023-01-31T18:53:37.602Z,1012.57
2023-01-31T18:54:37.679Z,1012.56
2023-01-31T18:55:37.613Z,1012.53
2023-01-31T18:56:37.597Z,1012.65
2023-01-31T18:57:37.584Z,1012.56
2023-01-31T18:58:37.590Z,1012.67
2023-01-31T18:59:37.782Z,1012.67
2023-01-31T19:00:37.647Z,1012.69
2023-01-31T19:01:37.580Z,1012.69
2023-01-31T19:02:37.514Z,1012.79
2023-01-31T19:03:37.503Z,1012.68
2023-01-31T19:04:37.517Z,1012.73
2023-01-31T19:05:37.473Z,1012.75
2023-01-31T19:06:37.597Z,1012.68
2023-01-31T19:07:37.444Z,1012.83
2023-01-31T19:08:37.436Z,1012.79
2023-01-31T19:09:37.421Z,1012.80
2023-01-31T19:10:37.437Z,1012.81
2023-01-31T19:11:37.376Z,1012.71
2023-01-31T19:12:37.523Z,1012.81
2023-01-31T19:13:37.349Z,1012.79
2023-01-31T19:14:37.357Z,1012.84
2023-01-31T19:15:37.351Z,1012.91
2023-01-31T19:16:37.435Z,1012.87
2023-01-31T19:17:37.345Z,1012.89
2023-01-31T19:18:37.367Z,1012.91
2023-01-31T19:19:37.262Z,1012.92
2023-01-31T19:20:37.278Z,1012.92
2023-01-31T19:21:37.272Z,1012.92
2023-01-31T19:22:37.295Z,1012.98
2023-01-31T19:23:38.016Z,1012.91
2023-01-31T19:24:37.289Z,1012.96
2023-01-31T19:25:37.196Z,1012.92
2023-01-31T19:26:37.331Z,1012.94
2023-01-31T19:27:37.186Z,1013.00
2023-01-31T19:28:37.184Z,1013.07
2023-01-31T19:29:39.493Z,1012.99
2023-01-31T19:30:37.310Z,1013.11
2023-01-31T19:31:37.161Z,1013.05
2023-01-31T19:32:37.149Z,1013.10
2023-01-31T19:33:37.082Z,1013.07
2023-01-31T19:34:37.096Z,1013.00
2023-01-31T19:35:37.098Z,1013.08
2023-01-31T19:36:37.252Z,1013.12
2023-01-31T19:37:37.041Z,1013.12
2023-01-31T19:38:37.056Z,1013.15
2023-01-31T19:39:37.032Z,1013.11
2023-01-31T19:40:37.015Z,1013.10
2023-01-31T19:41:36.999Z,1013.15
2023-01-31T19:42:37.131Z,1013.16
2023-01-31T19:43:36.944Z,1013.19
2023-01-31T19:44:36.991Z,1013.16
2023-01-31T19:45:36.972Z,1013.21
2023-01-31T19:46:37.902Z,1013.24
2023-01-31T19:47:36.923Z,1013.20
2023-01-31T19:48:36.946Z,1013.25
2023-01-31T19:49:36.898Z,1013.22
2023-01-31T19:50:36.902Z,1013.18
2023-01-31T19:51:36.845Z,1013.21
2023-01-31T19:52:36.887Z,1013.23
2023-01-31T19:53:36.808Z,1013.22
2023-01-31T19:54:36.873Z,1013.17
2023-01-31T19:55:36.813Z,1013.33
2023-01-31T19:56:36.800Z,1013.26
2023-01-31T19:57:36.789Z,1013.24
2023-01-31T19:58:36.805Z,1013.32
2023-01-31T19:59:36.728Z,1013.32
2023-01-31T20:00:36.928Z,1013.33
2023-01-31T20:01:36.724Z,1013.32
2023-01-31T20:02:36.721Z,1013.36
2023-01-31T20:03:36.708Z,1013.31
2023-01-31T20:04:36.700Z,1013.36
2023-01-31T20:05:36.684Z,1013.27
2023-01-31T20:06:36.815Z,1013.34
2023-01-31T20:07:37.644Z,1013.27
2023-01-31T20:08:36.654Z,1013.36
2023-01-31T20:09:36.637Z,1013.30
2023-01-31T20:10:36.647Z,1013.35
2023-01-31T20:11:36.582Z,1013.25
2023-01-31T20:12:36.639Z,1013.26
2023-01-31T20:13:36.552Z,1013.32
2023-01-31T20:14:36.562Z,1013.28
2023-01-31T20:15:36.549Z,1013.30
2023-01-31T20:16:36.614Z,1013.31
2023-01-31T20:17:36.526Z,1013.34
2023-01-31T20:18:36.591Z,1013.32
2023-01-31T20:19:36.473Z,1013.33
2023-01-31T20:20:36.511Z,1013.31
2023-01-31T20:21:36.444Z,1013.28
2023-01-31T20:22:36.503Z,1013.30
2023-01-31T20:23:36.449Z,1013.29
2023-01-31T20:24:36.581Z,1013.33
2023-01-31T20:25:36.402Z,1013.33
2023-01-31T20:26:36.428Z,1013.22
2023-01-31T20:27:36.397Z,1013.29
2023-01-31T20:28:36.393Z,1013.25
2023-01-31T20:29:36.371Z,1013.34
2023-01-31T20:30:36.539Z,1013.25
2023-01-31T20:31:36.346Z,1013.28
2023-01-31T20:32:36.397Z,1013.29
2023-01-31T20:33:36.287Z,1013.27
2023-01-31T20:34:36.300Z,1013.25
2023-01-31T20:35:36.298Z,1013.27
2023-01-31T20:36:36.401Z,1013.30
2023-01-31T20:37:36.272Z,1013.26
2023-01-31T20:38:36.284Z,1013.22
2023-01-31T20:39:36.208Z,1013.25
2023-01-31T20:40:36.225Z,1013.12
2023-01-31T20:41:37.784Z,1013.25
2023-01-31T20:42:36.247Z,1013.14
2023-01-31T20:43:36.150Z,1013.19
2023-01-31T20:44:36.195Z,1013.09
2023-01-31T20:45:36.128Z,1013.15
2023-01-31T20:46:36.141Z,1013.11
2023-01-31T20:47:36.136Z,1013.14
2023-01-31T20:48:36.244Z,1013.13
2023-01-31T20:49:36.107Z,1013.08
2023-01-31T20:50:36.116Z,1013.14
2023-01-31T20:51:36.050Z,1013.12
2023-01-31T20:52:36.087Z,1013.13
2023-01-31T20:53:36.033Z,1013.18
2023-01-31T20:54:36.063Z,1013.22
2023-01-31T20:55:36.030Z,1013.30
2023-01-31T20:56:35.984Z,1013.26
2023-01-31T20:57:36.029Z,1013.27
2023-01-31T20:58:35.992Z,1013.25
2023-01-31T20:59:35.988Z,1013.30
2023-01-31T21:00:36.070Z,1013.26
2023-01-31T21:01:35.996Z,1013.28
2023-01-31T21:02:35.927Z,1013.29
2023-01-31T21:03:35.953Z,1013.27
2023-01-31T21:04:35.890Z,1013.22
2023-01-31T21:05:35.923Z,1013.09
2023-01-31T21:06:35.903Z,1013.21
2023-01-31T21:07:35.863Z,1013.21
2023-01-31T21:08:35.889Z,1013.20
2023-01-31T21:09:35.836Z,1013.12
2023-01-31T21:10:35.799Z,1013.15
2023-01-31T21:11:35.842Z,1013.22
2023-01-31T21:12:35.838Z,1013.14
2023-01-31T21:13:35.800Z,1013.26
2023-01-31T21:14:35.746Z,1013.11
2023-01-31T21:15:35.836Z,1013.29
2023-01-31T21:16:35.721Z,1013.18
2023-01-31T21:17:40.290Z,1013.17
2023-01-31T21:18:36.847Z,1013.16
2023-01-31T21:19:35.707Z,1013.22
2023-01-31T21:20:35.695Z,1013.23
2023-01-31T21:21:35.680Z,1013.19
2023-01-31T21:22:35.642Z,1013.16
2023-01-31T21:23:35.685Z,1013.11
2023-01-31T21:24:35.649Z,1013.19
2023-01-31T21:25:35.672Z,1013.22
2023-01-31T21:26:35.637Z,1013.17
2023-01-31T21:27:35.676Z,1013.25
2023-01-31T21:28:35.579Z,1013.26
2023-01-31T21:29:35.612Z,1013.25
2023-01-31T21:30:35.642Z,1013.30
2023-01-31T21:31:35.642Z,1013.17
2023-01-31T21:32:35.537Z,1013.17
2023-01-31T21:33:35.531Z,1013.21
2023-01-31T21:34:35.482Z,1013.20
2023-01-31T21:35:35.529Z,1013.23
2023-01-31T21:36:35.572Z,1013.22
2023-01-31T21:37:35.500Z,1013.23
2023-01-31T21:38:35.474Z,1013.35
2023-01-31T21:39:35.442Z,1013.25
2023-01-31T21:40:35.430Z,1013.25
2023-01-31T21:41:35.415Z,1013.20
2023-01-31T21:42:35.503Z,1013.19
2023-01-31T21:43:35.450Z,1013.20
2023-01-31T21:44:35.381Z,1013.19
2023-01-31T21:45:35.373Z,1013.27
2023-01-31T21:46:35.411Z,1013.14
2023-01-31T21:47:35.371Z,1013.16
2023-01-31T21:48:35.424Z,1013.21
2023-01-31T21:49:35.342Z,1013.17
2023-01-31T21:50:35.304Z,1013.19
2023-01-31T21:51:35.285Z,1013.20
2023-01-31T21:52:35.271Z,1013.21
2023-01-31T21:53:35.267Z,1013.15
2023-01-31T21:54:35.267Z,1013.25
2023-01-31T21:55:35.270Z,1013.16
2023-01-31T21:56:35.195Z,1013.13
2023-01-31T21:57:35.242Z,1013.15
2023-01-31T21:58:35.220Z,1013.15
2023-01-31T21:59:35.190Z,1013.13
2023-01-31T22:00:35.279Z,1013.15
2023-01-31T22:01:35.173Z,1013.15
2023-01-31T22:02:35.135Z,1013.16
2023-01-31T22:03:35.155Z,1013.21
2023-01-31T22:04:35.091Z,1013.24
2023-01-31T22:05:35.164Z,1013.24
2023-01-31T22:06:35.129Z,1013.22
2023-01-31T22:07:35.086Z,1013.22
2023-01-31T22:08:35.081Z,1013.24
2023-01-31T22:09:35.052Z,1013.15
2023-01-31T22:10:35.009Z,1013.17
2023-01-31T22:11:35.056Z,1013.17
2023-01-31T22:12:35.099Z,1013.14
2023-01-31T22:13:35.027Z,1013.06
2023-01-31T22:14:34.987Z,1013.15
2023-01-31T22:15:35.031Z,1013.17
2023-01-31T22:16:34.931Z,1013.18
2023-01-31T22:17:34.979Z,1013.10
2023-01-31T22:18:34.968Z,1013.13
2023-01-31T22:19:34.925Z,1013.20
2023-01-31T22:20:34.908Z,1013.14
2023-01-31T22:21:34.897Z,1013.21
2023-01-31T22:22:34.853Z,1013.16
2023-01-31T22:23:34.894Z,1013.23
2023-01-31T22:24:34.943Z,1013.21
2023-01-31T22:25:34.869Z,1013.15
2023-01-31T22:26:34.892Z,1013.22
2023-01-31T22:27:34.813Z,1013.17
2023-01-31T22:28:34.817Z,1013.21
2023-01-31T22:29:34.786Z,1013.12
2023-01-31T22:30:34.864Z,1013.20
2023-01-31T22:31:34.892Z,1013.20
2023-01-31T22:32:34.752Z,1013.16
2023-01-31T22:33:34.738Z,1013.10
2023-01-31T22:34:34.698Z,1013.12
2023-01-31T22:35:34.748Z,1013.05
2023-01-31T22:36:34.792Z,1013.07
2023-01-31T22:37:34.714Z,1013.08
2023-01-31T22:38:34.674Z,1013.12
2023-01-31T22:39:34.657Z,1013.11
2023-01-31T22:40:34.645Z,1013.08
2023-01-31T22:41:34.627Z,1013.06
2023-01-31T22:42:34.687Z,1013.04
2023-01-31T22:43:34.632Z,1013.10
2023-01-31T22:44:34.582Z,1013.00
2023-01-31T22:45:34.612Z,1013.00
2023-01-31T22:46:34.606Z,1013.08
2023-01-31T22:47:34.557Z,1013.02
2023-01-31T22:48:34.558Z,1013.08
2023-01-31T22:49:34.552Z,1013.02
2023-01-31T22:50:34.527Z,1013.03
2023-01-31T22:51:34.504Z,1013.05
2023-01-31T22:52:34.487Z,1013.11
2023-01-31T22:53:34.470Z,1013.08
2023-01-31T22:54:34.538Z,1013.03
2023-01-31T22:55:36.340Z,1012.93
2023-01-31T22:56:34.408Z,1013.03
2023-01-31T22:57:34.449Z,1013.06
2023-01-31T22:58:34.416Z,1012.90
2023-01-31T22:59:34.392Z,1012.97
2023-01-31T23:00:34.415Z,1012.96
2023-01-31T23:01:34.369Z,1012.96
2023-01-31T23:02:34.333Z,1012.97
2023-01-31T23:03:34.368Z,1012.94
2023-01-31T23:04:34.415Z,1012.95
2023-01-31T23:05:34.338Z,1012.92
2023-01-31T23:06:34.333Z,1012.97
2023-01-31T23:07:34.293Z,1012.92
2023-01-31T23:08:34.319Z,1012.95
2023-01-31T23:09:34.279Z,1012.85
2023-01-31T23:10:34.227Z,1012.86
2023-01-31T23:11:34.266Z,1012.82
2023-01-31T23:12:34.214Z,1012.80
2023-01-31T23:13:34.258Z,1012.90
2023-01-31T23:14:34.198Z,1012.89
2023-01-31T23:15:34.225Z,1012.89
2023-01-31T23:16:34.171Z,1012.94
2023-01-31T23:17:34.161Z,1012.89
2023-01-31T23:18:34.253Z,1012.87
2023-01-31T23:19:34.161Z,1012.86
2023-01-31T23:20:34.129Z,1012.87
2023-01-31T23:21:34.108Z,1012.85
2023-01-31T23:22:34.072Z,1012.86
2023-01-31T23:23:34.113Z,1012.81
2023-01-31T23:24:34.077Z,1012.80
2023-01-31T23:25:34.102Z,1012.76
2023-01-31T23:26:34.138Z,1012.72
2023-01-31T23:27:34.110Z,1012.70
2023-01-31T23:28:34.046Z,1012.68
2023-01-31T23:29:34.039Z,1012.62
2023-01-31T23:30:34.244Z,1012.64
2023-01-31T23:31:34.103Z,1012.63
2023-01-31T23:32:33.969Z,1012.61
2023-01-31T23:33:34.010Z,1012.64
2023-01-31T23:34:33.969Z,1012.57
2023-01-31T23:35:33.937Z,1012.59
2023-01-31T23:36:34.133Z,1012.66
2023-01-31T23:37:33.955Z,1012.46
2023-01-31T23:38:33.921Z,1012.52
2023-01-31T23:39:33.896Z,1012.51
2023-01-31T23:40:33.878Z,1012.47
2023-01-31T23:41:33.870Z,1012.44
2023-01-31T23:42:33.864Z,1012.44
2023-01-31T23:43:33.871Z,1012.53
2023-01-31T23:44:33.796Z,1012.45
2023-01-31T23:45:33.847Z,1012.41
2023-01-31T23:46:33.802Z,1012.47
2023-01-31T23:47:33.778Z,1012.49
2023-01-31T23:48:33.812Z,1012.53
2023-01-31T23:49:33.774Z,1012.37
2023-01-31T23:50:33.719Z,1012.37
2023-01-31T23:51:33.842Z,1012.43
2023-01-31T23:52:33.739Z,1012.48
2023-01-31T23:53:33.714Z,1012.36
2023-01-31T23:54:33.706Z,1012.30
2023-01-31T23:55:33.704Z,1012.39
2023-01-31T23:56:33.635Z,1012.33
2023-01-31T23:57:33.675Z,1012.33
2023-01-31T23:58:33.633Z,1012.36
2023-01-31T23:59:33.621Z,1012.31
