createdAt,value
2018-09-10T00:00:48.008Z,0.80
2018-09-10T00:03:17.072Z,1.20
2018-09-10T00:05:46.343Z,1.20
2018-09-10T00:08:15.680Z,0.80
2018-09-10T00:10:44.896Z,1.10
2018-09-10T00:13:14.412Z,1.00
2018-09-10T00:15:43.584Z,0.80
2018-09-10T00:18:12.832Z,0.90
2018-09-10T00:20:42.158Z,1.05
2018-09-10T00:23:11.273Z,1.10
2018-09-10T00:25:40.329Z,0.90
2018-09-10T00:28:09.961Z,0.90
2018-09-10T00:30:39.060Z,0.73
2018-09-10T00:33:08.295Z,1.10
2018-09-10T00:35:37.486Z,0.90
2018-09-10T00:38:06.829Z,1.00
2018-09-10T00:40:36.110Z,0.90
2018-09-10T00:43:05.257Z,1.37
2018-09-10T00:45:34.419Z,0.82
2018-09-10T00:48:03.769Z,0.90
2018-09-10T00:50:33.248Z,0.98
2018-09-10T00:53:02.288Z,1.00
2018-09-10T00:55:34.449Z,1.03
2018-09-10T00:58:03.887Z,0.90
2018-09-10T01:00:33.206Z,1.00
2018-09-10T01:03:02.627Z,0.93
2018-09-10T01:05:31.881Z,1.02
2018-09-10T01:08:01.142Z,1.00
2018-09-10T01:10:30.413Z,0.95
2018-09-10T01:13:00.168Z,0.87
2018-09-10T01:15:29.447Z,0.90
2018-09-10T01:17:59.372Z,0.90
2018-09-10T01:20:28.925Z,0.90
2018-09-10T01:22:58.585Z,0.98
2018-09-10T01:25:27.803Z,0.85
2018-09-10T01:27:57.339Z,1.10
2018-09-10T01:30:26.692Z,0.90
2018-09-10T01:32:56.037Z,1.10
2018-09-10T01:35:25.544Z,0.80
2018-09-10T01:37:55.017Z,0.80
2018-09-10T01:40:24.311Z,0.90
2018-09-10T01:42:53.749Z,1.10
2018-09-10T01:45:23.098Z,1.00
2018-09-10T01:47:52.610Z,0.80
2018-09-10T01:50:22.475Z,1.10
2018-09-10T01:52:51.941Z,1.20
2018-09-10T01:55:21.571Z,1.00
2018-09-10T01:57:51.269Z,0.90
2018-09-10T02:00:20.909Z,1.22
2018-09-10T02:02:50.330Z,1.10
2018-09-10T02:05:19.671Z,1.02
2018-09-10T02:07:49.137Z,0.75
2018-09-10T02:10:18.449Z,1.10
2018-09-10T02:12:47.660Z,1.37
2018-09-10T02:15:16.864Z,1.02
2018-09-10T02:17:46.188Z,0.98
2018-09-10T02:20:15.400Z,1.10
2018-09-10T02:22:44.704Z,0.80
2018-09-10T02:25:13.916Z,1.30
2018-09-10T02:27:43.123Z,1.00
2018-09-10T02:30:12.341Z,1.10
2018-09-10T02:32:41.508Z,1.10
2018-09-10T02:35:10.667Z,1.30
2018-09-10T02:37:39.800Z,1.15
2018-09-10T02:40:08.976Z,1.20
2018-09-10T02:42:38.597Z,0.95
2018-09-10T02:45:07.860Z,1.20
2018-09-10T02:47:37.016Z,0.90
2018-09-10T02:50:06.699Z,1.10
2018-09-10T02:52:35.956Z,1.40
2018-09-10T02:55:05.349Z,1.30
2018-09-10T02:57:34.872Z,1.30
2018-09-10T03:00:04.186Z,1.40
2018-09-10T03:02:33.414Z,1.40
2018-09-10T03:05:02.689Z,1.40
2018-09-10T03:07:32.336Z,1.20
2018-09-10T03:10:01.565Z,1.07
2018-09-10T03:12:30.964Z,1.10
2018-09-10T03:15:00.507Z,1.45
2018-09-10T03:17:30.104Z,1.30
2018-09-10T03:19:59.325Z,0.90
2018-09-10T03:22:28.746Z,1.60
2018-09-10T03:24:58.129Z,1.25
2018-09-10T03:27:27.649Z,1.45
2018-09-10T03:29:57.113Z,1.40
2018-09-10T03:32:26.389Z,1.50
2018-09-10T03:34:55.796Z,1.30
2018-09-10T03:37:25.612Z,1.50
2018-09-10T03:39:55.044Z,1.40
2018-09-10T03:42:24.470Z,1.47
2018-09-10T03:44:53.713Z,1.70
2018-09-10T03:47:23.406Z,2.60
2018-09-10T03:49:52.893Z,1.80
2018-09-10T03:52:22.362Z,1.37
2018-09-10T03:54:51.936Z,1.25
2018-09-10T03:57:21.684Z,1.40
2018-09-10T03:59:50.984Z,1.42
2018-09-10T04:02:20.401Z,1.67
2018-09-10T04:04:49.563Z,1.32
2018-09-10T04:07:18.925Z,1.60
2018-09-10T04:09:48.109Z,1.37
2018-09-10T04:12:17.399Z,1.70
2018-09-10T04:14:46.616Z,1.12
2018-09-10T04:17:15.887Z,1.20
2018-09-10T04:19:45.053Z,1.40
2018-09-10T04:22:14.228Z,1.35
2018-09-10T04:24:43.482Z,1.20
2018-09-10T04:27:12.648Z,1.70
2018-09-10T04:29:42.001Z,1.50
2018-09-10T04:32:11.208Z,1.57
2018-09-10T04:34:40.388Z,1.52
2018-09-10T04:37:09.602Z,1.32
2018-09-10T04:39:38.942Z,1.10
2018-09-10T04:42:08.013Z,1.60
2018-09-10T04:44:37.264Z,1.70
2018-09-10T04:47:06.428Z,1.72
2018-09-10T04:49:35.795Z,1.55
2018-09-10T04:52:04.981Z,1.20
2018-09-10T04:54:34.100Z,1.60
2018-09-10T04:57:03.284Z,1.72
2018-09-10T04:59:32.632Z,1.70
2018-09-10T05:02:02.017Z,1.63
2018-09-10T05:04:31.372Z,1.65
2018-09-10T05:07:00.561Z,1.80
2018-09-10T05:09:29.868Z,1.77
2018-09-10T05:11:59.148Z,1.85
2018-09-10T05:14:28.606Z,1.40
2018-09-10T05:16:57.908Z,1.70
2018-09-10T05:19:27.305Z,1.47
2018-09-10T05:21:56.775Z,1.77
2018-09-10T05:24:26.059Z,1.32
2018-09-10T05:26:55.232Z,1.85
2018-09-10T05:29:24.656Z,1.77
2018-09-10T05:31:54.331Z,2.00
2018-09-10T05:34:23.628Z,1.70
2018-09-10T05:36:53.018Z,1.40
2018-09-10T05:39:22.639Z,1.40
2018-09-10T05:41:52.289Z,1.17
2018-09-10T05:44:22.042Z,1.50
2018-09-10T05:46:51.497Z,1.80
2018-09-10T05:49:20.976Z,1.60
2018-09-10T05:51:50.202Z,1.77
2018-09-10T05:54:19.480Z,2.37
2018-09-10T05:56:49.003Z,2.05
2018-09-10T05:59:18.138Z,1.90
2018-09-10T06:01:47.372Z,2.45
2018-09-10T06:04:16.665Z,2.50
2018-09-10T06:06:45.908Z,2.10
2018-09-10T06:09:15.072Z,2.83
2018-09-10T06:11:44.120Z,2.77
2018-09-10T06:14:13.296Z,2.90
2018-09-10T06:16:42.574Z,2.70
2018-09-10T06:19:11.715Z,2.50
2018-09-10T06:21:40.960Z,3.60
2018-09-10T06:24:10.039Z,2.98
2018-09-10T06:26:39.282Z,2.10
2018-09-10T06:29:08.447Z,3.00
2018-09-10T06:31:37.550Z,2.45
2018-09-10T06:34:06.786Z,2.00
2018-09-10T06:36:36.014Z,2.90
2018-09-10T06:39:07.776Z,2.93
2018-09-10T06:41:37.100Z,1.47
2018-09-10T06:44:06.617Z,3.10
2018-09-10T06:46:35.940Z,2.50
2018-09-10T06:49:05.200Z,2.70
2018-09-10T06:51:34.257Z,2.87
2018-09-10T06:54:03.415Z,3.08
2018-09-10T06:56:32.641Z,2.20
2018-09-10T06:59:01.876Z,2.00
2018-09-10T07:01:31.263Z,2.62
2018-09-10T07:04:00.516Z,2.30
2018-09-10T07:06:29.733Z,2.70
2018-09-10T07:08:58.920Z,2.65
2018-09-10T07:11:28.448Z,2.80
2018-09-10T07:13:57.784Z,3.17
2018-09-10T07:16:27.084Z,2.90
2018-09-10T07:18:56.388Z,2.80
2018-09-10T07:21:25.614Z,3.05
2018-09-10T07:23:54.884Z,3.17
2018-09-10T07:26:24.210Z,2.98
2018-09-10T07:28:53.745Z,3.52
2018-09-10T07:31:23.286Z,2.52
2018-09-10T07:33:52.812Z,3.62
2018-09-10T07:36:22.568Z,4.58
2018-09-10T07:38:52.154Z,3.77
2018-09-10T07:41:21.456Z,3.52
2018-09-10T07:43:50.938Z,3.07
2018-09-10T07:46:20.087Z,4.22
2018-09-10T07:48:49.204Z,4.10
2018-09-10T07:51:18.577Z,3.75
2018-09-10T07:53:48.969Z,4.50
2018-09-10T07:56:18.077Z,4.30
2018-09-10T07:58:47.337Z,3.80
2018-09-10T08:01:16.513Z,3.80
2018-09-10T08:03:45.921Z,4.12
2018-09-10T08:06:15.166Z,4.05
2018-09-10T08:08:44.240Z,3.98
2018-09-10T08:11:13.656Z,3.40
2018-09-10T08:13:42.852Z,3.05
2018-09-10T08:16:12.209Z,3.90
2018-09-10T08:18:41.381Z,4.22
2018-09-10T08:21:10.620Z,3.80
2018-09-10T08:23:39.807Z,3.85
2018-09-10T08:26:09.256Z,3.70
2018-09-10T08:28:38.403Z,3.22
2018-09-10T08:31:07.676Z,4.08
2018-09-10T08:33:36.993Z,5.60
2018-09-10T08:36:06.408Z,4.78
2018-09-10T08:38:35.636Z,3.98
2018-09-10T08:41:04.805Z,4.75
2018-09-10T08:43:34.109Z,5.03
2018-09-10T08:46:03.343Z,4.05
2018-09-10T08:48:32.412Z,3.90
2018-09-10T08:51:01.744Z,3.42
2018-09-10T08:53:31.044Z,3.72
2018-09-10T08:56:00.351Z,4.75
2018-09-10T08:58:29.463Z,4.00
2018-09-10T09:00:58.695Z,4.20
2018-09-10T09:03:28.144Z,2.87
2018-09-10T09:05:57.599Z,3.42
2018-09-10T09:08:27.025Z,3.03
2018-09-10T09:10:56.445Z,3.20
2018-09-10T09:13:26.095Z,3.70
2018-09-10T09:15:55.352Z,3.40
2018-09-10T09:18:24.751Z,3.95
2018-09-10T09:20:54.643Z,3.93
2018-09-10T09:23:24.262Z,4.50
2018-09-10T09:25:53.725Z,4.20
2018-09-10T09:28:23.217Z,5.15
2018-09-10T09:30:52.845Z,4.00
2018-09-10T09:33:22.420Z,3.72
2018-09-10T09:35:57.121Z,3.52
2018-09-10T09:38:31.472Z,3.17
2018-09-10T09:41:05.839Z,2.30
2018-09-10T09:43:40.200Z,2.22
2018-09-10T09:46:11.932Z,2.65
2018-09-10T09:48:41.141Z,2.75
2018-09-10T09:51:10.340Z,2.22
2018-09-10T09:53:39.664Z,2.08
2018-09-10T09:56:08.841Z,1.60
2018-09-10T09:58:38.088Z,2.05
2018-09-10T10:01:12.264Z,1.75
2018-09-10T10:03:46.472Z,1.90
2018-09-10T10:06:15.616Z,1.60
2018-09-10T10:08:44.981Z,1.65
2018-09-10T10:11:14.292Z,1.80
2018-09-10T10:13:43.589Z,2.17
2018-09-10T10:16:12.754Z,1.62
2018-09-10T10:18:41.900Z,1.70
2018-09-10T10:21:11.081Z,1.92
2018-09-10T10:23:40.388Z,1.60
2018-09-10T10:26:09.617Z,1.50
2018-09-10T10:28:38.829Z,1.85
2018-09-10T10:31:08.233Z,1.98
2018-09-10T10:33:37.480Z,1.60
2018-09-10T10:36:06.649Z,1.62
2018-09-10T10:38:35.688Z,1.80
2018-09-10T10:41:04.752Z,1.57
2018-09-10T10:43:34.190Z,1.50
2018-09-10T10:46:03.276Z,1.50
2018-09-10T10:48:32.528Z,1.32
2018-09-10T10:51:01.709Z,1.52
2018-09-10T10:53:31.160Z,1.40
2018-09-10T10:56:00.328Z,1.30
2018-09-10T10:58:29.586Z,1.40
2018-09-10T11:00:58.747Z,1.30
2018-09-10T11:03:27.997Z,1.22
2018-09-10T11:05:57.423Z,1.25
2018-09-10T11:08:26.743Z,1.32
2018-09-10T11:10:56.082Z,1.30
2018-09-10T11:13:25.553Z,1.50
2018-09-10T11:15:54.861Z,1.60
2018-09-10T11:18:24.297Z,1.40
2018-09-10T11:20:53.575Z,1.43
2018-09-10T11:23:23.040Z,1.50
2018-09-10T11:25:52.423Z,1.50
2018-09-10T11:28:22.070Z,1.43
2018-09-10T11:30:51.568Z,1.25
2018-09-10T11:33:20.802Z,1.30
2018-09-10T11:35:50.107Z,1.40
2018-09-10T11:38:19.333Z,1.02
2018-09-10T11:40:48.617Z,1.30
2018-09-10T11:43:17.829Z,1.10
2018-09-10T11:45:47.025Z,1.17
2018-09-10T11:48:16.089Z,1.17
2018-09-10T11:50:45.133Z,1.05
2018-09-10T11:53:14.327Z,1.00
2018-09-10T11:55:43.703Z,0.90
2018-09-10T11:58:13.241Z,0.98
2018-09-10T12:00:42.764Z,1.02
2018-09-10T12:03:12.196Z,1.30
2018-09-10T12:05:41.845Z,1.10
2018-09-10T12:08:11.240Z,1.07
2018-09-10T12:10:40.508Z,1.30
2018-09-10T12:13:10.182Z,1.10
2018-09-10T12:15:39.516Z,1.22
2018-09-10T12:18:08.678Z,1.30
2018-09-10T12:20:38.117Z,1.10
2018-09-10T12:23:07.510Z,1.12
2018-09-10T12:25:36.844Z,1.30
2018-09-10T12:28:06.325Z,1.07
2018-09-10T12:30:35.577Z,1.05
2018-09-10T12:33:04.854Z,1.30
2018-09-10T12:35:34.189Z,1.40
2018-09-10T12:38:03.385Z,1.10
2018-09-10T12:40:32.619Z,1.47
2018-09-10T12:43:01.782Z,1.20
2018-09-10T12:45:31.032Z,1.27
2018-09-10T12:48:00.206Z,1.40
2018-09-10T12:50:29.568Z,1.37
2018-09-10T12:52:58.976Z,1.22
2018-09-10T12:55:28.212Z,1.20
2018-09-10T12:57:57.359Z,1.20
2018-09-10T13:00:26.816Z,1.20
2018-09-10T13:02:56.117Z,1.50
2018-09-10T13:05:25.363Z,1.40
2018-09-10T13:07:54.813Z,1.70
2018-09-10T13:10:24.269Z,1.40
2018-09-10T13:12:53.433Z,1.50
2018-09-10T13:15:23.099Z,1.25
2018-09-10T13:17:52.288Z,1.20
2018-09-10T13:20:21.726Z,1.10
2018-09-10T13:22:51.636Z,1.40
2018-09-10T13:25:20.838Z,1.20
2018-09-10T13:27:50.288Z,1.37
2018-09-10T13:30:19.540Z,1.10
2018-09-10T13:32:48.788Z,1.20
2018-09-10T13:35:17.973Z,1.17
2018-09-10T13:37:47.213Z,1.25
2018-09-10T13:40:16.359Z,1.22
2018-09-10T13:42:45.736Z,1.20
2018-09-10T13:45:14.909Z,1.43
2018-09-10T13:47:44.054Z,1.70
2018-09-10T13:50:13.475Z,1.65
2018-09-10T13:52:42.573Z,1.40
2018-09-10T13:55:11.952Z,1.10
2018-09-10T13:57:41.300Z,1.07
2018-09-10T14:00:10.673Z,1.20
2018-09-10T14:02:39.928Z,1.10
2018-09-10T14:05:09.208Z,1.20
2018-09-10T14:07:38.340Z,1.37
2018-09-10T14:10:07.516Z,1.20
2018-09-10T14:12:36.849Z,1.35
2018-09-10T14:15:06.245Z,1.20
2018-09-10T14:17:35.496Z,1.10
2018-09-10T14:20:04.874Z,1.55
2018-09-10T14:22:34.024Z,1.20
2018-09-10T14:25:03.288Z,1.30
2018-09-10T14:27:32.435Z,1.27
2018-09-10T14:30:01.609Z,1.30
2018-09-10T14:32:30.754Z,1.10
2018-09-10T14:34:59.948Z,1.12
2018-09-10T14:37:29.197Z,1.10
2018-09-10T14:39:58.665Z,1.20
2018-09-10T14:42:27.872Z,1.27
2018-09-10T14:44:57.184Z,1.17
2018-09-10T14:47:26.431Z,1.40
2018-09-10T14:49:55.700Z,1.10
2018-09-10T14:52:25.314Z,1.30
2018-09-10T14:54:54.550Z,1.40
2018-09-10T14:57:23.796Z,1.27
2018-09-10T14:59:53.073Z,1.37
2018-09-10T15:02:22.524Z,1.25
2018-09-10T15:04:51.698Z,1.15
2018-09-10T15:07:21.042Z,1.30
2018-09-10T15:09:50.100Z,1.22
2018-09-10T15:12:19.148Z,1.50
2018-09-10T15:14:48.348Z,1.30
2018-09-10T15:17:17.456Z,1.27
2018-09-10T15:19:46.736Z,1.47
2018-09-10T15:22:15.993Z,1.10
2018-09-10T15:24:45.165Z,1.23
2018-09-10T15:27:14.305Z,1.20
2018-09-10T15:29:43.380Z,1.47
2018-09-10T15:32:12.612Z,1.45
2018-09-10T15:34:41.859Z,1.30
2018-09-10T15:37:11.148Z,1.10
2018-09-10T15:39:40.314Z,1.60
2018-09-10T15:42:09.460Z,1.40
2018-09-10T15:44:38.632Z,1.30
2018-09-10T15:47:07.892Z,1.20
2018-09-10T15:49:37.093Z,1.20
2018-09-10T15:52:06.503Z,1.30
2018-09-10T15:54:35.793Z,1.60
2018-09-10T15:57:05.179Z,1.40
2018-09-10T15:59:34.204Z,1.45
2018-09-10T16:02:03.340Z,1.40
2018-09-10T16:04:32.408Z,1.32
2018-09-10T16:07:01.580Z,1.40
2018-09-10T16:09:30.737Z,1.55
2018-09-10T16:11:59.995Z,1.40
2018-09-10T16:14:29.260Z,1.40
2018-09-10T16:16:58.844Z,1.42
2018-09-10T16:19:28.084Z,1.40
2018-09-10T16:21:57.241Z,1.60
2018-09-10T16:24:26.386Z,1.57
2018-09-10T16:26:55.655Z,1.52
2018-09-10T16:29:24.848Z,1.80
2018-09-10T16:31:54.261Z,1.45
2018-09-10T16:34:23.604Z,1.80
2018-09-10T16:36:53.065Z,1.40
2018-09-10T16:39:22.495Z,1.40
2018-09-10T16:41:51.813Z,1.57
2018-09-10T16:44:20.952Z,1.70
2018-09-10T16:46:50.069Z,1.67
2018-09-10T16:49:19.172Z,1.40
2018-09-10T16:51:48.332Z,1.50
2018-09-10T16:54:17.827Z,1.67
2018-09-10T16:56:46.860Z,1.40
2018-09-10T16:59:16.098Z,1.32
2018-09-10T17:01:45.380Z,1.52
2018-09-10T17:04:14.629Z,1.40
2018-09-10T17:06:43.847Z,1.60
2018-09-10T17:09:13.144Z,1.45
2018-09-10T17:11:42.361Z,1.40
2018-09-10T17:14:11.685Z,1.70
2018-09-10T17:16:41.061Z,1.47
2018-09-10T17:19:10.565Z,1.42
2018-09-10T17:21:39.995Z,1.42
2018-09-10T17:24:09.243Z,1.60
2018-09-10T17:26:38.603Z,1.45
2018-09-10T17:29:07.973Z,1.60
2018-09-10T17:31:37.244Z,1.77
2018-09-10T17:34:06.625Z,1.40
2018-09-10T17:36:35.676Z,1.90
2018-09-10T17:39:06.606Z,1.90
2018-09-10T17:41:36.017Z,1.70
2018-09-10T17:44:05.376Z,1.87
2018-09-10T17:46:34.557Z,1.60
2018-09-10T17:49:03.786Z,1.60
2018-09-10T17:51:32.864Z,1.60
2018-09-10T17:54:02.146Z,1.62
2018-09-10T17:56:31.293Z,1.62
2018-09-10T17:59:00.733Z,1.77
2018-09-10T18:01:30.016Z,1.70
2018-09-10T18:03:59.475Z,1.67
2018-09-10T18:06:28.629Z,1.50
2018-09-10T18:08:57.941Z,1.70
2018-09-10T18:11:27.206Z,1.90
2018-09-10T18:13:56.504Z,1.90
2018-09-10T18:16:26.142Z,1.42
2018-09-10T18:18:55.301Z,1.85
2018-09-10T18:21:24.458Z,1.90
2018-09-10T18:23:53.520Z,1.60
2018-09-10T18:26:23.096Z,1.77
2018-09-10T18:28:52.361Z,2.85
2018-09-10T18:31:21.572Z,2.53
2018-09-10T18:33:50.670Z,1.90
2018-09-10T18:36:19.866Z,2.10
2018-09-10T18:38:49.187Z,1.70
2018-09-10T18:41:18.428Z,1.97
2018-09-10T18:43:47.492Z,1.80
2018-09-10T18:46:16.648Z,1.95
2018-09-10T18:48:45.939Z,1.92
2018-09-10T18:51:15.576Z,1.90
2018-09-10T18:53:44.848Z,2.00
2018-09-10T18:56:14.412Z,1.80
2018-09-10T18:58:43.580Z,1.70
2018-09-10T19:01:12.918Z,1.80
2018-09-10T19:03:42.112Z,1.98
2018-09-10T19:06:11.561Z,1.77
2018-09-10T19:08:40.804Z,1.75
2018-09-10T19:11:10.095Z,1.77
2018-09-10T19:13:39.258Z,1.80
2018-09-10T19:16:08.809Z,1.60
2018-09-10T19:18:37.871Z,1.60
2018-09-10T19:21:07.584Z,1.80
2018-09-10T19:23:37.577Z,1.82
2018-09-10T19:26:07.384Z,1.70
2018-09-10T19:28:36.556Z,1.70
2018-09-10T19:31:05.886Z,1.80
2018-09-10T19:33:35.240Z,1.75
2018-09-10T19:36:04.504Z,1.82
2018-09-10T19:38:33.856Z,1.65
2018-09-10T19:41:03.035Z,1.70
2018-09-10T19:43:32.270Z,1.72
2018-09-10T19:46:01.436Z,1.80
2018-09-10T19:48:31.200Z,1.75
2018-09-10T19:51:00.267Z,1.60
2018-09-10T19:53:29.925Z,1.98
2018-09-10T19:55:59.044Z,1.80
2018-09-10T19:58:28.560Z,1.75
2018-09-10T20:00:57.933Z,1.90
2018-09-10T20:03:27.280Z,1.62
2018-09-10T20:05:56.460Z,1.92
2018-09-10T20:08:25.804Z,2.00
2018-09-10T20:10:55.016Z,1.90
2018-09-10T20:13:24.240Z,2.00
2018-09-10T20:15:53.509Z,1.90
2018-09-10T20:18:22.965Z,1.93
2018-09-10T20:20:52.172Z,2.12
2018-09-10T20:23:21.577Z,1.90
2018-09-10T20:25:51.026Z,1.95
2018-09-10T20:28:20.304Z,2.20
2018-09-10T20:30:49.509Z,2.17
2018-09-10T20:33:18.835Z,2.10
2018-09-10T20:35:47.996Z,1.87
2018-09-10T20:38:17.452Z,1.52
2018-09-10T20:40:46.512Z,1.82
2018-09-10T20:43:15.972Z,1.70
2018-09-10T20:45:45.418Z,1.80
2018-09-10T20:48:14.693Z,1.90
2018-09-10T20:50:43.872Z,1.60
2018-09-10T20:53:13.324Z,1.80
2018-09-10T20:55:42.554Z,1.75
2018-09-10T20:58:11.844Z,1.98
2018-09-10T21:00:41.025Z,1.90
2018-09-10T21:03:10.271Z,2.17
2018-09-10T21:05:39.556Z,1.90
2018-09-10T21:08:08.898Z,1.85
2018-09-10T21:10:38.177Z,2.00
2018-09-10T21:13:07.652Z,2.22
2018-09-10T21:15:36.829Z,1.87
2018-09-10T21:18:06.092Z,1.92
2018-09-10T21:20:35.461Z,2.13
2018-09-10T21:23:05.154Z,1.90
2018-09-10T21:25:34.404Z,2.30
2018-09-10T21:28:03.701Z,1.70
2018-09-10T21:30:32.917Z,1.90
2018-09-10T21:33:02.287Z,2.20
2018-09-10T21:35:31.431Z,1.80
2018-09-10T21:38:00.722Z,1.92
2018-09-10T21:40:30.372Z,1.90
2018-09-10T21:42:59.781Z,2.05
2018-09-10T21:45:29.065Z,1.80
2018-09-10T21:47:58.262Z,2.10
2018-09-10T21:50:27.308Z,2.08
2018-09-10T21:52:56.479Z,1.90
2018-09-10T21:55:25.935Z,1.80
2018-09-10T21:57:55.236Z,1.67
2018-09-10T22:00:24.566Z,1.90
2018-09-10T22:02:53.744Z,1.77
2018-09-10T22:05:23.086Z,1.92
2018-09-10T22:07:52.359Z,1.37
2018-09-10T22:10:21.718Z,2.30
2018-09-10T22:12:51.020Z,1.30
2018-09-10T22:15:20.221Z,2.13
2018-09-10T22:17:49.459Z,2.08
2018-09-10T22:20:18.750Z,2.22
2018-09-10T22:22:48.164Z,2.08
2018-09-10T22:25:17.467Z,2.10
2018-09-10T22:27:46.656Z,2.17
2018-09-10T22:30:16.000Z,2.12
2018-09-10T22:32:45.069Z,1.97
2018-09-10T22:35:14.224Z,2.30
2018-09-10T22:37:43.281Z,2.30
2018-09-10T22:40:12.531Z,2.30
2018-09-10T22:42:41.704Z,2.08
2018-09-10T22:45:11.053Z,1.40
2018-09-10T22:47:40.327Z,2.33
2018-09-10T22:50:09.569Z,2.20
2018-09-10T22:52:38.860Z,2.10
2018-09-10T22:55:08.052Z,1.90
2018-09-10T22:57:37.168Z,2.00
2018-09-10T23:00:07.084Z,2.33
2018-09-10T23:02:36.264Z,2.00
2018-09-10T23:05:05.551Z,2.30
2018-09-10T23:07:34.728Z,1.90
2018-09-10T23:10:04.043Z,2.20
2018-09-10T23:12:33.448Z,2.30
2018-09-10T23:15:02.705Z,2.15
2018-09-10T23:17:32.299Z,1.60
2018-09-10T23:20:01.624Z,1.70
2018-09-10T23:22:30.804Z,1.80
2018-09-10T23:24:59.972Z,2.40
2018-09-10T23:27:29.436Z,1.30
2018-09-10T23:29:58.740Z,2.30
2018-09-10T23:32:28.105Z,1.90
2018-09-10T23:34:57.264Z,1.90
2018-09-10T23:37:26.512Z,2.40
2018-09-10T23:39:55.900Z,2.50
2018-09-10T23:42:25.266Z,2.47
2018-09-10T23:44:54.516Z,1.70
2018-09-10T23:47:24.087Z,2.37
2018-09-10T23:49:53.388Z,2.37
2018-09-10T23:52:22.704Z,2.42
2018-09-10T23:54:51.978Z,2.02
2018-09-10T23:57:21.424Z,2.42
2018-09-10T23:59:50.845Z,2.40
