createdAt,value
2023-04-02T00:01:29.475Z,64.40
2023-04-02T00:03:55.884Z,64.15
2023-04-02T00:06:22.200Z,64.20
2023-04-02T00:08:48.544Z,64.27
2023-04-02T00:11:14.894Z,64.14
2023-04-02T00:13:41.307Z,63.96
2023-04-02T00:16:07.618Z,63.95
2023-04-02T00:18:33.998Z,63.87
2023-04-02T00:21:00.315Z,65.46
2023-04-02T00:23:26.686Z,75.26
2023-04-02T00:25:53.043Z,77.53
2023-04-02T00:28:19.378Z,77.71
2023-04-02T00:30:45.738Z,77.89
2023-04-02T00:33:12.122Z,77.98
2023-04-02T00:35:38.524Z,78.20
2023-04-02T00:38:04.835Z,78.49
2023-04-02T00:40:31.188Z,78.80
2023-04-02T00:42:57.504Z,79.15
2023-04-02T00:45:23.858Z,79.56
2023-04-02T00:47:50.281Z,79.93
2023-04-02T00:50:16.561Z,80.33
2023-04-02T00:52:42.941Z,80.68
2023-04-02T00:55:09.290Z,81.07
2023-04-02T00:57:35.672Z,81.39
2023-04-02T01:00:01.983Z,81.75
2023-04-02T01:02:28.540Z,82.09
2023-04-02T01:04:54.669Z,82.49
2023-04-02T01:07:21.022Z,82.84
2023-04-02T01:09:47.330Z,83.18
2023-04-02T01:12:13.719Z,83.53
2023-04-02T01:14:40.073Z,83.81
2023-04-02T01:17:06.444Z,84.09
2023-04-02T01:19:32.777Z,84.41
2023-04-02T01:21:59.157Z,84.71
2023-04-02T01:24:25.462Z,85.02
2023-04-02T01:26:51.872Z,85.35
2023-04-02T01:29:18.168Z,85.62
2023-04-02T01:31:44.667Z,85.90
2023-04-02T01:34:10.863Z,86.21
2023-04-02T01:36:37.320Z,86.44
2023-04-02T01:39:03.611Z,86.72
2023-04-02T01:41:29.993Z,86.91
2023-04-02T01:43:56.306Z,87.18
2023-04-02T01:46:22.803Z,87.47
2023-04-02T01:48:49.056Z,87.79
2023-04-02T01:51:15.412Z,88.03
2023-04-02T01:53:41.785Z,88.26
2023-04-02T01:56:08.163Z,88.49
2023-04-02T01:58:34.475Z,88.74
2023-04-02T02:01:00.963Z,89.00
2023-04-02T02:03:27.176Z,89.26
2023-04-02T02:05:53.516Z,89.48
2023-04-02T02:08:19.868Z,89.66
2023-04-02T02:10:46.243Z,89.88
2023-04-02T02:13:12.565Z,90.12
2023-04-02T02:15:38.980Z,90.32
2023-04-02T02:18:05.290Z,90.55
2023-04-02T02:20:31.623Z,90.79
2023-04-02T02:22:57.982Z,91.01
2023-04-02T02:25:24.378Z,91.20
2023-04-02T02:27:50.734Z,91.36
2023-04-02T02:30:17.067Z,91.53
2023-04-02T02:32:43.450Z,91.63
2023-04-02T02:35:09.740Z,91.80
2023-04-02T02:37:36.070Z,92.00
2023-04-02T02:40:02.444Z,92.17
2023-04-02T02:42:28.868Z,92.31
2023-04-02T02:44:55.284Z,92.40
2023-04-02T02:47:21.891Z,92.50
2023-04-02T02:49:48.076Z,92.60
2023-04-02T02:52:14.444Z,92.74
2023-04-02T02:54:40.814Z,92.95
2023-04-02T02:57:07.300Z,93.13
2023-04-02T02:59:33.594Z,93.22
2023-04-02T03:01:59.894Z,93.41
2023-04-02T03:04:26.325Z,93.61
2023-04-02T03:06:52.729Z,93.76
2023-04-02T03:09:19.064Z,93.97
2023-04-02T03:11:45.368Z,94.12
2023-04-02T03:14:11.815Z,94.26
2023-04-02T03:16:38.145Z,94.49
2023-04-02T03:19:04.523Z,94.67
2023-04-02T03:21:30.842Z,94.83
2023-04-02T03:23:57.211Z,94.96
2023-04-02T03:26:23.529Z,95.09
2023-04-02T03:28:49.875Z,95.20
2023-04-02T03:31:16.293Z,95.25
2023-04-02T03:33:42.659Z,95.31
2023-04-02T03:36:09.049Z,95.42
2023-04-02T03:38:35.349Z,95.46
2023-04-02T03:41:01.703Z,95.54
2023-04-02T03:43:28.078Z,95.67
2023-04-02T03:45:54.432Z,95.89
2023-04-02T03:48:20.871Z,95.95
2023-04-02T03:50:47.226Z,96.12
2023-04-02T03:53:13.586Z,96.27
2023-04-02T03:55:39.947Z,96.36
2023-04-02T03:58:06.392Z,96.47
2023-04-02T04:00:32.692Z,96.58
2023-04-02T04:02:59.097Z,96.64
2023-04-02T04:05:25.463Z,96.81
2023-04-02T04:07:51.810Z,96.91
2023-04-02T04:10:18.172Z,96.98
2023-04-02T04:12:44.536Z,97.07
2023-04-02T04:15:10.901Z,97.19
2023-04-02T04:17:37.231Z,97.31
2023-04-02T04:20:03.613Z,97.42
2023-04-02T04:22:29.986Z,97.50
2023-04-02T04:24:56.301Z,97.58
2023-04-02T04:27:22.688Z,97.73
2023-04-02T04:29:49.125Z,97.80
2023-04-02T04:32:15.623Z,97.90
2023-04-02T04:34:41.868Z,98.01
2023-04-02T04:37:08.249Z,97.99
2023-04-02T04:39:34.568Z,98.03
2023-04-02T04:42:00.944Z,98.11
2023-04-02T04:44:27.285Z,98.15
2023-04-02T04:46:53.692Z,98.28
2023-04-02T04:49:20.055Z,98.47
2023-04-02T04:51:46.426Z,98.58
2023-04-02T04:54:12.774Z,98.62
2023-04-02T04:56:39.083Z,98.64
2023-04-02T04:59:05.830Z,98.66
2023-04-02T05:01:32.204Z,98.63
2023-04-02T05:03:58.519Z,98.58
2023-04-02T05:06:24.862Z,98.56
2023-04-02T05:08:51.265Z,98.48
2023-04-02T05:11:17.759Z,98.21
2023-04-02T05:13:44.112Z,97.62
2023-04-02T05:16:10.497Z,96.80
2023-04-02T05:18:36.806Z,95.62
2023-04-02T05:21:03.556Z,94.36
2023-04-02T05:23:29.929Z,93.21
2023-04-02T05:25:56.246Z,92.22
2023-04-02T05:28:22.558Z,91.37
2023-04-02T05:30:48.921Z,90.54
2023-04-02T05:33:22.908Z,89.65
2023-04-02T05:35:49.307Z,88.67
2023-04-02T05:38:15.699Z,87.79
2023-04-02T05:40:42.028Z,86.85
2023-04-02T05:43:08.343Z,86.08
2023-04-02T05:45:34.968Z,85.45
2023-04-02T05:48:01.075Z,84.98
2023-04-02T05:50:27.553Z,84.38
2023-04-02T05:52:56.502Z,84.03
2023-04-02T05:55:20.326Z,83.54
2023-04-02T05:58:01.321Z,82.99
2023-04-02T06:00:13.062Z,82.52
2023-04-02T06:02:39.446Z,82.12
2023-04-02T06:05:05.729Z,81.87
2023-04-02T06:07:32.042Z,81.63
2023-04-02T06:09:58.401Z,81.38
2023-04-02T06:12:24.756Z,81.09
2023-04-02T06:14:51.106Z,80.69
2023-04-02T06:17:17.501Z,80.34
2023-04-02T06:19:43.837Z,79.82
2023-04-02T06:22:10.197Z,79.34
2023-04-02T06:24:36.682Z,78.79
2023-04-02T06:27:03.008Z,78.28
2023-04-02T06:29:29.417Z,77.68
2023-04-02T06:31:55.745Z,77.06
2023-04-02T06:34:22.149Z,76.42
2023-04-02T06:36:48.767Z,75.66
2023-04-02T06:39:15.146Z,75.01
2023-04-02T06:41:41.554Z,74.56
2023-04-02T06:44:07.884Z,74.04
2023-04-02T06:46:34.352Z,73.57
2023-04-02T06:49:00.596Z,73.21
2023-04-02T06:51:26.910Z,72.78
2023-04-02T06:53:53.382Z,72.50
2023-04-02T06:56:19.668Z,72.17
2023-04-02T06:58:46.009Z,71.88
2023-04-02T07:01:12.439Z,71.62
2023-04-02T07:03:38.777Z,71.30
2023-04-02T07:06:05.178Z,71.07
2023-04-02T07:08:31.507Z,70.93
2023-04-02T07:10:57.846Z,70.68
2023-04-02T07:13:24.247Z,70.52
2023-04-02T07:15:50.637Z,70.44
2023-04-02T07:18:16.977Z,68.09
2023-04-02T07:20:43.334Z,58.48
2023-04-02T07:23:09.664Z,55.22
2023-04-02T07:25:36.311Z,53.41
2023-04-02T07:28:02.457Z,53.09
2023-04-02T07:30:29.780Z,51.46
2023-04-02T07:32:56.379Z,50.54
2023-04-02T07:35:22.735Z,50.39
2023-04-02T07:37:49.126Z,51.89
2023-04-02T07:40:15.447Z,51.77
2023-04-02T07:42:41.783Z,49.01
2023-04-02T07:45:08.443Z,47.34
2023-04-02T07:47:34.867Z,46.88
2023-04-02T07:50:01.487Z,45.98
2023-04-02T07:52:27.850Z,45.24
2023-04-02T07:54:55.188Z,44.75
2023-04-02T07:57:21.777Z,43.36
2023-04-02T07:59:47.953Z,43.53
2023-04-02T08:02:14.381Z,43.11
2023-04-02T08:04:40.780Z,42.69
2023-04-02T08:07:07.149Z,43.28
2023-04-02T08:09:33.515Z,43.74
2023-04-02T08:11:59.892Z,43.05
2023-04-02T08:14:26.315Z,42.67
2023-04-02T08:16:52.863Z,42.40
2023-04-02T08:19:19.040Z,43.27
2023-04-02T08:21:45.448Z,42.65
2023-04-02T08:24:11.818Z,42.14
2023-04-02T08:26:38.199Z,41.69
2023-04-02T08:29:04.866Z,41.04
2023-04-02T08:31:31.224Z,41.00
2023-04-02T08:33:57.585Z,40.54
2023-04-02T08:36:23.958Z,40.04
2023-04-02T08:38:50.317Z,39.92
2023-04-02T08:41:16.667Z,39.38
2023-04-02T08:43:43.032Z,39.61
2023-04-02T08:46:09.416Z,39.13
2023-04-02T08:48:35.741Z,39.02
2023-04-02T08:51:02.087Z,38.88
2023-04-02T08:53:28.411Z,39.22
2023-04-02T08:55:54.770Z,38.91
2023-04-02T08:58:21.173Z,38.42
2023-04-02T09:00:47.523Z,37.76
2023-04-02T09:03:13.959Z,37.29
2023-04-02T09:05:40.342Z,37.26
2023-04-02T09:08:06.696Z,37.08
2023-04-02T09:10:33.335Z,36.51
2023-04-02T09:13:00.707Z,37.68
2023-04-02T09:15:27.192Z,37.23
2023-04-02T09:17:54.596Z,37.15
2023-04-02T09:20:19.972Z,36.76
2023-04-02T09:22:46.381Z,36.71
2023-04-02T09:25:12.758Z,36.45
2023-04-02T09:27:39.076Z,35.83
2023-04-02T09:30:05.440Z,35.88
2023-04-02T09:32:31.782Z,35.62
2023-04-02T09:34:58.102Z,36.12
2023-04-02T09:37:24.494Z,36.69
2023-04-02T09:39:50.848Z,36.60
2023-04-02T09:42:17.162Z,36.38
2023-04-02T09:44:43.611Z,36.75
2023-04-02T09:47:09.948Z,37.13
2023-04-02T09:49:36.392Z,37.21
2023-04-02T09:52:02.697Z,37.37
2023-04-02T09:54:29.054Z,37.41
2023-04-02T09:56:55.530Z,36.85
2023-04-02T09:59:21.880Z,37.17
2023-04-02T10:01:48.207Z,37.17
2023-04-02T10:04:15.131Z,37.28
2023-04-02T10:06:41.672Z,37.06
2023-04-02T10:09:08.167Z,37.17
2023-04-02T10:11:46.414Z,37.46
2023-04-02T10:14:05.507Z,37.70
2023-04-02T10:16:31.965Z,37.23
2023-04-02T10:18:58.213Z,38.62
2023-04-02T10:21:24.646Z,41.72
2023-04-02T10:23:51.010Z,45.79
2023-04-02T10:26:17.410Z,48.79
2023-04-02T10:28:43.751Z,51.72
2023-04-02T10:31:10.341Z,51.52
2023-04-02T10:33:36.709Z,50.76
2023-04-02T10:36:03.113Z,52.80
2023-04-02T10:38:29.469Z,53.71
2023-04-02T10:40:57.007Z,56.26
2023-04-02T10:43:22.195Z,57.41
2023-04-02T10:45:49.033Z,57.14
2023-04-02T10:48:15.231Z,56.68
2023-04-02T10:50:41.649Z,55.69
2023-04-02T10:53:08.017Z,54.03
2023-04-02T10:55:34.514Z,54.55
2023-04-02T10:58:00.716Z,53.76
2023-04-02T11:00:27.136Z,55.10
2023-04-02T11:02:53.584Z,55.45
2023-04-02T11:05:19.830Z,56.26
2023-04-02T11:07:46.185Z,56.94
2023-04-02T11:10:12.759Z,58.70
2023-04-02T11:12:41.521Z,56.99
2023-04-02T11:15:05.468Z,54.59
2023-04-02T11:17:32.049Z,54.23
2023-04-02T11:19:58.388Z,55.47
2023-04-02T11:22:24.687Z,55.95
2023-04-02T11:24:51.050Z,55.36
2023-04-02T11:27:17.431Z,55.75
2023-04-02T11:29:43.809Z,55.68
2023-04-02T11:32:10.194Z,55.15
2023-04-02T11:34:36.590Z,53.17
2023-04-02T11:37:02.917Z,54.13
2023-04-02T11:39:29.767Z,54.57
2023-04-02T11:41:56.122Z,54.67
2023-04-02T11:44:22.526Z,54.43
2023-04-02T11:46:48.959Z,54.01
2023-04-02T11:49:15.340Z,53.36
2023-04-02T11:51:41.920Z,53.49
2023-04-02T11:54:08.315Z,52.54
2023-04-02T11:56:34.627Z,52.96
2023-04-02T11:59:00.988Z,54.27
2023-04-02T12:01:27.348Z,55.33
2023-04-02T12:03:53.690Z,53.73
2023-04-02T12:06:20.004Z,51.60
2023-04-02T12:08:57.055Z,51.91
2023-04-02T12:11:12.747Z,52.44
2023-04-02T12:13:39.124Z,51.48
2023-04-02T12:16:05.480Z,52.02
2023-04-02T12:18:31.863Z,51.31
2023-04-02T12:20:58.222Z,51.78
2023-04-02T12:23:24.746Z,50.53
2023-04-02T12:25:51.070Z,52.60
2023-04-02T12:28:17.472Z,52.98
2023-04-02T12:30:43.838Z,52.01
2023-04-02T12:33:10.489Z,50.31
2023-04-02T12:35:36.836Z,49.28
2023-04-02T12:38:03.203Z,49.09
2023-04-02T12:40:29.702Z,49.66
2023-04-02T12:42:56.095Z,49.39
2023-04-02T12:45:22.408Z,48.53
2023-04-02T12:47:48.832Z,49.64
2023-04-02T12:50:15.133Z,49.51
2023-04-02T12:52:41.476Z,49.73
2023-04-02T12:55:10.273Z,49.18
2023-04-02T12:57:36.647Z,49.00
2023-04-02T13:00:02.966Z,49.31
2023-04-02T13:02:29.315Z,49.80
2023-04-02T13:04:55.657Z,48.95
2023-04-02T13:07:21.995Z,47.50
2023-04-02T13:09:48.396Z,48.63
2023-04-02T13:12:14.789Z,48.42
2023-04-02T13:14:41.148Z,49.51
2023-04-02T13:17:07.535Z,49.24
2023-04-02T13:19:33.935Z,49.11
2023-04-02T13:22:00.223Z,49.82
2023-04-02T13:24:26.632Z,49.64
2023-04-02T13:26:53.337Z,50.19
2023-04-02T13:29:19.679Z,49.25
2023-04-02T13:31:46.117Z,48.72
2023-04-02T13:34:13.598Z,49.01
2023-04-02T13:36:39.944Z,48.19
2023-04-02T13:39:06.346Z,48.24
2023-04-02T13:41:32.729Z,48.75
2023-04-02T13:43:59.100Z,48.13
2023-04-02T13:46:25.665Z,47.77
2023-04-02T13:48:52.027Z,47.35
2023-04-02T13:51:18.476Z,47.38
2023-04-02T13:53:44.782Z,47.08
2023-04-02T13:56:11.199Z,47.33
2023-04-02T13:58:37.535Z,47.01
2023-04-02T14:01:04.101Z,47.17
2023-04-02T14:03:30.457Z,47.32
2023-04-02T14:05:56.781Z,47.14
2023-04-02T14:08:23.226Z,46.94
2023-04-02T14:10:49.705Z,47.17
2023-04-02T14:13:16.082Z,47.23
2023-04-02T14:15:42.454Z,46.63
2023-04-02T14:18:08.798Z,47.18
2023-04-02T14:20:35.170Z,46.65
2023-04-02T14:23:01.630Z,45.77
2023-04-02T14:25:27.990Z,46.43
2023-04-02T14:27:54.318Z,46.48
2023-04-02T14:30:21.007Z,45.09
2023-04-02T14:32:47.597Z,44.82
2023-04-02T14:35:13.996Z,44.49
2023-04-02T14:37:40.394Z,44.89
2023-04-02T14:40:06.723Z,44.55
2023-04-02T14:42:33.056Z,44.85
2023-04-02T14:44:59.482Z,45.62
2023-04-02T14:47:26.014Z,45.15
2023-04-02T14:49:52.339Z,45.26
2023-04-02T14:52:18.648Z,44.40
2023-04-02T14:54:45.157Z,44.51
2023-04-02T14:57:11.514Z,44.48
2023-04-02T14:59:37.854Z,44.94
2023-04-02T15:02:04.332Z,43.80
2023-04-02T15:04:30.623Z,43.88
2023-04-02T15:06:56.996Z,43.72
2023-04-02T15:09:23.557Z,44.55
2023-04-02T15:11:49.875Z,43.83
2023-04-02T15:14:16.380Z,44.26
2023-04-02T15:16:42.837Z,44.03
2023-04-02T15:19:09.160Z,43.63
2023-04-02T15:21:38.750Z,43.24
2023-04-02T15:24:02.018Z,43.15
2023-04-02T15:26:28.911Z,43.15
2023-04-02T15:28:55.510Z,43.86
2023-04-02T15:31:21.943Z,43.77
2023-04-02T15:33:48.319Z,43.95
2023-04-02T15:36:14.714Z,43.39
2023-04-02T15:38:41.045Z,43.89
2023-04-02T15:41:07.435Z,43.46
2023-04-02T15:43:34.028Z,43.43
2023-04-02T15:46:00.624Z,43.88
2023-04-02T15:48:26.940Z,43.05
2023-04-02T15:50:53.254Z,43.60
2023-04-02T15:53:19.749Z,43.31
2023-04-02T15:55:46.180Z,42.64
2023-04-02T15:58:12.536Z,43.22
2023-04-02T16:00:39.030Z,43.10
2023-04-02T16:03:05.446Z,42.92
2023-04-02T16:05:32.836Z,42.60
2023-04-02T16:07:59.165Z,42.64
2023-04-02T16:12:52.196Z,43.02
2023-04-02T16:15:18.608Z,42.73
2023-04-02T16:17:45.153Z,42.88
2023-04-02T16:20:11.421Z,42.84
2023-04-02T16:22:40.528Z,43.34
2023-04-02T16:25:04.670Z,43.05
2023-04-02T16:27:31.009Z,43.12
2023-04-02T16:29:57.510Z,43.06
2023-04-02T16:32:23.797Z,42.92
2023-04-02T16:34:50.096Z,43.21
2023-04-02T16:37:16.601Z,43.01
2023-04-02T16:39:43.093Z,42.99
2023-04-02T16:42:09.430Z,43.35
2023-04-02T16:44:35.861Z,43.62
2023-04-02T16:47:02.513Z,43.67
2023-04-02T16:49:28.658Z,43.62
2023-04-02T16:51:55.114Z,43.80
2023-04-02T16:54:21.437Z,43.76
2023-04-02T16:56:47.853Z,43.91
2023-04-02T16:59:14.352Z,44.04
2023-04-02T17:01:40.775Z,44.08
2023-04-02T17:04:08.813Z,44.13
2023-04-02T17:06:33.480Z,44.31
2023-04-02T17:08:59.900Z,44.76
2023-04-02T17:11:26.244Z,44.56
2023-04-02T17:13:52.565Z,44.39
2023-04-02T17:16:19.532Z,44.69
2023-04-02T17:18:45.870Z,44.38
2023-04-02T17:21:12.225Z,46.72
2023-04-02T17:23:46.229Z,50.86
2023-04-02T17:26:04.935Z,49.48
2023-04-02T17:28:31.441Z,47.73
2023-04-02T17:30:57.836Z,47.99
2023-04-02T17:33:24.215Z,48.11
2023-04-02T17:35:50.645Z,47.29
2023-04-02T17:38:17.085Z,47.19
2023-04-02T17:40:44.115Z,46.52
2023-04-02T17:43:10.508Z,46.61
2023-04-02T17:45:36.880Z,46.94
2023-04-02T17:48:03.318Z,46.78
2023-04-02T17:50:29.927Z,46.42
2023-04-02T17:52:56.360Z,46.57
2023-04-02T17:55:22.770Z,46.81
2023-04-02T17:57:49.309Z,46.76
2023-04-02T18:00:15.697Z,46.57
2023-04-02T18:02:42.345Z,46.42
2023-04-02T18:05:08.564Z,46.23
2023-04-02T18:07:34.915Z,46.28
2023-04-02T18:10:01.283Z,46.32
2023-04-02T18:12:27.654Z,46.38
2023-04-02T18:14:54.338Z,46.39
2023-04-02T18:17:20.727Z,46.48
2023-04-02T18:19:47.005Z,46.70
2023-04-02T18:22:13.364Z,46.80
2023-04-02T18:24:41.896Z,46.99
2023-04-02T18:27:08.221Z,47.02
2023-04-02T18:29:34.575Z,46.65
2023-04-02T18:32:00.933Z,46.73
2023-04-02T18:34:27.326Z,46.94
2023-04-02T18:36:53.697Z,47.10
2023-04-02T18:39:20.082Z,47.19
2023-04-02T18:41:46.423Z,47.21
2023-04-02T18:44:12.777Z,47.17
2023-04-02T18:46:39.347Z,47.29
2023-04-02T18:49:05.589Z,47.70
2023-04-02T18:51:31.926Z,47.67
2023-04-02T18:53:58.301Z,48.03
2023-04-02T18:56:24.620Z,48.42
2023-04-02T18:58:51.063Z,48.42
2023-04-02T19:01:17.504Z,48.43
2023-04-02T19:03:43.873Z,47.96
2023-04-02T19:06:10.149Z,47.92
2023-04-02T19:08:36.536Z,47.63
2023-04-02T19:11:02.935Z,47.76
2023-04-02T19:13:29.358Z,47.78
2023-04-02T19:15:55.718Z,47.70
2023-04-02T19:18:22.087Z,47.53
2023-04-02T19:20:48.471Z,47.49
2023-04-02T19:23:14.809Z,47.95
2023-04-02T19:25:41.249Z,47.98
2023-04-02T19:28:07.580Z,47.88
2023-04-02T19:30:33.929Z,48.01
2023-04-02T19:33:00.378Z,47.96
2023-04-02T19:35:29.090Z,48.05
2023-04-02T19:37:56.464Z,48.20
2023-04-02T19:40:22.842Z,48.20
2023-04-02T19:42:49.177Z,48.52
2023-04-02T19:45:15.774Z,48.65
2023-04-02T19:47:42.256Z,48.42
2023-04-02T19:50:08.571Z,48.25
2023-04-02T19:52:34.949Z,48.44
2023-04-02T19:55:02.478Z,48.24
2023-04-02T19:57:29.347Z,48.53
2023-04-02T19:59:55.674Z,48.56
2023-04-02T20:02:22.268Z,48.52
2023-04-02T20:04:48.477Z,48.58
2023-04-02T20:07:14.810Z,48.89
2023-04-02T20:09:41.211Z,49.22
2023-04-02T20:12:07.585Z,49.21
2023-04-02T20:14:33.994Z,49.14
2023-04-02T20:17:00.389Z,49.64
2023-04-02T20:19:27.157Z,49.72
2023-04-02T20:21:53.608Z,49.66
2023-04-02T20:24:20.210Z,50.08
2023-04-02T20:26:46.596Z,50.20
2023-04-02T20:29:12.980Z,50.34
2023-04-02T20:31:39.293Z,50.16
2023-04-02T20:34:05.801Z,49.99
2023-04-02T20:36:32.018Z,50.01
2023-04-02T20:38:58.379Z,50.09
2023-04-02T20:41:24.749Z,49.85
2023-04-02T20:43:51.131Z,49.92
2023-04-02T20:46:17.501Z,50.02
2023-04-02T20:48:43.921Z,50.31
2023-04-02T20:51:10.292Z,50.65
2023-04-02T20:53:36.607Z,50.75
2023-04-02T20:56:02.918Z,51.28
2023-04-02T20:58:29.350Z,50.98
2023-04-02T21:00:55.699Z,51.10
2023-04-02T21:03:22.177Z,50.96
2023-04-02T21:05:48.550Z,51.35
2023-04-02T21:08:14.929Z,51.25
2023-04-02T21:10:41.280Z,51.19
2023-04-02T21:13:07.633Z,51.12
2023-04-02T21:15:34.474Z,51.01
2023-04-02T21:18:00.642Z,51.14
2023-04-02T21:20:26.938Z,51.22
2023-04-02T21:22:53.313Z,51.31
2023-04-02T21:25:19.622Z,51.54
2023-04-02T21:27:45.976Z,51.65
2023-04-02T21:30:12.344Z,51.86
2023-04-02T21:32:38.772Z,51.86
2023-04-02T21:35:05.135Z,52.02
2023-04-02T21:37:31.465Z,51.88
2023-04-02T21:39:57.827Z,51.86
2023-04-02T21:42:24.380Z,51.94
2023-04-02T21:44:50.736Z,52.25
2023-04-02T21:47:17.179Z,52.11
2023-04-02T21:49:43.442Z,52.03
2023-04-02T21:52:09.830Z,52.03
2023-04-02T21:54:36.195Z,52.04
2023-04-02T21:57:02.642Z,52.17
2023-04-02T21:59:28.989Z,52.34
2023-04-02T22:01:55.470Z,52.47
2023-04-02T22:04:21.900Z,52.47
2023-04-02T22:06:48.255Z,52.39
2023-04-02T22:09:14.875Z,52.40
2023-04-02T22:11:41.216Z,52.37
2023-04-02T22:14:07.539Z,52.33
2023-04-02T22:16:33.966Z,52.54
2023-04-02T22:19:00.246Z,52.63
2023-04-02T22:21:26.602Z,52.76
2023-04-02T22:23:52.929Z,52.97
2023-04-02T22:26:19.515Z,53.18
2023-04-02T22:28:45.846Z,53.19
2023-04-02T22:31:12.230Z,53.09
2023-04-02T22:33:38.599Z,53.23
2023-04-02T22:36:05.050Z,53.23
2023-04-02T22:38:31.279Z,53.31
2023-04-02T22:40:57.674Z,53.39
2023-04-02T22:43:24.030Z,53.45
2023-04-02T22:45:50.428Z,53.45
2023-04-02T22:48:16.866Z,53.78
2023-04-02T22:50:43.207Z,53.97
2023-04-02T22:53:09.584Z,54.09
2023-04-02T22:55:35.926Z,54.07
2023-04-02T22:58:02.283Z,54.44
2023-04-02T23:00:28.612Z,54.67
2023-04-02T23:02:55.024Z,54.50
2023-04-02T23:05:21.430Z,54.59
2023-04-02T23:07:47.730Z,54.65
2023-04-02T23:10:14.125Z,54.59
2023-04-02T23:12:41.472Z,54.73
2023-04-02T23:15:07.865Z,54.75
2023-04-02T23:17:34.293Z,54.82
2023-04-02T23:20:00.588Z,54.83
2023-04-02T23:22:26.946Z,54.89
2023-04-02T23:24:53.316Z,55.26
2023-04-02T23:27:19.645Z,55.18
2023-04-02T23:29:46.300Z,55.08
2023-04-02T23:32:12.608Z,55.04
2023-04-02T23:34:38.988Z,55.03
2023-04-02T23:37:05.335Z,55.17
2023-04-02T23:39:31.715Z,55.23
2023-04-02T23:41:58.073Z,55.05
2023-04-02T23:44:24.457Z,55.35
2023-04-02T23:46:50.833Z,55.25
2023-04-02T23:49:17.129Z,55.33
2023-04-02T23:51:43.496Z,55.54
2023-04-02T23:54:09.841Z,55.87
2023-04-02T23:56:36.171Z,55.94
2023-04-02T23:59:02.512Z,56.00
