createdAt,value
2019-04-10T00:00:55.107Z,0
2019-04-10T00:05:54.473Z,0
2019-04-10T00:10:54.365Z,0
2019-04-10T00:15:54.673Z,0
2019-04-10T00:20:54.121Z,0
2019-04-10T00:25:54.401Z,0
2019-04-10T00:30:53.699Z,0
2019-04-10T00:35:54.305Z,0
2019-04-10T00:40:53.739Z,0
2019-04-10T00:45:54.210Z,0
2019-04-10T00:50:53.661Z,0
2019-04-10T00:55:54.377Z,0
2019-04-10T01:00:53.738Z,0
2019-04-10T01:05:54.333Z,0
2019-04-10T01:10:54.677Z,0
2019-04-10T01:15:55.423Z,0
2019-04-10T01:20:54.433Z,0
2019-04-10T01:25:54.809Z,0
2019-04-10T01:30:54.874Z,0
2019-04-10T01:35:54.418Z,0
2019-04-10T01:40:53.907Z,0
2019-04-10T01:45:54.252Z,0
2019-04-10T01:50:53.688Z,0
2019-04-10T01:55:54.225Z,0
2019-04-10T02:00:54.182Z,0
2019-04-10T02:05:54.799Z,0
2019-04-10T02:10:53.882Z,0
2019-04-10T02:15:54.519Z,0
2019-04-10T02:20:53.922Z,0
2019-04-10T02:25:54.675Z,0
2019-04-10T02:30:54.646Z,0
2019-04-10T02:35:54.877Z,0
2019-04-10T02:40:55.521Z,0
2019-04-10T02:45:55.793Z,0
2019-04-10T02:50:55.450Z,0
2019-04-10T02:55:55.639Z,0
2019-04-10T03:00:54.883Z,0
2019-04-10T03:05:56.442Z,0
2019-04-10T03:11:00.450Z,0
2019-04-10T03:15:55.725Z,0
2019-04-10T03:20:54.412Z,0
2019-04-10T03:25:54.068Z,0
2019-04-10T03:30:56.449Z,0
2019-04-10T03:35:54.858Z,0
2019-04-10T03:40:54.288Z,0
2019-04-10T03:45:55.104Z,0
2019-04-10T03:50:54.465Z,0
2019-04-10T03:55:53.877Z,0
2019-04-10T04:00:54.327Z,0
2019-04-10T04:05:55.109Z,0
2019-04-10T04:10:55.159Z,0
2019-04-10T04:15:54.704Z,0
2019-04-10T04:20:55.050Z,0
2019-04-10T04:25:54.784Z,0
2019-04-10T04:30:53.949Z,0
2019-04-10T04:35:53.862Z,0
2019-04-10T04:40:54.881Z,0
2019-04-10T04:45:55.313Z,0
2019-04-10T04:50:54.438Z,0
2019-04-10T04:55:55.451Z,0
2019-04-10T05:00:54.839Z,0
2019-04-10T05:05:54.357Z,0
2019-04-10T05:10:54.089Z,0
2019-04-10T05:15:55.399Z,0
2019-04-10T05:20:54.840Z,0
2019-04-10T05:25:54.296Z,0
2019-04-10T05:30:54.758Z,0
2019-04-10T05:35:55.010Z,0
2019-04-10T05:40:55.170Z,0
2019-04-10T05:45:55.130Z,0
2019-04-10T05:50:59.853Z,0
2019-04-10T05:55:54.228Z,0
2019-04-10T06:00:54.035Z,0
2019-04-10T06:05:54.880Z,0
2019-04-10T06:10:54.666Z,0
2019-04-10T06:15:55.125Z,0
2019-04-10T06:20:54.725Z,0
2019-04-10T06:25:54.321Z,0
2019-04-10T06:30:54.762Z,0
2019-04-10T06:35:55.137Z,0
2019-04-10T06:40:54.565Z,0
2019-04-10T06:45:54.233Z,0
2019-04-10T06:50:55.618Z,0
2019-04-10T06:55:54.437Z,0
2019-04-10T07:00:56.173Z,0
2019-04-10T07:06:06.378Z,0
2019-04-10T07:11:01.817Z,0
2019-04-10T07:15:57.682Z,0
2019-04-10T07:20:59.309Z,0
2019-04-10T07:25:55.053Z,0.4
2019-04-10T07:30:56.859Z,0.4
2019-04-10T07:35:56.493Z,0
2019-04-10T07:40:54.739Z,0
2019-04-10T07:45:56.638Z,0
2019-04-10T07:50:55.794Z,0
2019-04-10T07:56:02.273Z,0.4
2019-04-10T08:00:54.557Z,0.4
2019-04-10T08:05:54.751Z,0.4
2019-04-10T08:10:55.099Z,0.4
2019-04-10T08:15:54.958Z,0.9
2019-04-10T08:20:55.166Z,0.9
2019-04-10T08:25:54.559Z,1.2
2019-04-10T08:30:55.074Z,1.2
2019-04-10T08:35:54.778Z,1.3
2019-04-10T08:40:54.652Z,1.3
2019-04-10T08:45:55.128Z,1.6
2019-04-10T08:50:54.691Z,1.6
2019-04-10T08:55:54.644Z,1.2
2019-04-10T09:00:54.569Z,1.2
2019-04-10T09:05:55.216Z,1.3
2019-04-10T09:10:54.579Z,1.3
2019-04-10T09:15:54.578Z,1.3
2019-04-10T09:20:55.172Z,1.3
2019-04-10T09:25:55.477Z,1.6
2019-04-10T09:30:55.359Z,1.6
2019-04-10T09:35:55.156Z,1.6
2019-04-10T09:40:55.296Z,1.6
2019-04-10T09:45:55.725Z,1.8
2019-04-10T09:50:54.218Z,1.8
2019-04-10T09:55:54.857Z,1.8
2019-04-10T10:00:54.479Z,1.8
2019-04-10T10:05:55.057Z,2
2019-04-10T10:10:55.515Z,2
2019-04-10T10:15:54.731Z,2.2
2019-04-10T10:20:54.437Z,2.2
2019-04-10T10:25:55.390Z,1.3
2019-04-10T10:30:55.717Z,1.3
2019-04-10T10:35:55.607Z,1.3
2019-04-10T10:40:54.854Z,1.3
2019-04-10T10:45:55.445Z,0.9
2019-04-10T10:50:56.118Z,0.9
2019-04-10T10:55:54.520Z,1.5
2019-04-10T11:00:55.675Z,1.5
2019-04-10T11:05:55.130Z,1.3
2019-04-10T11:10:57.210Z,1.3
2019-04-10T11:15:54.934Z,1.3
2019-04-10T11:20:59.262Z,1.3
2019-04-10T11:25:55.882Z,1.3
2019-04-10T11:30:54.462Z,1.3
2019-04-10T11:35:55.250Z,1.3
2019-04-10T11:40:57.400Z,1.3
2019-04-10T11:45:58.133Z,1.8
2019-04-10T11:50:59.026Z,1.8
2019-04-10T11:55:56.974Z,1.3
2019-04-10T12:00:57.423Z,1.3
2019-04-10T12:05:57.073Z,1.8
2019-04-10T12:15:54.743Z,1.3
2019-04-10T12:20:55.593Z,1.3
2019-04-10T12:25:55.673Z,1
2019-04-10T12:30:55.461Z,1
2019-04-10T12:35:55.980Z,1.4
2019-04-10T12:40:55.148Z,1.4
2019-04-10T12:45:54.837Z,1.5
2019-04-10T12:50:55.420Z,1.5
2019-04-10T12:55:55.041Z,1.3
2019-04-10T13:00:54.487Z,1.3
2019-04-10T13:05:55.667Z,2.2
2019-04-10T13:10:54.419Z,2.2
2019-04-10T13:15:55.962Z,1.4
2019-04-10T13:20:55.798Z,1.4
2019-04-10T13:25:59.800Z,1.1
2019-04-10T13:30:56.575Z,1.1
2019-04-10T13:35:55.451Z,1.3
2019-04-10T13:40:54.789Z,1.3
2019-04-10T13:45:56.186Z,1.5
2019-04-10T13:50:54.905Z,1.5
2019-04-10T13:55:54.755Z,1.6
2019-04-10T14:00:55.324Z,1.6
2019-04-10T14:05:54.880Z,2.2
2019-04-10T14:10:55.014Z,2.2
2019-04-10T14:15:56.045Z,1.8
2019-04-10T14:20:55.499Z,1.8
2019-04-10T14:25:56.025Z,1.8
2019-04-10T14:30:54.496Z,1.8
2019-04-10T14:35:55.754Z,1.3
2019-04-10T14:40:55.608Z,1.3
2019-04-10T14:45:54.958Z,1.8
2019-04-10T14:50:55.379Z,1.8
2019-04-10T14:55:54.983Z,1.1
2019-04-10T15:00:55.438Z,1.1
2019-04-10T15:05:56.773Z,1.3
2019-04-10T15:10:55.405Z,1.3
2019-04-10T15:15:54.815Z,1.3
2019-04-10T15:20:56.455Z,1.3
2019-04-10T15:25:55.476Z,0.9
2019-04-10T15:30:55.124Z,0.9
2019-04-10T15:35:55.470Z,1.6
2019-04-10T15:40:54.795Z,1.6
2019-04-10T15:45:55.406Z,1.3
2019-04-10T15:50:55.903Z,1.3
2019-04-10T15:55:55.897Z,0.4
2019-04-10T16:00:55.252Z,0.4
2019-04-10T16:05:55.866Z,1.4
2019-04-10T16:10:55.479Z,1.4
2019-04-10T16:15:54.822Z,1.8
2019-04-10T16:20:55.272Z,1.8
2019-04-10T16:25:54.684Z,1.3
2019-04-10T16:30:55.212Z,1.3
2019-04-10T16:35:54.833Z,0.9
2019-04-10T16:40:56.289Z,0.9
2019-04-10T16:45:55.151Z,1.6
2019-04-10T16:50:56.151Z,1.6
2019-04-10T16:55:54.841Z,1.3
2019-04-10T17:00:55.899Z,1.3
2019-04-10T17:05:55.562Z,1.5
2019-04-10T17:10:55.345Z,1.5
2019-04-10T17:15:55.702Z,1.6
2019-04-10T17:20:55.233Z,1.6
2019-04-10T17:25:54.916Z,1.3
2019-04-10T17:30:55.297Z,1.3
2019-04-10T17:35:55.979Z,1.5
2019-04-10T17:40:57.078Z,1.5
2019-04-10T17:45:55.257Z,1.3
2019-04-10T17:50:55.488Z,1.3
2019-04-10T17:55:55.950Z,1.8
2019-04-10T18:00:55.624Z,1.8
2019-04-10T18:05:55.267Z,1.7
2019-04-10T18:10:56.781Z,1.7
2019-04-10T18:15:55.566Z,1.3
2019-04-10T18:20:56.082Z,1.3
2019-04-10T18:25:55.556Z,1.2
2019-04-10T18:30:56.481Z,1.2
2019-04-10T18:35:55.408Z,1.3
2019-04-10T18:41:00.525Z,1.3
2019-04-10T18:46:05.098Z,1.3
2019-04-10T18:50:55.712Z,1.3
2019-04-10T18:55:56.507Z,1.3
2019-04-10T19:00:54.959Z,1.3
2019-04-10T19:05:56.212Z,0.9
2019-04-10T19:11:09.527Z,0.9
2019-04-10T19:15:55.449Z,0.9
2019-04-10T19:20:56.585Z,0.9
2019-04-10T19:25:55.097Z,0.9
2019-04-10T19:30:55.413Z,0.9
2019-04-10T19:35:55.358Z,0.4
2019-04-10T19:40:54.799Z,0.4
2019-04-10T19:45:56.379Z,0.4
2019-04-10T19:50:55.870Z,0.4
2019-04-10T19:55:56.028Z,0.4
2019-04-10T20:00:55.458Z,0.4
2019-04-10T20:05:55.593Z,0.4
2019-04-10T20:10:55.385Z,0.4
2019-04-10T20:15:55.601Z,0.4
2019-04-10T20:20:55.538Z,0.4
2019-04-10T20:25:56.835Z,0.4
2019-04-10T20:30:56.466Z,0.4
2019-04-10T20:35:56.395Z,0.4
2019-04-10T20:40:55.021Z,0.4
2019-04-10T20:45:55.922Z,0.4
2019-04-10T20:50:57.203Z,0.4
2019-04-10T20:55:55.028Z,0.9
2019-04-10T21:00:55.524Z,0.9
2019-04-10T21:05:56.300Z,0.9
2019-04-10T21:10:56.954Z,0.9
2019-04-10T21:15:55.313Z,1.2
2019-04-10T21:20:55.653Z,1.2
2019-04-10T21:25:55.378Z,0.9
2019-04-10T21:30:56.668Z,0.9
2019-04-10T21:35:55.440Z,0.9
2019-04-10T21:40:55.887Z,0.9
2019-04-10T21:45:55.440Z,0.9
2019-04-10T21:50:54.999Z,0.9
2019-04-10T21:55:55.765Z,0.9
2019-04-10T22:00:55.211Z,0.9
2019-04-10T22:05:55.377Z,0.9
2019-04-10T22:10:57.330Z,0.9
2019-04-10T22:15:55.488Z,0.9
2019-04-10T22:20:57.151Z,0.9
2019-04-10T22:25:56.341Z,0.9
2019-04-10T22:30:55.815Z,0.9
2019-04-10T22:35:55.996Z,0.6
2019-04-10T22:40:56.036Z,0.6
2019-04-10T22:45:55.374Z,0.9
2019-04-10T22:50:55.814Z,0.9
2019-04-10T22:55:56.255Z,0.9
2019-04-10T23:00:55.898Z,0.9
2019-04-10T23:05:56.519Z,0.9
2019-04-10T23:10:55.217Z,0.9
2019-04-10T23:15:56.122Z,0.9
2019-04-10T23:20:57.029Z,0.9
2019-04-10T23:25:56.407Z,0.9
2019-04-10T23:30:55.697Z,0.9
2019-04-10T23:35:56.163Z,0.9
2019-04-10T23:40:55.335Z,0.9
2019-04-10T23:45:55.847Z,0.4
2019-04-10T23:50:55.236Z,0.4
2019-04-10T23:55:56.554Z,0.4
