createdAt,value
2023-02-26T05:59:11.283Z,21.16
2023-02-26T06:12:11.212Z,21.13
2023-02-26T06:13:11.214Z,21.11
2023-02-26T06:14:11.201Z,21.11
2023-02-26T06:15:11.193Z,21.13
2023-02-26T06:16:11.213Z,21.16
2023-02-26T06:17:11.199Z,21.14
2023-02-26T06:18:11.193Z,21.12
2023-02-26T06:19:11.198Z,21.11
2023-02-26T06:20:11.199Z,21.12
2023-02-26T06:21:11.192Z,21.13
2023-02-26T06:22:11.208Z,21.16
2023-02-26T06:23:11.208Z,21.14
2023-02-26T06:24:11.198Z,21.13
2023-02-26T06:25:11.201Z,21.13
2023-02-26T06:26:11.201Z,21.14
2023-02-26T06:27:11.208Z,21.15
2023-02-26T06:28:11.202Z,21.15
2023-02-26T06:29:11.203Z,21.12
2023-02-26T06:30:11.197Z,21.13
2023-02-26T06:31:11.195Z,21.12
2023-02-26T06:32:11.317Z,21.14
2023-02-26T06:33:11.229Z,21.16
2023-02-26T06:34:11.205Z,21.15
2023-02-26T06:35:11.202Z,21.15
2023-02-26T06:36:11.207Z,21.14
2023-02-26T06:37:11.198Z,21.15
2023-02-26T06:38:11.197Z,21.17
2023-02-26T06:39:11.197Z,21.18
2023-02-26T06:40:11.190Z,21.16
2023-02-26T06:41:11.199Z,21.14
2023-02-26T06:42:11.200Z,21.13
2023-02-26T06:43:11.196Z,21.15
2023-02-26T06:44:11.197Z,21.17
2023-02-26T06:45:11.180Z,21.18
2023-02-26T06:46:11.203Z,21.16
2023-02-26T06:47:11.182Z,21.15
2023-02-26T06:48:11.182Z,21.16
2023-02-26T06:49:11.189Z,21.18
2023-02-26T06:50:11.180Z,21.20
2023-02-26T06:51:11.182Z,21.20
2023-02-26T06:52:11.188Z,21.18
2023-02-26T06:53:11.178Z,21.16
2023-02-26T06:54:11.169Z,21.17
2023-02-26T06:55:11.169Z,21.19
2023-02-26T06:56:11.172Z,21.21
2023-02-26T06:57:11.189Z,21.20
2023-02-26T06:58:11.168Z,21.19
2023-02-26T06:59:11.168Z,21.18
2023-02-26T07:00:11.244Z,21.20
2023-02-26T07:01:11.200Z,21.21
2023-02-26T07:02:11.213Z,21.22
2023-02-26T07:03:11.191Z,21.20
2023-02-26T07:04:11.185Z,21.20
2023-02-26T07:05:11.177Z,21.21
2023-02-26T07:06:26.456Z,21.22
2023-02-26T07:07:11.179Z,21.23
2023-02-26T07:08:11.185Z,21.23
2023-02-26T07:09:11.196Z,21.22
2023-02-26T07:10:11.180Z,21.21
2023-02-26T07:11:11.177Z,21.21
2023-02-26T07:12:11.182Z,21.22
2023-02-26T07:13:11.177Z,21.24
2023-02-26T07:14:11.177Z,21.22
2023-02-26T07:15:11.174Z,21.21
2023-02-26T07:16:11.191Z,21.21
2023-02-26T07:17:11.244Z,21.22
2023-02-26T07:18:11.187Z,21.24
2023-02-26T07:19:11.168Z,21.25
2023-02-26T07:20:11.165Z,21.23
2023-02-26T07:21:11.168Z,21.23
2023-02-26T07:22:11.155Z,21.24
2023-02-26T07:23:11.161Z,21.25
2023-02-26T07:24:11.144Z,21.27
2023-02-26T07:25:11.136Z,21.28
2023-02-26T07:26:11.129Z,21.25
2023-02-26T07:27:11.130Z,21.25
2023-02-26T07:28:11.131Z,21.25
2023-02-26T07:29:11.120Z,21.26
2023-02-26T07:30:11.122Z,21.28
2023-02-26T07:31:11.336Z,21.26
2023-02-26T07:32:11.132Z,21.25
2023-02-26T07:33:13.278Z,21.26
2023-02-26T07:34:11.245Z,21.27
2023-02-26T07:35:11.215Z,21.30
2023-02-26T07:36:11.205Z,21.31
2023-02-26T07:37:11.205Z,21.28
2023-02-26T07:38:11.229Z,21.27
2023-02-26T07:39:11.216Z,21.27
2023-02-26T07:40:11.188Z,21.30
2023-02-26T07:41:11.203Z,21.31
2023-02-26T07:42:11.196Z,21.30
2023-02-26T07:43:11.199Z,21.29
2023-02-26T07:44:11.188Z,21.28
2023-02-26T07:45:11.187Z,21.30
2023-02-26T07:46:11.258Z,21.32
2023-02-26T07:47:11.168Z,21.33
2023-02-26T07:48:11.174Z,21.32
2023-02-26T07:49:11.170Z,21.32
2023-02-26T07:50:11.176Z,21.33
2023-02-26T07:51:11.199Z,21.34
2023-02-26T07:52:11.169Z,21.34
2023-02-26T07:53:11.160Z,21.36
2023-02-26T07:54:11.140Z,21.35
2023-02-26T07:55:11.141Z,21.34
2023-02-26T07:56:11.141Z,21.35
2023-02-26T07:57:11.137Z,21.36
2023-02-26T07:58:11.146Z,21.37
2023-02-26T07:59:11.143Z,21.37
2023-02-26T08:00:11.134Z,21.36
2023-02-26T08:01:11.145Z,21.36
2023-02-26T08:02:11.103Z,21.36
2023-02-26T08:03:11.118Z,21.39
2023-02-26T08:04:11.141Z,21.41
2023-02-26T08:05:11.091Z,21.40
2023-02-26T08:06:11.086Z,21.41
2023-02-26T08:07:11.089Z,21.42
2023-02-26T08:08:11.079Z,21.43
2023-02-26T08:09:11.068Z,21.44
2023-02-26T08:10:11.057Z,21.44
2023-02-26T08:11:11.141Z,21.44
2023-02-26T08:12:11.056Z,21.45
2023-02-26T08:13:11.047Z,21.46
2023-02-26T08:14:11.044Z,21.48
2023-02-26T08:15:11.035Z,21.50
2023-02-26T08:16:11.052Z,21.49
2023-02-26T08:17:11.024Z,21.49
2023-02-26T08:18:11.023Z,21.50
2023-02-26T08:19:11.020Z,21.51
2023-02-26T08:20:11.003Z,21.54
2023-02-26T08:21:10.997Z,21.54
2023-02-26T08:22:10.987Z,21.53
2023-02-26T08:23:10.982Z,21.53
2023-02-26T08:24:10.985Z,21.53
2023-02-26T08:25:10.967Z,21.53
2023-02-26T08:26:10.976Z,21.56
2023-02-26T08:27:12.179Z,21.60
2023-02-26T08:28:11.017Z,21.61
2023-02-26T08:29:11.028Z,21.62
2023-02-26T08:30:11.005Z,21.62
2023-02-26T08:31:11.034Z,21.64
2023-02-26T08:32:11.182Z,21.66
2023-02-26T08:33:10.960Z,21.64
2023-02-26T08:34:10.949Z,21.64
2023-02-26T08:35:10.947Z,21.65
2023-02-26T08:36:10.926Z,21.65
2023-02-26T08:37:10.916Z,21.67
2023-02-26T08:38:10.904Z,21.67
2023-02-26T08:39:10.887Z,21.66
2023-02-26T08:40:10.876Z,21.70
2023-02-26T08:41:10.864Z,21.73
2023-02-26T08:42:10.844Z,21.77
2023-02-26T08:43:10.834Z,21.83
2023-02-26T08:44:10.837Z,21.86
2023-02-26T08:45:10.795Z,21.86
2023-02-26T08:46:10.806Z,21.88
2023-02-26T08:47:10.773Z,21.92
2023-02-26T08:48:11.001Z,21.93
2023-02-26T08:49:10.754Z,21.93
2023-02-26T08:50:10.737Z,21.94
2023-02-26T08:51:10.723Z,21.96
2023-02-26T08:52:10.698Z,21.97
2023-02-26T08:53:10.686Z,21.99
2023-02-26T08:54:10.669Z,22.04
2023-02-26T08:55:10.655Z,22.07
2023-02-26T08:56:10.647Z,22.11
2023-02-26T08:57:10.620Z,22.13
2023-02-26T08:58:10.601Z,22.19
2023-02-26T08:59:10.574Z,22.20
2023-02-26T09:00:10.557Z,22.20
2023-02-26T09:01:10.537Z,22.18
2023-02-26T09:02:10.547Z,22.25
2023-02-26T09:03:10.524Z,22.30
2023-02-26T09:04:10.467Z,22.35
2023-02-26T09:05:10.455Z,22.37
2023-02-26T09:06:10.444Z,22.39
2023-02-26T09:07:10.398Z,22.35
2023-02-26T09:08:10.390Z,22.36
2023-02-26T09:09:10.363Z,22.34
2023-02-26T09:10:10.344Z,22.31
2023-02-26T09:11:10.315Z,22.31
2023-02-26T09:12:10.292Z,22.29
2023-02-26T09:13:10.273Z,22.31
2023-02-26T09:14:10.243Z,22.29
2023-02-26T09:15:10.222Z,22.29
2023-02-26T09:16:10.218Z,22.29
2023-02-26T09:17:10.163Z,22.31
2023-02-26T09:18:10.140Z,22.32
2023-02-26T09:19:10.120Z,22.31
2023-02-26T09:20:10.093Z,22.29
2023-02-26T09:21:10.066Z,22.28
2023-02-26T09:22:10.051Z,22.28
2023-02-26T09:23:10.007Z,22.30
2023-02-26T09:24:09.988Z,22.29
2023-02-26T09:25:09.977Z,22.29
2023-02-26T09:26:09.943Z,22.29
2023-02-26T09:27:09.958Z,22.29
2023-02-26T09:28:09.913Z,22.30
2023-02-26T09:29:09.875Z,22.33
2023-02-26T09:30:09.855Z,22.34
2023-02-26T09:31:09.979Z,22.36
2023-02-26T09:32:10.002Z,22.38
2023-02-26T09:33:09.770Z,22.38
2023-02-26T09:34:11.383Z,22.36
2023-02-26T09:35:09.738Z,22.36
2023-02-26T09:36:09.696Z,22.35
2023-02-26T09:37:09.665Z,22.35
2023-02-26T09:38:09.638Z,22.36
2023-02-26T09:39:09.622Z,22.39
2023-02-26T09:40:09.602Z,22.42
2023-02-26T09:41:09.580Z,22.43
2023-02-26T09:42:09.551Z,22.43
2023-02-26T09:43:09.525Z,22.42
2023-02-26T09:44:09.506Z,22.42
2023-02-26T09:45:09.470Z,22.43
2023-02-26T09:46:09.458Z,22.44
2023-02-26T09:47:09.420Z,22.47
2023-02-26T09:48:09.400Z,22.46
2023-02-26T09:49:09.375Z,22.48
2023-02-26T09:50:09.343Z,22.49
2023-02-26T09:51:09.313Z,22.50
2023-02-26T09:52:09.282Z,22.50
2023-02-26T09:53:09.265Z,22.49
2023-02-26T09:54:09.247Z,22.49
2023-02-26T09:55:09.218Z,22.50
2023-02-26T09:56:09.233Z,22.51
2023-02-26T09:57:09.167Z,22.51
2023-02-26T09:58:09.141Z,22.51
2023-02-26T09:59:09.112Z,22.52
2023-02-26T10:00:09.088Z,22.52
2023-02-26T10:01:09.057Z,22.52
2023-02-26T10:02:09.095Z,22.52
2023-02-26T10:03:08.993Z,22.53
2023-02-26T10:04:09.066Z,22.52
2023-02-26T10:05:08.951Z,22.52
2023-02-26T10:06:08.910Z,22.51
2023-02-26T10:07:08.909Z,22.50
2023-02-26T10:08:08.857Z,22.50
2023-02-26T10:09:08.820Z,22.49
2023-02-26T10:10:08.789Z,22.49
2023-02-26T10:11:08.775Z,22.49
2023-02-26T10:12:08.734Z,22.51
2023-02-26T10:13:08.707Z,22.51
2023-02-26T10:14:08.678Z,22.50
2023-02-26T10:15:08.655Z,22.52
2023-02-26T10:16:09.233Z,22.52
2023-02-26T10:17:08.614Z,22.52
2023-02-26T10:18:08.570Z,22.51
2023-02-26T10:19:08.549Z,22.52
2023-02-26T10:20:08.509Z,22.50
2023-02-26T10:21:08.508Z,22.49
2023-02-26T10:22:08.459Z,22.49
2023-02-26T10:23:08.428Z,22.50
2023-02-26T10:24:08.397Z,22.48
2023-02-26T10:25:08.372Z,22.48
2023-02-26T10:26:08.360Z,22.48
2023-02-26T10:27:08.320Z,22.46
2023-02-26T10:28:08.301Z,22.45
2023-02-26T10:29:08.283Z,22.45
2023-02-26T10:30:08.254Z,22.45
2023-02-26T10:31:08.268Z,22.45
2023-02-26T10:32:08.336Z,22.46
2023-02-26T10:33:08.167Z,22.45
2023-02-26T10:34:08.131Z,22.44
2023-02-26T10:35:08.141Z,22.44
2023-02-26T10:36:08.078Z,22.43
2023-02-26T10:37:08.052Z,22.42
2023-02-26T10:38:08.022Z,22.42
2023-02-26T10:39:08.002Z,22.44
2023-02-26T10:40:07.984Z,22.43
2023-02-26T10:41:07.949Z,22.44
2023-02-26T10:42:07.930Z,22.44
2023-02-26T10:43:07.901Z,22.43
2023-02-26T10:44:07.878Z,22.45
2023-02-26T10:45:07.861Z,22.44
2023-02-26T10:46:07.847Z,22.45
2023-02-26T10:47:07.806Z,22.44
2023-02-26T10:48:07.786Z,22.45
2023-02-26T10:49:07.765Z,22.45
2023-02-26T10:50:07.716Z,22.45
2023-02-26T10:51:07.696Z,22.45
2023-02-26T10:52:07.676Z,22.45
2023-02-26T10:53:07.654Z,22.46
2023-02-26T10:54:07.627Z,22.45
2023-02-26T10:55:07.600Z,22.45
2023-02-26T10:56:07.576Z,22.45
2023-02-26T10:57:07.554Z,22.45
2023-02-26T10:58:07.518Z,22.46
2023-02-26T10:59:07.501Z,22.45
2023-02-26T11:00:07.484Z,22.45
2023-02-26T11:01:07.480Z,22.45
2023-02-26T11:02:07.442Z,22.44
2023-02-26T11:03:07.400Z,22.44
2023-02-26T11:04:07.379Z,22.44
2023-02-26T11:05:08.156Z,22.45
2023-02-26T11:06:07.324Z,22.45
2023-02-26T11:07:07.294Z,22.45
2023-02-26T11:08:07.270Z,22.46
2023-02-26T11:09:07.245Z,22.48
2023-02-26T11:10:07.209Z,22.49
2023-02-26T11:11:07.185Z,22.49
2023-02-26T11:12:07.177Z,22.50
2023-02-26T11:13:07.139Z,22.49
2023-02-26T11:14:07.098Z,22.48
2023-02-26T11:15:07.074Z,22.48
2023-02-26T11:16:07.099Z,22.47
2023-02-26T11:17:07.036Z,22.48
2023-02-26T11:18:07.003Z,22.46
2023-02-26T11:20:06.940Z,22.47
2023-02-26T11:21:06.911Z,22.48
2023-02-26T11:22:06.893Z,22.48
2023-02-26T11:23:06.856Z,22.48
2023-02-26T11:24:06.849Z,22.48
2023-02-26T11:25:06.813Z,22.48
2023-02-26T11:26:06.784Z,22.48
2023-02-26T11:27:06.779Z,22.49
2023-02-26T11:28:06.728Z,22.50
2023-02-26T11:29:06.726Z,22.52
2023-02-26T11:30:06.685Z,22.53
2023-02-26T11:31:06.729Z,22.53
2023-02-26T11:32:06.722Z,22.53
2023-02-26T11:33:06.603Z,22.55
2023-02-26T11:34:06.567Z,22.54
2023-02-26T11:35:06.550Z,22.54
2023-02-26T11:36:06.506Z,22.54
2023-02-26T11:37:06.483Z,22.53
2023-02-26T11:38:06.472Z,22.54
2023-02-26T11:39:06.425Z,22.54
2023-02-26T11:40:06.408Z,22.55
2023-02-26T11:41:06.364Z,22.55
2023-02-26T11:42:06.358Z,22.56
2023-02-26T11:43:06.308Z,22.56
2023-02-26T11:44:06.296Z,22.55
2023-02-26T11:45:06.262Z,22.55
2023-02-26T11:46:06.307Z,22.54
2023-02-26T11:47:06.202Z,22.55
2023-02-26T11:48:06.182Z,22.54
2023-02-26T11:49:06.149Z,22.54
2023-02-26T11:50:06.135Z,22.55
2023-02-26T11:51:06.103Z,22.56
2023-02-26T11:52:06.078Z,22.58
2023-02-26T11:53:06.043Z,22.58
2023-02-26T11:54:06.013Z,22.60
2023-02-26T11:55:05.980Z,22.59
2023-02-26T11:56:05.948Z,22.61
2023-02-26T11:57:05.924Z,22.63
2023-02-26T11:58:05.887Z,22.64
2023-02-26T11:59:05.858Z,22.64
2023-02-26T12:00:05.825Z,22.65
2023-02-26T12:01:05.813Z,22.66
2023-02-26T12:02:05.775Z,22.67
2023-02-26T12:03:05.743Z,22.66
2023-02-26T13:42:03.618Z,22.46
2023-02-26T13:43:03.590Z,22.45
2023-02-26T13:44:03.585Z,22.45
2023-02-26T13:45:03.559Z,22.46
2023-02-26T13:46:03.589Z,22.46
2023-02-26T13:47:03.526Z,22.45
2023-02-26T13:48:03.578Z,22.45
2023-02-26T13:49:03.495Z,22.46
2023-02-26T13:50:03.495Z,22.46
2023-02-26T13:51:03.469Z,22.46
2023-02-26T13:52:03.449Z,22.46
2023-02-26T13:53:03.433Z,22.47
2023-02-26T13:54:03.405Z,22.46
2023-02-26T13:55:03.397Z,22.47
2023-02-26T13:56:03.380Z,22.47
2023-02-26T13:57:03.374Z,22.46
2023-02-26T13:58:03.347Z,22.46
2023-02-26T13:59:03.328Z,22.47
2023-02-26T14:00:03.318Z,22.48
2023-02-26T14:01:03.400Z,22.48
2023-02-26T14:02:03.273Z,22.49
2023-02-26T14:03:03.251Z,22.48
2023-02-26T14:04:03.260Z,22.48
2023-02-26T14:05:03.245Z,22.47
2023-02-26T14:06:03.199Z,22.47
2023-02-26T14:07:03.177Z,22.47
2023-02-26T14:08:03.150Z,22.47
2023-02-26T14:09:03.134Z,22.47
2023-02-26T14:10:03.111Z,22.46
2023-02-26T14:11:03.112Z,22.46
2023-02-26T14:12:03.072Z,22.46
2023-02-26T14:13:03.055Z,22.46
2023-02-26T14:14:03.044Z,22.45
2023-02-26T14:15:03.047Z,22.44
2023-02-26T14:16:02.989Z,22.44
2023-02-26T14:17:03.001Z,22.43
2023-02-26T14:18:02.951Z,22.43
2023-02-26T14:19:02.920Z,22.44
2023-02-26T14:20:02.912Z,22.43
2023-02-26T14:21:02.881Z,22.43
2023-02-26T14:22:02.867Z,22.42
2023-02-26T14:23:02.855Z,22.42
2023-02-26T14:24:02.828Z,22.42
2023-02-26T14:25:02.811Z,22.41
2023-02-26T14:26:02.796Z,22.40
2023-02-26T14:27:02.793Z,22.40
2023-02-26T14:28:02.762Z,22.39
2023-02-26T14:29:02.743Z,22.39
2023-02-26T14:30:02.721Z,22.39
2023-02-26T14:31:02.775Z,22.38
2023-02-26T14:32:05.734Z,22.39
2023-02-26T14:33:02.665Z,22.38
2023-02-26T14:34:02.659Z,22.37
2023-02-26T14:35:02.624Z,22.37
2023-02-26T14:36:02.613Z,22.37
2023-02-26T14:37:02.595Z,22.37
2023-02-26T14:38:02.574Z,22.36
2023-02-26T14:39:02.559Z,22.36
2023-02-26T14:40:02.553Z,22.36
2023-02-26T14:41:02.539Z,22.35
2023-02-26T14:42:02.500Z,22.36
2023-02-26T14:43:02.480Z,22.35
2023-02-26T14:44:02.466Z,22.34
2023-02-26T14:45:02.461Z,22.34
2023-02-26T14:46:02.465Z,22.34
2023-02-26T14:47:02.413Z,22.33
2023-02-26T14:48:02.405Z,22.32
2023-02-26T14:49:02.377Z,22.31
2023-02-26T14:50:02.380Z,22.31
2023-02-26T14:51:02.355Z,22.31
2023-02-26T14:52:02.328Z,22.29
2023-02-26T14:53:03.343Z,22.28
2023-02-26T14:54:02.298Z,22.28
2023-02-26T14:55:02.287Z,22.28
2023-02-26T14:56:02.274Z,22.28
2023-02-26T14:57:02.238Z,22.27
2023-02-26T14:58:02.227Z,22.28
2023-02-26T14:59:02.215Z,22.27
2023-02-26T15:00:02.321Z,22.27
2023-02-26T15:01:12.312Z,22.27
2023-02-26T15:02:03.304Z,22.26
2023-02-26T15:03:02.215Z,22.27
2023-02-26T15:04:02.146Z,22.27
2023-02-26T15:05:02.117Z,22.27
2023-02-26T15:06:02.094Z,22.27
2023-02-26T15:07:02.074Z,22.27
2023-02-26T15:08:02.051Z,22.27
2023-02-26T15:09:02.034Z,22.27
2023-02-26T15:10:02.022Z,22.25
2023-02-26T15:11:01.997Z,22.24
2023-02-26T15:12:01.993Z,22.24
2023-02-26T15:13:01.981Z,22.23
2023-02-26T15:14:01.953Z,22.23
2023-02-26T15:15:01.950Z,22.24
2023-02-26T15:16:01.996Z,22.24
2023-02-26T15:17:01.910Z,22.24
2023-02-26T15:18:01.911Z,22.24
2023-02-26T15:19:01.897Z,22.24
2023-02-26T15:20:01.929Z,22.24
2023-02-26T15:21:01.854Z,22.24
2023-02-26T15:22:01.837Z,22.24
2023-02-26T15:23:01.831Z,22.25
2023-02-26T15:24:01.804Z,22.25
2023-02-26T15:25:01.773Z,22.25
2023-02-26T15:26:01.756Z,22.25
2023-02-26T15:27:01.742Z,22.24
2023-02-26T15:28:01.758Z,22.24
2023-02-26T15:29:01.722Z,22.24
2023-02-26T15:30:01.804Z,22.24
2023-02-26T15:31:01.772Z,22.24
2023-02-26T15:32:01.790Z,22.24
2023-02-26T15:33:01.656Z,22.24
2023-02-26T15:34:01.643Z,22.23
2023-02-26T15:35:01.617Z,22.23
2023-02-26T15:36:01.608Z,22.23
2023-02-26T15:37:01.583Z,22.23
2023-02-26T15:38:01.580Z,22.23
2023-02-26T15:39:01.564Z,22.22
2023-02-26T15:40:01.608Z,22.22
2023-02-26T15:41:01.526Z,22.21
2023-02-26T15:42:01.509Z,22.21
2023-02-26T15:43:01.489Z,22.21
2023-02-26T15:44:01.473Z,22.20
2023-02-26T15:45:01.455Z,22.19
2023-02-26T15:46:03.470Z,22.20
2023-02-26T15:47:01.453Z,22.19
2023-02-26T15:48:01.404Z,22.18
2023-02-26T15:49:01.377Z,22.18
2023-02-26T15:50:01.464Z,22.18
2023-02-26T15:51:01.353Z,22.18
2023-02-26T15:52:01.338Z,22.18
2023-02-26T15:53:01.316Z,22.17
2023-02-26T15:54:02.489Z,22.18
2023-02-26T15:55:01.305Z,22.18
2023-02-26T15:56:01.276Z,22.17
2023-02-26T15:57:01.256Z,22.16
2023-02-26T15:58:01.272Z,22.16
2023-02-26T15:59:01.208Z,22.15
2023-02-26T16:00:01.194Z,22.15
2023-02-26T16:01:01.183Z,22.15
2023-02-26T16:02:01.235Z,22.15
2023-02-26T16:03:01.179Z,22.14
2023-02-26T16:04:01.117Z,22.14
2023-02-26T16:05:01.093Z,22.13
2023-02-26T16:06:01.077Z,22.13
2023-02-26T16:07:01.074Z,22.12
2023-02-26T16:08:01.053Z,22.11
2023-02-26T16:09:01.032Z,22.11
2023-02-26T16:10:01.020Z,22.10
2023-02-26T16:11:01.006Z,22.10
2023-02-26T16:12:00.989Z,22.11
2023-02-26T16:13:00.997Z,22.11
2023-02-26T16:14:00.965Z,22.11
2023-02-26T16:15:00.947Z,22.11
2023-02-26T16:16:00.975Z,22.11
2023-02-26T16:17:00.910Z,22.10
2023-02-26T16:18:00.912Z,22.10
2023-02-26T16:19:00.899Z,22.09
2023-02-26T16:20:00.879Z,22.10
2023-02-26T16:21:00.864Z,22.09
2023-02-26T16:22:00.839Z,22.09
2023-02-26T16:23:00.833Z,22.09
2023-02-26T16:24:00.806Z,22.09
2023-02-26T16:25:00.788Z,22.09
2023-02-26T16:26:00.773Z,22.08
2023-02-26T16:27:00.752Z,22.07
2023-02-26T16:28:00.754Z,22.08
2023-02-26T16:29:00.729Z,22.08
2023-02-26T16:30:00.702Z,22.07
2023-02-26T16:31:00.813Z,22.08
2023-02-26T16:32:00.852Z,22.07
2023-02-26T16:33:00.654Z,22.06
2023-02-26T16:34:00.646Z,22.06
2023-02-26T16:35:00.633Z,22.05
2023-02-26T16:36:00.613Z,22.05
2023-02-26T16:37:00.595Z,22.05
2023-02-26T16:38:00.582Z,22.06
2023-02-26T16:39:00.561Z,22.06
2023-02-26T16:40:00.554Z,22.05
2023-02-26T16:41:00.530Z,22.05
2023-02-26T16:42:00.521Z,22.04
2023-02-26T16:43:00.505Z,22.04
2023-02-26T16:44:00.490Z,22.04
2023-02-26T16:45:00.474Z,22.03
2023-02-26T17:00:00.270Z,22.02
2023-02-26T17:01:00.274Z,22.01
2023-02-26T17:02:00.239Z,22.01
2023-02-26T17:03:00.213Z,22.00
2023-02-26T17:04:00.251Z,22.01
2023-02-26T17:05:00.175Z,22.00
2023-02-26T17:06:00.164Z,22.00
2023-02-26T17:07:00.153Z,22.01
2023-02-26T17:08:00.137Z,22.00
2023-02-26T17:09:00.132Z,22.01
2023-02-26T17:10:00.125Z,22.00
2023-02-26T17:11:00.105Z,22.00
2023-02-26T17:12:00.091Z,21.98
2023-02-26T17:13:00.081Z,21.98
2023-02-26T17:14:00.079Z,21.98
2023-02-26T17:15:00.095Z,21.99
2023-02-26T17:16:00.036Z,21.98
2023-02-26T17:17:00.026Z,21.98
2023-02-26T17:18:00.032Z,21.99
2023-02-26T17:18:59.995Z,21.98
2023-02-26T17:20:00.002Z,21.99
2023-02-26T17:20:59.976Z,21.98
2023-02-26T17:21:59.957Z,21.99
2023-02-26T17:22:59.941Z,21.99
2023-02-26T17:23:59.940Z,21.98
2023-02-26T17:24:59.919Z,21.97
2023-02-26T17:25:59.909Z,21.97
2023-02-26T17:26:59.892Z,21.98
2023-02-26T17:27:59.895Z,21.98
2023-02-26T17:28:59.894Z,21.98
2023-02-26T17:29:59.860Z,21.99
2023-02-26T17:30:59.892Z,21.98
2023-02-26T17:31:59.931Z,21.98
2023-02-26T17:32:59.836Z,21.98
2023-02-26T17:33:59.825Z,21.99
2023-02-26T17:34:59.798Z,21.98
2023-02-26T17:35:59.796Z,21.99
2023-02-26T17:36:59.764Z,21.97
2023-02-26T17:37:59.753Z,21.99
2023-02-26T17:38:59.755Z,21.98
2023-02-26T17:39:59.736Z,21.98
2023-02-26T17:40:59.712Z,21.98
2023-02-26T17:41:59.699Z,21.98
2023-02-26T17:42:59.690Z,21.99
2023-02-26T17:43:59.679Z,21.99
2023-02-26T17:44:59.677Z,21.99
2023-02-26T17:45:59.698Z,21.98
2023-02-26T17:46:59.645Z,21.97
2023-02-26T17:47:59.634Z,21.97
2023-02-26T17:48:59.611Z,21.96
2023-02-26T17:49:59.625Z,21.95
2023-02-26T17:50:59.595Z,21.96
2023-02-26T17:51:59.575Z,21.96
2023-02-26T17:52:59.555Z,21.96
2023-02-26T17:53:59.543Z,21.96
2023-02-26T17:54:59.536Z,21.95
2023-02-26T17:55:59.522Z,21.96
2023-02-26T17:56:59.514Z,21.96
2023-02-26T17:57:59.500Z,21.95
2023-02-26T17:58:59.478Z,21.96
2023-02-26T17:59:59.467Z,21.95
2023-02-26T18:00:59.492Z,21.96
2023-02-26T18:01:59.444Z,21.96
2023-02-26T18:02:59.465Z,21.95
2023-02-26T18:03:59.449Z,21.95
2023-02-26T18:04:59.504Z,21.94
2023-02-26T18:05:59.382Z,21.95
2023-02-26T18:06:59.378Z,21.94
2023-02-26T18:07:59.376Z,21.94
2023-02-26T18:08:59.353Z,21.93
2023-02-26T18:09:59.343Z,21.93
2023-02-26T18:10:59.346Z,21.93
2023-02-26T18:11:59.315Z,21.94
2023-02-26T18:12:59.309Z,21.94
2023-02-26T18:13:59.297Z,21.94
2023-02-26T18:14:59.289Z,21.93
2023-02-26T18:15:59.284Z,21.92
2023-02-26T18:16:59.351Z,21.93
2023-02-26T18:17:59.263Z,21.94
2023-02-26T18:18:59.249Z,21.92
2023-02-26T18:19:59.231Z,21.92
2023-02-26T18:20:59.222Z,21.93
2023-02-26T18:21:59.200Z,21.93
2023-02-26T18:22:59.192Z,21.92
2023-02-26T18:23:59.177Z,21.91
2023-02-26T18:24:59.170Z,21.92
2023-02-26T18:25:59.140Z,21.92
2023-02-26T18:26:59.139Z,21.91
2023-02-26T18:27:59.130Z,21.91
2023-02-26T18:28:59.111Z,21.91
2023-02-26T18:29:59.101Z,21.91
2023-02-26T18:30:59.173Z,21.91
2023-02-26T18:31:59.211Z,21.90
2023-02-26T18:32:59.074Z,21.90
2023-02-26T18:33:59.044Z,21.89
2023-02-26T18:34:59.033Z,21.90
2023-02-26T18:35:59.025Z,21.89
2023-02-26T18:36:59.009Z,21.90
2023-02-26T18:37:58.987Z,21.90
2023-02-26T18:38:59.709Z,21.89
2023-02-26T18:39:58.962Z,21.89
2023-02-26T18:40:58.936Z,21.89
2023-02-26T18:41:58.917Z,21.88
2023-02-26T18:42:58.895Z,21.88
2023-02-26T18:43:58.881Z,21.88
2023-02-26T18:44:58.860Z,21.88
2023-02-26T18:45:58.856Z,21.89
2023-02-26T18:46:58.838Z,21.88
2023-02-26T18:47:58.817Z,21.88
2023-02-26T18:48:58.794Z,21.89
2023-02-26T18:49:58.790Z,21.90
2023-02-26T18:50:58.775Z,21.89
2023-02-26T18:51:58.761Z,21.88
2023-02-26T18:52:58.745Z,21.88
2023-02-26T18:53:58.735Z,21.87
2023-02-26T18:54:58.727Z,21.89
2023-02-26T18:55:58.720Z,21.89
2023-02-26T18:56:58.700Z,21.88
2023-02-26T18:57:58.705Z,21.87
2023-02-26T18:58:58.669Z,21.87
2023-02-26T18:59:58.665Z,21.88
2023-02-26T19:00:58.653Z,21.88
2023-02-26T19:01:58.644Z,21.88
2023-02-26T19:02:58.625Z,21.88
2023-02-26T19:03:58.611Z,21.88
2023-02-26T19:04:58.607Z,21.88
2023-02-26T19:05:58.588Z,21.89
2023-02-26T19:06:58.580Z,21.88
2023-02-26T19:07:58.552Z,21.88
2023-02-26T19:08:58.544Z,21.88
2023-02-26T19:09:58.520Z,21.88
2023-02-26T19:10:58.512Z,21.89
2023-02-26T19:11:58.499Z,21.88
2023-02-26T19:12:58.478Z,21.89
2023-02-26T19:13:58.465Z,21.89
2023-02-26T19:14:58.458Z,21.89
2023-02-26T19:15:58.485Z,21.89
2023-02-26T19:16:58.422Z,21.88
2023-02-26T19:17:58.403Z,21.88
2023-02-26T19:18:58.386Z,21.88
2023-02-26T19:19:58.384Z,21.87
2023-02-26T19:20:58.366Z,21.87
2023-02-26T19:21:58.362Z,21.87
2023-02-26T19:22:58.356Z,21.87
2023-02-26T19:23:58.335Z,21.87
2023-02-26T19:24:58.343Z,21.87
2023-02-26T19:25:58.360Z,21.87
2023-02-26T19:26:58.300Z,21.86
2023-02-26T19:27:58.306Z,21.86
2023-02-26T19:28:58.322Z,21.87
2023-02-26T19:29:58.270Z,21.87
2023-02-26T19:30:58.323Z,21.86
2023-02-26T19:31:58.410Z,21.86
2023-02-26T19:32:58.305Z,21.87
2023-02-26T19:33:58.212Z,21.86
2023-02-26T19:34:58.212Z,21.85
2023-02-26T19:35:58.182Z,21.86
2023-02-26T19:36:58.180Z,21.86
2023-02-26T19:37:58.153Z,21.86
2023-02-26T19:38:58.143Z,21.86
2023-02-26T19:39:58.121Z,21.85
2023-02-26T19:40:58.096Z,21.85
2023-02-26T19:41:58.101Z,21.84
2023-02-26T19:42:58.067Z,21.84
2023-02-26T19:43:58.051Z,21.85
2023-02-26T19:44:58.028Z,21.86
2023-02-26T19:45:58.110Z,21.84
2023-02-26T19:46:57.995Z,21.85
2023-02-26T19:47:57.980Z,21.85
2023-02-26T19:48:57.973Z,21.84
2023-02-26T19:49:57.955Z,21.84
2023-02-26T19:50:57.947Z,21.85
2023-02-26T19:51:57.941Z,21.85
2023-02-26T19:52:57.896Z,21.85
2023-02-26T19:53:57.901Z,21.85
2023-02-26T19:54:57.874Z,21.84
2023-02-26T19:55:57.861Z,21.84
2023-02-26T19:56:57.847Z,21.85
2023-02-26T19:57:57.838Z,21.85
2023-02-26T19:58:57.832Z,21.85
2023-02-26T19:59:57.820Z,21.85
2023-02-26T20:00:57.811Z,21.85
2023-02-26T20:01:57.844Z,21.85
2023-02-26T20:02:57.792Z,21.85
2023-02-26T20:03:57.785Z,21.85
2023-02-26T20:04:57.775Z,21.86
2023-02-26T20:05:57.742Z,21.85
2023-02-26T20:06:57.731Z,21.85
2023-02-26T20:07:57.724Z,21.85
2023-02-26T20:08:57.695Z,21.86
2023-02-26T20:09:57.692Z,21.84
2023-02-26T20:10:57.662Z,21.85
2023-02-26T20:11:57.660Z,21.85
2023-02-26T20:12:57.655Z,21.85
2023-02-26T20:13:57.631Z,21.84
2023-02-26T20:14:57.632Z,21.85
2023-02-26T20:15:57.645Z,21.85
2023-02-26T20:16:57.598Z,21.84
2023-02-26T20:17:57.617Z,21.86
2023-02-26T20:18:57.572Z,21.86
2023-02-26T20:19:57.579Z,21.85
2023-02-26T20:20:57.557Z,21.85
2023-02-26T20:21:57.543Z,21.84
2023-02-26T20:22:57.536Z,21.85
2023-02-26T20:23:57.516Z,21.84
2023-02-26T20:24:57.523Z,21.84
2023-02-26T20:25:57.495Z,21.83
2023-02-26T20:26:57.514Z,21.83
2023-02-26T20:27:57.482Z,21.84
2023-02-26T20:28:57.475Z,21.84
2023-02-26T20:29:57.461Z,21.84
2023-02-26T20:30:57.504Z,21.84
2023-02-26T20:31:57.593Z,21.85
2023-02-26T20:32:57.575Z,21.84
2023-02-26T20:33:57.443Z,21.84
2023-02-26T20:34:57.420Z,21.84
2023-02-26T20:35:57.423Z,21.83
2023-02-26T20:36:57.414Z,21.83
2023-02-26T20:37:57.402Z,21.84
2023-02-26T20:38:57.382Z,21.83
2023-02-26T20:39:57.364Z,21.83
2023-02-26T20:40:57.363Z,21.83
2023-02-26T20:41:57.352Z,21.84
2023-02-26T20:42:57.344Z,21.83
2023-02-26T20:43:58.729Z,21.84
2023-02-26T20:44:57.331Z,21.84
2023-02-26T20:45:57.313Z,21.84
2023-02-26T20:46:57.351Z,21.84
2023-02-26T20:47:57.295Z,21.84
2023-02-26T20:48:57.294Z,21.84
2023-02-26T20:49:57.282Z,21.84
2023-02-26T20:50:57.264Z,21.84
2023-02-26T20:51:57.252Z,21.83
2023-02-26T20:52:57.236Z,21.83
2023-02-26T20:53:57.216Z,21.83
2023-02-26T20:54:57.225Z,21.83
2023-02-26T20:55:57.203Z,21.82