createdAt,value
2022-07-29T00:00:50.016Z,1.20
2022-07-29T00:03:16.353Z,1.20
2022-07-29T00:05:42.688Z,1.20
2022-07-29T00:08:12.437Z,1.20
2022-07-29T00:10:38.940Z,1.20
2022-07-29T00:13:05.207Z,1.20
2022-07-29T00:15:31.486Z,1.20
2022-07-29T00:17:57.772Z,1.20
2022-07-29T00:20:24.047Z,1.20
2022-07-29T00:22:50.381Z,1.20
2022-07-29T00:25:16.803Z,1.20
2022-07-29T00:27:43.092Z,1.20
2022-07-29T00:30:09.582Z,1.30
2022-07-29T00:32:35.858Z,1.20
2022-07-29T00:35:20.937Z,1.20
2022-07-29T00:37:48.389Z,1.30
2022-07-29T00:40:14.648Z,1.30
2022-07-29T00:42:44.732Z,1.30
2022-07-29T00:45:11.212Z,1.30
2022-07-29T00:47:37.494Z,1.30
2022-07-29T00:50:05.155Z,1.30
2022-07-29T00:52:31.546Z,1.30
2022-07-29T00:54:58.156Z,1.30
2022-07-29T00:57:24.437Z,1.30
2022-07-29T00:59:50.697Z,1.30
2022-07-29T01:02:17.096Z,1.30
2022-07-29T01:04:43.388Z,1.30
2022-07-29T01:07:09.691Z,1.30
2022-07-29T01:09:45.682Z,1.30
2022-07-29T01:12:15.938Z,1.30
2022-07-29T01:14:42.576Z,1.40
2022-07-29T01:17:14.946Z,1.30
2022-07-29T01:20:00.202Z,1.40
2022-07-29T01:22:26.505Z,1.40
2022-07-29T01:25:03.100Z,1.33
2022-07-29T01:27:32.118Z,1.63
2022-07-29T01:30:00.502Z,1.33
2022-07-29T01:32:29.485Z,1.40
2022-07-29T01:35:18.278Z,1.40
2022-07-29T01:38:02.578Z,1.40
2022-07-29T01:40:35.363Z,1.40
2022-07-29T01:43:07.037Z,1.30
2022-07-29T01:45:38.216Z,1.40
2022-07-29T01:48:07.479Z,1.30
2022-07-29T01:50:41.040Z,1.40
2022-07-29T01:53:10.115Z,1.40
2022-07-29T01:55:38.823Z,1.30
2022-07-29T01:58:06.741Z,1.40
2022-07-29T02:00:33.604Z,1.40
2022-07-29T02:03:01.523Z,1.40
2022-07-29T02:05:28.930Z,1.40
2022-07-29T02:07:56.833Z,1.30
2022-07-29T02:10:26.265Z,1.43
2022-07-29T02:12:54.796Z,1.40
2022-07-29T02:15:23.218Z,1.50
2022-07-29T02:17:57.344Z,1.50
2022-07-29T02:20:25.980Z,1.50
2022-07-29T02:22:53.198Z,1.50
2022-07-29T02:25:20.107Z,1.40
2022-07-29T02:27:47.867Z,1.50
2022-07-29T02:30:14.303Z,1.50
2022-07-29T02:32:42.482Z,1.50
2022-07-29T02:35:09.384Z,1.50
2022-07-29T02:37:37.042Z,1.50
2022-07-29T02:40:03.982Z,1.50
2022-07-29T02:42:31.901Z,1.50
2022-07-29T02:44:58.312Z,1.50
2022-07-29T02:47:28.668Z,1.50
2022-07-29T02:50:03.443Z,1.60
2022-07-29T02:52:34.992Z,1.50
2022-07-29T02:55:03.352Z,1.50
2022-07-29T02:57:34.168Z,1.50
2022-07-29T03:00:04.815Z,1.40
2022-07-29T03:02:34.101Z,1.50
2022-07-29T03:05:01.729Z,1.60
2022-07-29T03:07:28.683Z,1.60
2022-07-29T03:09:55.364Z,1.60
2022-07-29T03:12:21.885Z,1.60
2022-07-29T03:14:48.330Z,1.60
2022-07-29T03:17:14.771Z,1.60
2022-07-29T03:19:41.439Z,1.60
2022-07-29T03:22:07.915Z,1.50
2022-07-29T03:24:35.768Z,1.60
2022-07-29T03:27:02.531Z,1.57
2022-07-29T03:29:33.297Z,1.60
2022-07-29T03:32:00.476Z,1.60
2022-07-29T03:34:26.734Z,1.60
2022-07-29T03:36:53.006Z,1.60
2022-07-29T03:39:22.396Z,1.60
2022-07-29T03:41:49.949Z,1.60
2022-07-29T03:44:17.726Z,1.60
2022-07-29T03:46:45.532Z,1.60
2022-07-29T03:49:12.426Z,1.60
2022-07-29T03:51:39.562Z,1.60
2022-07-29T03:54:09.882Z,1.63
2022-07-29T03:56:38.892Z,1.60
2022-07-29T03:59:05.302Z,1.60
2022-07-29T04:01:33.644Z,1.70
2022-07-29T04:04:00.573Z,1.60
2022-07-29T04:06:26.888Z,1.60
2022-07-29T04:08:53.402Z,1.60
2022-07-29T04:11:19.876Z,1.60
2022-07-29T04:13:46.278Z,1.60
2022-07-29T04:16:12.652Z,1.60
2022-07-29T04:18:38.927Z,1.60
2022-07-29T04:21:05.218Z,1.60
2022-07-29T04:23:34.572Z,1.60
2022-07-29T04:26:02.035Z,1.70
2022-07-29T04:28:28.490Z,1.60
2022-07-29T04:30:54.939Z,1.70
2022-07-29T04:33:21.241Z,1.67
2022-07-29T04:35:52.560Z,1.70
2022-07-29T04:38:22.098Z,1.60
2022-07-29T04:40:49.618Z,1.70
2022-07-29T04:43:16.577Z,1.60
2022-07-29T04:45:48.679Z,1.70
2022-07-29T04:48:14.965Z,1.50
2022-07-29T04:50:41.266Z,1.60
2022-07-29T04:53:08.341Z,1.70
2022-07-29T04:55:34.633Z,1.63
2022-07-29T04:58:05.170Z,1.60
2022-07-29T05:00:33.153Z,1.60
2022-07-29T05:03:00.045Z,1.60
2022-07-29T05:05:26.478Z,1.80
2022-07-29T05:07:52.749Z,1.70
2022-07-29T05:10:19.100Z,1.70
2022-07-29T05:12:45.433Z,1.60
2022-07-29T05:15:11.847Z,1.70
2022-07-29T05:17:38.213Z,1.60
2022-07-29T05:20:05.103Z,1.60
2022-07-29T05:22:31.411Z,1.60
2022-07-29T05:24:57.701Z,1.60
2022-07-29T05:27:24.016Z,2.10
2022-07-29T05:29:50.272Z,1.60
2022-07-29T05:32:16.580Z,1.70
2022-07-29T05:34:50.219Z,1.60
2022-07-29T05:37:18.577Z,1.70
2022-07-29T05:39:48.749Z,1.70
2022-07-29T05:42:17.489Z,1.70
2022-07-29T05:44:43.763Z,1.70
2022-07-29T05:47:10.016Z,1.70
2022-07-29T05:49:36.306Z,1.70
2022-07-29T05:52:02.699Z,1.70
2022-07-29T05:54:28.972Z,1.70
2022-07-29T05:56:55.278Z,2.00
2022-07-29T05:59:21.553Z,1.80
2022-07-29T06:01:47.875Z,1.80
2022-07-29T06:04:14.473Z,1.70
2022-07-29T06:06:41.083Z,1.60
2022-07-29T06:09:12.117Z,1.70
2022-07-29T06:11:39.278Z,1.70
2022-07-29T06:14:05.537Z,1.70
2022-07-29T06:16:31.850Z,1.63
2022-07-29T06:18:58.201Z,1.70
2022-07-29T06:21:24.493Z,1.60
2022-07-29T06:23:50.771Z,2.57
2022-07-29T06:26:17.181Z,1.60
2022-07-29T06:28:43.484Z,1.50
2022-07-29T06:31:10.383Z,1.60
2022-07-29T06:33:36.867Z,1.60
2022-07-29T06:36:04.824Z,1.50
2022-07-29T06:38:34.299Z,1.50
2022-07-29T06:41:11.030Z,1.47
2022-07-29T06:43:50.570Z,1.40
2022-07-29T06:46:19.562Z,1.40
2022-07-29T06:48:46.743Z,1.40
2022-07-29T06:51:13.256Z,1.40
2022-07-29T06:53:40.928Z,1.40
2022-07-29T06:56:27.431Z,1.40
2022-07-29T06:58:54.010Z,1.30
2022-07-29T07:01:23.023Z,1.30
2022-07-29T07:03:49.433Z,1.30
2022-07-29T07:06:16.355Z,1.30
2022-07-29T07:08:42.887Z,1.30
2022-07-29T07:11:09.573Z,1.30
2022-07-29T07:13:36.729Z,1.20
2022-07-29T07:16:03.399Z,1.20
2022-07-29T07:18:29.776Z,1.20
2022-07-29T07:20:57.127Z,1.20
2022-07-29T07:23:23.766Z,1.13
2022-07-29T07:25:50.119Z,1.20
2022-07-29T07:28:16.414Z,1.10
2022-07-29T07:30:42.713Z,1.10
2022-07-29T07:33:09.037Z,1.10
2022-07-29T07:35:37.714Z,1.10
2022-07-29T07:38:04.118Z,1.10
2022-07-29T07:40:30.900Z,1.10
2022-07-29T07:42:57.437Z,1.10
2022-07-29T07:45:23.718Z,1.10
2022-07-29T07:47:50.222Z,1.10
2022-07-29T07:50:19.361Z,1.00
2022-07-29T07:52:50.196Z,1.10
2022-07-29T07:55:17.019Z,1.07
2022-07-29T07:57:44.631Z,1.00
2022-07-29T08:00:11.395Z,1.10
2022-07-29T08:02:37.872Z,1.10
2022-07-29T08:05:04.327Z,1.00
2022-07-29T08:07:30.659Z,1.00
2022-07-29T08:09:56.948Z,0.90
2022-07-29T08:12:23.270Z,0.90
2022-07-29T08:14:49.529Z,0.90
2022-07-29T08:17:15.875Z,0.90
2022-07-29T08:19:42.159Z,0.90
2022-07-29T08:22:08.426Z,0.80
2022-07-29T08:24:44.008Z,0.90
2022-07-29T08:27:33.342Z,0.80
2022-07-29T08:29:58.276Z,0.80
2022-07-29T08:32:50.947Z,0.80
2022-07-29T08:35:11.013Z,0.80
2022-07-29T08:37:37.747Z,0.80
2022-07-29T08:40:04.281Z,0.80
2022-07-29T08:42:31.059Z,0.80
2022-07-29T08:44:57.717Z,0.90
2022-07-29T08:47:24.224Z,0.90
2022-07-29T08:49:51.122Z,0.80
2022-07-29T08:52:17.653Z,0.90
2022-07-29T08:54:44.485Z,0.80
2022-07-29T08:57:13.535Z,0.83
2022-07-29T08:59:41.541Z,0.80
2022-07-29T09:02:13.080Z,0.80
2022-07-29T09:04:39.823Z,0.80
2022-07-29T09:07:06.919Z,0.80
2022-07-29T09:09:34.819Z,0.80
2022-07-29T09:12:01.405Z,0.83
2022-07-29T09:14:27.740Z,0.80
2022-07-29T09:16:55.791Z,0.80
2022-07-29T09:19:28.340Z,0.70
2022-07-29T09:22:03.701Z,0.77
2022-07-29T09:24:40.565Z,0.80
2022-07-29T09:27:27.240Z,0.70
2022-07-29T09:30:00.531Z,0.80
2022-07-29T09:32:27.466Z,0.70
2022-07-29T09:35:14.119Z,0.70
2022-07-29T09:37:40.411Z,0.70
2022-07-29T09:40:16.738Z,0.70
2022-07-29T09:42:43.147Z,0.70
2022-07-29T09:45:09.767Z,0.70
2022-07-29T09:47:42.131Z,1.50
2022-07-29T09:50:09.541Z,0.70
2022-07-29T09:52:45.047Z,0.70
2022-07-29T09:55:13.806Z,0.70
2022-07-29T09:57:45.215Z,0.80
2022-07-29T10:00:16.193Z,0.70
2022-07-29T10:02:47.899Z,0.60
2022-07-29T10:05:24.726Z,0.63
2022-07-29T10:07:54.056Z,0.70
2022-07-29T10:10:23.836Z,0.70
2022-07-29T10:12:51.619Z,0.60
2022-07-29T10:15:18.551Z,0.70
2022-07-29T10:17:44.898Z,0.60
2022-07-29T10:20:16.095Z,0.60
2022-07-29T10:22:52.953Z,0.53
2022-07-29T10:25:20.365Z,0.67
2022-07-29T10:27:47.542Z,0.50
2022-07-29T10:30:15.703Z,0.50
2022-07-29T10:32:54.528Z,0.50
2022-07-29T10:35:25.604Z,0.50
2022-07-29T10:37:55.070Z,0.40
2022-07-29T10:40:55.065Z,0.40
2022-07-29T10:43:24.972Z,0.40
2022-07-29T10:45:56.563Z,0.33
2022-07-29T10:48:24.802Z,0.40
2022-07-29T10:51:01.448Z,0.40
2022-07-29T10:53:48.912Z,0.40
2022-07-29T10:56:28.418Z,0.30
2022-07-29T10:59:13.619Z,0.40
2022-07-29T11:01:39.975Z,0.30
2022-07-29T11:04:13.051Z,0.30
2022-07-29T11:06:59.553Z,0.30
2022-07-29T11:09:37.770Z,0.30
2022-07-29T11:12:05.635Z,0.30
2022-07-29T11:14:51.052Z,0.30
2022-07-29T11:17:17.372Z,0.20
2022-07-29T11:19:49.311Z,0.20
2022-07-29T11:22:47.273Z,0.20
2022-07-29T11:25:14.558Z,0.30
2022-07-29T11:27:43.848Z,0.20
2022-07-29T11:30:13.090Z,0.30
2022-07-29T11:32:41.827Z,0.27
2022-07-29T11:35:17.391Z,0.30
2022-07-29T11:37:45.883Z,0.30
2022-07-29T11:40:20.265Z,0.20
2022-07-29T11:42:48.210Z,0.30
2022-07-29T11:45:44.152Z,0.20
2022-07-29T11:48:27.797Z,0.20
2022-07-29T11:50:52.817Z,0.20
2022-07-29T11:53:19.183Z,0.20
2022-07-29T11:55:51.169Z,0.10
2022-07-29T11:58:21.996Z,0.10
2022-07-29T12:00:51.704Z,0.10
2022-07-29T12:03:32.849Z,0.20
2022-07-29T12:05:59.978Z,0.10
2022-07-29T12:08:26.995Z,0.10
2022-07-29T12:10:53.482Z,0.10
2022-07-29T12:13:20.659Z,0.10
2022-07-29T12:15:55.701Z,0.00
2022-07-29T12:18:26.273Z,0.00
2022-07-29T12:21:05.447Z,0.00
2022-07-29T12:23:34.937Z,0.00
2022-07-29T12:26:02.088Z,0.00
2022-07-29T12:28:28.581Z,0.00
2022-07-29T12:30:55.093Z,0.00
2022-07-29T12:33:26.030Z,0.00
2022-07-29T12:36:10.333Z,0.00
2022-07-29T12:38:40.835Z,0.00
2022-07-29T12:41:07.578Z,0.00
2022-07-29T12:43:34.172Z,0.00
2022-07-29T12:46:11.966Z,0.00
2022-07-29T12:48:39.725Z,0.00
2022-07-29T12:51:08.283Z,0.00
2022-07-29T12:53:35.042Z,0.00
2022-07-29T12:56:07.964Z,0.10
2022-07-29T12:58:42.760Z,0.00
2022-07-29T13:01:16.841Z,0.10
2022-07-29T13:03:43.870Z,0.00
2022-07-29T13:06:45.878Z,0.00
2022-07-29T13:09:12.523Z,0.00
2022-07-29T13:11:43.014Z,0.00
2022-07-29T13:14:13.587Z,0.00
2022-07-29T13:16:59.895Z,0.00
2022-07-29T13:19:33.912Z,0.00
2022-07-29T13:22:00.658Z,0.00
2022-07-29T13:24:27.274Z,0.00
2022-07-29T13:26:56.404Z,0.00
2022-07-29T13:29:22.764Z,0.00
2022-07-29T13:31:49.646Z,0.00
2022-07-29T13:34:16.007Z,0.00
2022-07-29T13:36:42.254Z,0.00
2022-07-29T13:39:08.590Z,0.00
2022-07-29T13:41:34.920Z,0.00
2022-07-29T13:44:01.199Z,0.00
2022-07-29T13:46:28.788Z,0.00
2022-07-29T13:48:55.256Z,0.00
2022-07-29T13:51:21.945Z,0.00
2022-07-29T13:53:49.210Z,0.00
2022-07-29T13:56:16.238Z,0.00
2022-07-29T13:58:42.568Z,0.00
2022-07-29T14:01:09.828Z,0.00
2022-07-29T14:03:38.564Z,0.00
2022-07-29T14:06:04.842Z,0.00
2022-07-29T14:08:31.075Z,0.00
2022-07-29T14:10:57.362Z,0.00
2022-07-29T14:13:24.908Z,0.00
2022-07-29T14:15:52.246Z,0.00
2022-07-29T14:18:18.772Z,0.00
2022-07-29T14:20:45.133Z,0.00
2022-07-29T14:23:11.543Z,0.00
2022-07-29T14:25:40.618Z,0.00
2022-07-29T14:28:08.338Z,0.00
2022-07-29T14:30:34.585Z,1.55
2022-07-29T14:33:00.870Z,0.00
2022-07-29T14:35:27.214Z,0.00
2022-07-29T14:37:53.568Z,0.00
2022-07-29T14:40:19.819Z,0.00
2022-07-29T14:42:46.095Z,0.00
2022-07-29T14:45:12.472Z,0.00
2022-07-29T14:47:39.186Z,0.00
2022-07-29T14:50:06.322Z,0.00
2022-07-29T14:52:32.682Z,0.00
2022-07-29T14:54:59.063Z,0.00
2022-07-29T14:57:25.421Z,0.00
2022-07-29T14:59:51.759Z,0.00
2022-07-29T15:02:18.142Z,0.00
2022-07-29T15:04:46.637Z,0.00
2022-07-29T15:07:12.995Z,0.40
2022-07-29T15:09:40.198Z,0.00
2022-07-29T15:12:16.447Z,0.00
2022-07-29T15:14:42.758Z,0.00
2022-07-29T15:17:09.138Z,0.40
2022-07-29T15:19:35.961Z,0.10
2022-07-29T15:22:03.078Z,0.00
2022-07-29T15:24:29.784Z,0.00
2022-07-29T15:26:56.078Z,0.10
2022-07-29T15:29:22.672Z,0.20
2022-07-29T15:31:49.324Z,0.00
2022-07-29T15:34:16.030Z,0.00
2022-07-29T15:36:52.639Z,0.10
2022-07-29T15:39:19.687Z,0.00
2022-07-29T15:41:46.203Z,0.10
2022-07-29T15:44:12.462Z,0.00
2022-07-29T15:46:57.780Z,0.10
2022-07-29T15:49:24.561Z,0.00
2022-07-29T15:51:50.883Z,0.00
2022-07-29T15:54:17.597Z,0.10
2022-07-29T15:56:43.983Z,0.20
2022-07-29T15:59:10.385Z,0.00
2022-07-29T16:01:49.059Z,0.00
2022-07-29T16:04:16.210Z,0.37
2022-07-29T16:06:42.758Z,0.00
2022-07-29T16:09:09.301Z,0.00
2022-07-29T16:11:35.687Z,0.20
2022-07-29T16:14:02.278Z,0.00
2022-07-29T16:16:28.757Z,0.00
2022-07-29T16:18:55.325Z,0.10
2022-07-29T16:21:23.325Z,0.00
2022-07-29T16:23:49.690Z,0.10
2022-07-29T16:26:16.031Z,0.07
2022-07-29T16:28:42.424Z,0.00
2022-07-29T16:31:09.212Z,0.00
2022-07-29T16:33:55.618Z,0.00
2022-07-29T16:36:24.553Z,0.00
2022-07-29T16:38:50.990Z,0.00
2022-07-29T16:41:17.282Z,0.03
2022-07-29T16:43:43.696Z,0.10
2022-07-29T16:46:11.153Z,0.10
2022-07-29T16:48:42.093Z,0.03
2022-07-29T16:51:08.795Z,0.17
2022-07-29T16:53:35.103Z,0.10
2022-07-29T16:56:01.577Z,0.10
2022-07-29T16:58:27.951Z,0.10
2022-07-29T17:00:54.297Z,0.10
2022-07-29T17:03:20.759Z,0.10
2022-07-29T17:05:52.296Z,0.10
2022-07-29T17:08:20.558Z,0.10
2022-07-29T17:10:47.301Z,0.10
2022-07-29T17:13:13.645Z,0.10
2022-07-29T17:15:40.030Z,0.10
2022-07-29T17:18:12.478Z,0.20
2022-07-29T17:20:40.439Z,0.20
2022-07-29T17:23:06.755Z,0.60
2022-07-29T17:25:33.110Z,0.30
2022-07-29T17:28:01.153Z,0.20
2022-07-29T17:30:27.725Z,0.20
2022-07-29T17:32:54.759Z,0.40
2022-07-29T17:35:40.232Z,0.20
2022-07-29T17:38:06.590Z,0.13
2022-07-29T17:40:33.258Z,0.20
2022-07-29T17:42:59.634Z,0.10
2022-07-29T17:45:26.217Z,0.10
2022-07-29T17:48:13.231Z,0.10
2022-07-29T17:50:39.850Z,0.13
2022-07-29T17:53:15.721Z,0.20
2022-07-29T17:55:45.161Z,0.10
2022-07-29T17:58:11.725Z,0.17
2022-07-29T18:00:38.636Z,0.10
2022-07-29T18:03:05.107Z,0.20
2022-07-29T18:05:31.446Z,0.10
2022-07-29T18:08:00.789Z,0.20
2022-07-29T18:10:27.195Z,0.20
2022-07-29T18:12:53.510Z,0.20
2022-07-29T18:15:19.908Z,0.30
2022-07-29T18:17:57.101Z,0.20
2022-07-29T18:20:24.883Z,0.20
2022-07-29T18:22:51.298Z,0.20
2022-07-29T18:25:17.711Z,0.20
2022-07-29T18:27:43.981Z,0.20
2022-07-29T18:30:10.375Z,0.20
2022-07-29T18:32:36.682Z,0.20
2022-07-29T18:35:05.168Z,0.20
2022-07-29T18:38:01.819Z,0.20
2022-07-29T18:40:20.880Z,0.30
2022-07-29T18:42:47.458Z,0.20
2022-07-29T18:45:19.141Z,0.30
2022-07-29T18:47:46.116Z,0.30
2022-07-29T18:50:13.807Z,0.30
2022-07-29T18:52:40.124Z,0.30
2022-07-29T18:55:07.031Z,0.30
2022-07-29T18:57:54.805Z,0.30
2022-07-29T19:00:19.543Z,0.30
2022-07-29T19:02:47.442Z,0.30
2022-07-29T19:05:14.009Z,0.30
2022-07-29T19:07:40.375Z,0.27
2022-07-29T19:10:07.038Z,0.40
2022-07-29T19:12:34.214Z,0.30
2022-07-29T19:15:00.608Z,0.40
2022-07-29T19:17:27.471Z,0.30
2022-07-29T19:19:53.911Z,0.30
2022-07-29T19:22:21.817Z,0.37
2022-07-29T19:24:48.642Z,0.40
2022-07-29T19:27:16.176Z,0.40
2022-07-29T19:29:42.992Z,0.30
2022-07-29T19:32:09.611Z,0.40
2022-07-29T19:34:35.935Z,0.40
2022-07-29T19:37:02.511Z,0.40
2022-07-29T19:39:31.983Z,0.40
2022-07-29T19:42:03.488Z,0.40
2022-07-29T19:44:30.110Z,0.40
2022-07-29T19:46:56.862Z,0.40
2022-07-29T19:49:23.524Z,0.40
2022-07-29T19:51:49.919Z,0.43
2022-07-29T19:54:18.170Z,0.47
2022-07-29T19:56:45.082Z,0.40
2022-07-29T19:59:11.813Z,0.50
2022-07-29T20:01:38.682Z,0.50
2022-07-29T20:04:05.048Z,0.80
2022-07-29T20:06:31.423Z,0.50
2022-07-29T20:08:58.932Z,0.50
2022-07-29T20:11:26.358Z,0.50
2022-07-29T20:13:52.701Z,0.50
2022-07-29T20:16:19.078Z,0.50
2022-07-29T20:18:45.393Z,0.53
2022-07-29T20:21:11.655Z,0.50
2022-07-29T20:23:38.015Z,0.50
2022-07-29T20:26:09.376Z,0.50
2022-07-29T20:28:36.085Z,0.60
2022-07-29T20:31:02.544Z,0.60
2022-07-29T20:33:28.915Z,0.60
2022-07-29T20:35:55.193Z,0.60
2022-07-29T20:38:21.524Z,0.60
2022-07-29T20:40:47.787Z,0.60
2022-07-29T20:43:14.107Z,0.60
2022-07-29T20:45:40.402Z,0.60
2022-07-29T20:48:06.922Z,0.60
2022-07-29T20:50:34.744Z,0.60
2022-07-29T20:53:01.123Z,0.60
2022-07-29T20:55:27.837Z,0.60
2022-07-29T20:57:54.114Z,0.60
2022-07-29T21:00:20.410Z,0.70
2022-07-29T21:02:47.168Z,0.60
2022-07-29T21:05:13.506Z,0.60
2022-07-29T21:07:39.768Z,0.70
2022-07-29T21:10:06.296Z,0.70
2022-07-29T21:12:33.728Z,0.70
2022-07-29T21:15:00.175Z,0.70
2022-07-29T21:17:26.572Z,0.70
2022-07-29T21:19:53.526Z,0.70
2022-07-29T21:22:22.058Z,0.70
2022-07-29T21:24:48.998Z,0.70
2022-07-29T21:27:34.016Z,0.73
2022-07-29T21:30:00.366Z,0.80
2022-07-29T21:32:27.641Z,0.70
2022-07-29T21:34:56.728Z,0.70
2022-07-29T21:37:23.031Z,0.73
2022-07-29T21:39:49.309Z,0.70
2022-07-29T21:42:15.698Z,0.80
2022-07-29T21:44:42.137Z,0.70
2022-07-29T21:47:09.524Z,0.80
2022-07-29T21:49:35.792Z,0.80
2022-07-29T21:52:04.260Z,0.70
2022-07-29T21:54:31.196Z,0.80
2022-07-29T21:56:57.542Z,0.80
2022-07-29T21:59:24.311Z,0.80
2022-07-29T22:01:50.616Z,0.80
2022-07-29T22:04:16.955Z,0.70
2022-07-29T22:06:43.282Z,0.70
2022-07-29T22:09:09.571Z,0.80
2022-07-29T22:11:36.693Z,0.90
2022-07-29T22:14:03.926Z,0.90
2022-07-29T22:16:30.336Z,0.80
2022-07-29T22:18:56.746Z,0.80
2022-07-29T22:21:22.999Z,0.80
2022-07-29T22:23:49.252Z,0.80
2022-07-29T22:26:15.572Z,0.80
2022-07-29T22:28:41.863Z,0.90
2022-07-29T22:31:08.200Z,0.90
2022-07-29T22:33:34.657Z,0.90
2022-07-29T22:36:00.957Z,0.80
2022-07-29T22:38:27.205Z,0.90
2022-07-29T22:40:53.503Z,0.90
2022-07-29T22:43:26.910Z,0.90
2022-07-29T22:45:53.204Z,0.90
2022-07-29T22:48:19.606Z,0.90
2022-07-29T22:50:46.240Z,0.90
2022-07-29T22:53:12.515Z,0.90
2022-07-29T22:55:38.787Z,0.90
2022-07-29T22:58:05.047Z,0.90
2022-07-29T23:00:31.388Z,0.90
2022-07-29T23:02:57.750Z,0.90
2022-07-29T23:05:24.020Z,1.00
2022-07-29T23:07:50.318Z,0.90
2022-07-29T23:10:16.686Z,1.00
2022-07-29T23:12:42.970Z,0.93
2022-07-29T23:15:09.290Z,1.00
2022-07-29T23:17:36.160Z,1.00
2022-07-29T23:20:03.960Z,1.00
2022-07-29T23:22:30.300Z,1.00
2022-07-29T23:24:56.655Z,1.00
2022-07-29T23:27:22.916Z,1.10
2022-07-29T23:29:49.371Z,1.10
2022-07-29T23:32:15.708Z,1.10
2022-07-29T23:34:42.362Z,1.10
2022-07-29T23:37:08.650Z,1.10
2022-07-29T23:39:34.920Z,1.00
2022-07-29T23:42:02.086Z,1.10
2022-07-29T23:44:28.461Z,1.10
2022-07-29T23:46:54.879Z,1.10
2022-07-29T23:49:21.242Z,1.00
2022-07-29T23:51:47.607Z,1.00
2022-07-29T23:54:13.930Z,1.10
2022-07-29T23:56:40.195Z,1.00
2022-07-29T23:59:06.482Z,1.00
