createdAt,value
2023-04-13T00:00:08.792Z,13.30
2023-04-13T00:02:39.120Z,9.82
2023-04-13T00:05:10.741Z,7.97
2023-04-13T00:07:38.657Z,9.88
2023-04-13T00:10:08.722Z,15.77
2023-04-13T00:12:38.785Z,10.67
2023-04-13T00:15:05.815Z,7.80
2023-04-13T00:17:35.977Z,8.85
2023-04-13T00:20:08.268Z,9.60
2023-04-13T00:22:34.748Z,9.55
2023-04-13T00:25:01.301Z,11.07
2023-04-13T00:27:27.809Z,11.73
2023-04-13T00:29:56.297Z,9.15
2023-04-13T00:32:23.061Z,11.23
2023-04-13T00:34:49.575Z,9.68
2023-04-13T00:37:16.020Z,12.95
2023-04-13T00:39:43.385Z,10.93
2023-04-13T00:42:11.029Z,12.55
2023-04-13T00:44:37.745Z,14.82
2023-04-13T00:47:06.415Z,14.60
2023-04-13T00:49:35.674Z,12.73
2023-04-13T00:52:02.929Z,15.50
2023-04-13T00:54:29.935Z,16.98
2023-04-13T00:56:59.388Z,10.50
2023-04-13T00:59:27.843Z,12.68
2023-04-13T01:01:57.547Z,14.10
2023-04-13T01:04:25.609Z,12.00
2023-04-13T01:07:06.923Z,17.23
2023-04-13T01:09:42.435Z,14.73
2023-04-13T01:12:34.356Z,15.32
2023-04-13T01:15:09.490Z,14.20
2023-04-13T01:17:39.066Z,13.50
2023-04-13T01:20:15.700Z,15.82
2023-04-13T01:22:49.209Z,13.77
2023-04-13T01:25:44.800Z,14.68
2023-04-13T01:28:15.890Z,18.40
2023-04-13T01:30:44.635Z,14.20
2023-04-13T01:33:12.497Z,20.60
2023-04-13T01:35:39.973Z,17.05
2023-04-13T01:38:08.759Z,18.92
2023-04-13T01:40:40.481Z,18.35
2023-04-13T01:43:08.473Z,19.65
2023-04-13T01:46:04.878Z,20.05
2023-04-13T01:48:51.612Z,16.40
2023-04-13T01:51:31.314Z,21.92
2023-04-13T01:54:11.107Z,15.90
2023-04-13T01:56:41.563Z,17.95
2023-04-13T01:59:09.399Z,22.50
2023-04-13T02:01:41.039Z,17.33
2023-04-13T02:04:07.772Z,18.65
2023-04-13T02:06:34.472Z,20.52
2023-04-13T02:09:06.673Z,14.98
2023-04-13T02:11:34.578Z,18.77
2023-04-13T02:14:03.976Z,12.07
2023-04-13T02:16:31.170Z,18.77
2023-04-13T02:18:58.369Z,15.93
2023-04-13T02:21:25.793Z,18.17
2023-04-13T02:23:52.571Z,15.18
2023-04-13T02:26:19.810Z,16.80
2023-04-13T02:28:47.328Z,14.95
2023-04-13T02:31:16.756Z,16.70
2023-04-13T02:33:44.726Z,13.52
2023-04-13T02:36:11.705Z,14.32
2023-04-13T02:38:46.004Z,15.00
2023-04-13T02:41:23.119Z,18.17
2023-04-13T02:43:50.776Z,12.63
2023-04-13T02:46:18.647Z,16.27
2023-04-13T02:48:45.406Z,16.02
2023-04-13T02:51:12.320Z,18.63
2023-04-13T02:53:41.230Z,14.25
2023-04-13T02:56:09.526Z,14.05
2023-04-13T02:58:36.817Z,17.15
2023-04-13T03:01:07.818Z,20.67
2023-04-13T03:03:34.955Z,16.40
2023-04-13T03:06:01.735Z,16.63
2023-04-13T03:08:46.237Z,13.32
2023-04-13T03:11:18.608Z,17.90
2023-04-13T03:13:54.008Z,18.50
2023-04-13T03:16:20.985Z,15.52
2023-04-13T03:18:47.808Z,15.00
2023-04-13T03:21:14.698Z,14.50
2023-04-13T03:23:49.668Z,15.43
2023-04-13T03:26:17.434Z,16.33
2023-04-13T03:28:43.837Z,12.50
2023-04-13T03:31:10.522Z,14.32
2023-04-13T03:33:38.112Z,16.50
2023-04-13T03:36:07.345Z,15.43
2023-04-13T03:38:36.470Z,15.10
2023-04-13T03:41:03.340Z,12.88
2023-04-13T03:43:31.632Z,17.17
2023-04-13T03:46:03.257Z,20.67
2023-04-13T03:48:30.869Z,11.98
2023-04-13T03:50:58.695Z,13.48
2023-04-13T03:53:31.559Z,15.45
2023-04-13T03:55:58.408Z,16.33
2023-04-13T03:58:24.840Z,12.90
2023-04-13T04:00:51.600Z,14.32
2023-04-13T04:03:30.481Z,12.80
2023-04-13T04:06:01.930Z,13.75
2023-04-13T04:08:29.453Z,19.20
2023-04-13T04:11:00.071Z,15.38
2023-04-13T04:13:28.450Z,21.98
2023-04-13T04:15:58.117Z,20.30
2023-04-13T04:18:24.732Z,18.23
2023-04-13T04:20:51.925Z,13.80
2023-04-13T04:23:19.896Z,12.45
2023-04-13T04:25:55.167Z,13.35
2023-04-13T04:28:22.065Z,14.55
2023-04-13T04:30:54.349Z,10.68
2023-04-13T04:33:24.728Z,11.27
2023-04-13T04:35:52.394Z,12.80
2023-04-13T04:38:23.607Z,9.93
2023-04-13T04:40:51.300Z,12.80
2023-04-13T04:43:17.728Z,15.43
2023-04-13T04:45:52.218Z,10.90
2023-04-13T04:50:48.932Z,10.57
2023-04-13T04:53:16.571Z,12.25
2023-04-13T04:55:44.568Z,11.20
2023-04-13T04:58:19.615Z,8.98
2023-04-13T05:00:49.876Z,11.90
2023-04-13T05:03:17.349Z,16.58
2023-04-13T05:05:49.330Z,18.25
2023-04-13T05:08:22.063Z,14.77
2023-04-13T05:10:52.880Z,12.13
2023-04-13T05:13:19.538Z,13.43
2023-04-13T05:15:56.074Z,12.35
2023-04-13T05:18:22.569Z,11.63
2023-04-13T05:20:49.142Z,21.92
2023-04-13T05:23:15.586Z,16.67
2023-04-13T05:25:49.661Z,19.20
2023-04-13T05:28:21.792Z,16.83
2023-04-13T05:30:48.287Z,20.35
2023-04-13T05:33:17.026Z,19.60
2023-04-13T05:35:44.549Z,18.33
2023-04-13T05:38:11.754Z,14.43
2023-04-13T05:40:38.251Z,17.63
2023-04-13T05:43:04.939Z,16.05
2023-04-13T05:45:35.549Z,20.55
2023-04-13T05:48:12.447Z,17.45
2023-04-13T05:50:41.209Z,17.30
2023-04-13T05:53:08.929Z,16.02
2023-04-13T05:55:47.423Z,20.00
2023-04-13T05:58:14.999Z,18.05
2023-04-13T06:00:41.423Z,17.13
2023-04-13T06:03:13.048Z,17.40
2023-04-13T06:05:39.715Z,19.77
2023-04-13T06:08:06.125Z,13.70
2023-04-13T06:10:32.550Z,13.38
2023-04-13T06:12:59.329Z,12.00
2023-04-13T06:15:26.126Z,14.38
2023-04-13T06:17:53.625Z,15.45
2023-04-13T06:20:23.372Z,18.20
2023-04-13T06:22:49.794Z,14.55
2023-04-13T06:25:19.542Z,13.32
2023-04-13T06:27:49.730Z,9.13
2023-04-13T06:30:16.794Z,12.82
2023-04-13T06:32:43.941Z,10.95
2023-04-13T06:35:14.623Z,13.43
2023-04-13T06:37:45.309Z,12.88
2023-04-13T06:40:16.932Z,8.85
2023-04-13T06:42:54.372Z,12.20
2023-04-13T06:45:46.739Z,11.60
2023-04-13T06:48:19.487Z,10.88
2023-04-13T06:50:48.349Z,8.55
2023-04-13T06:53:14.779Z,7.82
2023-04-13T06:55:41.613Z,8.95
2023-04-13T06:58:08.943Z,9.15
2023-04-13T07:00:35.541Z,15.82
2023-04-13T07:03:02.280Z,8.07
2023-04-13T07:05:29.877Z,8.30
2023-04-13T07:08:02.997Z,6.07
2023-04-13T07:10:29.770Z,8.35
2023-04-13T07:12:59.828Z,6.50
2023-04-13T07:15:28.957Z,4.38
2023-04-13T07:17:55.969Z,5.63
2023-04-13T07:20:22.446Z,4.35
2023-04-13T07:22:48.857Z,8.13
2023-04-13T07:25:15.736Z,4.03
2023-04-13T07:27:42.206Z,3.30
2023-04-13T07:30:08.936Z,3.20
2023-04-13T07:32:40.867Z,4.88
2023-04-13T07:35:08.619Z,8.82
2023-04-13T07:37:37.023Z,8.55
2023-04-13T07:40:04.434Z,4.90
2023-04-13T07:42:32.710Z,4.80
2023-04-13T07:44:59.124Z,5.95
2023-04-13T07:47:27.571Z,4.55
2023-04-13T07:49:59.234Z,6.53
2023-04-13T07:52:26.379Z,6.95
2023-04-13T07:54:53.753Z,7.43
2023-04-13T07:57:22.327Z,9.82
2023-04-13T07:59:55.600Z,4.43
2023-04-13T08:02:23.315Z,6.32
2023-04-13T08:04:53.034Z,6.07
2023-04-13T08:09:52.429Z,3.97
2023-04-13T08:12:19.331Z,6.75
2023-04-13T08:14:47.229Z,4.85
2023-04-13T08:17:13.821Z,6.43
2023-04-13T08:19:41.062Z,9.10
2023-04-13T08:22:11.589Z,4.53
2023-04-13T08:24:38.067Z,3.38
2023-04-13T08:27:07.291Z,5.55
2023-04-13T08:29:34.091Z,3.10
2023-04-13T08:32:01.062Z,3.15
2023-04-13T08:34:29.314Z,3.88
2023-04-13T08:36:55.813Z,3.13
2023-04-13T08:39:25.065Z,8.57
2023-04-13T08:41:51.915Z,3.65
2023-04-13T08:44:20.653Z,5.03
2023-04-13T08:46:51.316Z,4.45
2023-04-13T08:49:25.426Z,3.40
2023-04-13T08:52:24.640Z,2.87
2023-04-13T08:54:54.486Z,4.85
2023-04-13T08:57:29.400Z,10.52
2023-04-13T08:59:57.487Z,4.47
2023-04-13T09:02:28.247Z,7.57
2023-04-13T09:05:06.038Z,4.88
2023-04-13T09:07:36.549Z,4.90
2023-04-13T09:10:09.445Z,3.03
2023-04-13T09:12:42.706Z,2.63
2023-04-13T09:15:14.669Z,1.88
2023-04-13T09:17:50.516Z,1.58
2023-04-13T09:20:23.032Z,4.78
2023-04-13T09:22:51.499Z,5.50
2023-04-13T09:25:25.900Z,4.80
2023-04-13T09:27:52.678Z,3.97
2023-04-13T09:30:23.518Z,4.15
2023-04-13T09:33:05.759Z,2.45
2023-04-13T09:35:36.074Z,3.05
2023-04-13T09:38:03.062Z,3.87
2023-04-13T09:40:29.539Z,1.88
2023-04-13T09:43:07.919Z,2.97
2023-04-13T09:45:39.327Z,5.00
2023-04-13T09:48:16.996Z,1.73
2023-04-13T09:50:44.109Z,2.35
2023-04-13T09:53:10.839Z,3.90
2023-04-13T09:55:38.480Z,5.88
2023-04-13T09:58:13.612Z,3.80
2023-04-13T10:00:42.029Z,4.15
2023-04-13T10:03:13.496Z,2.83
2023-04-13T10:05:58.023Z,3.35
2023-04-13T10:08:36.553Z,9.50
2023-04-13T10:11:08.082Z,3.10
2023-04-13T10:13:45.797Z,3.77
2023-04-13T10:16:42.880Z,2.60
2023-04-13T10:19:12.485Z,2.92
2023-04-13T10:21:42.717Z,1.92
2023-04-13T10:24:12.713Z,3.97
2023-04-13T10:26:41.344Z,3.58
2023-04-13T10:29:13.406Z,5.30
2023-04-13T10:31:47.922Z,2.55
2023-04-13T10:34:25.589Z,2.53
2023-04-13T10:36:55.188Z,3.55
2023-04-13T10:39:27.382Z,3.92
2023-04-13T10:42:03.444Z,4.63
2023-04-13T10:44:52.324Z,6.45
2023-04-13T10:47:21.026Z,2.42
2023-04-13T10:49:48.713Z,4.30
2023-04-13T10:52:16.207Z,2.53
2023-04-13T10:54:43.829Z,3.95
2023-04-13T10:57:11.502Z,1.42
2023-04-13T10:59:58.947Z,5.43
2023-04-13T11:02:31.394Z,4.78
2023-04-13T11:04:58.854Z,3.35
2023-04-13T11:07:28.664Z,2.67
2023-04-13T11:10:04.138Z,3.70
2023-04-13T11:12:30.722Z,3.80
2023-04-13T11:14:57.332Z,2.42
2023-04-13T11:17:23.937Z,3.15
2023-04-13T11:19:51.903Z,2.20
2023-04-13T11:22:22.557Z,3.80
2023-04-13T11:24:49.915Z,5.03
2023-04-13T11:27:17.046Z,5.68
2023-04-13T11:29:43.531Z,2.92
2023-04-13T11:32:18.596Z,3.25
2023-04-13T11:34:45.270Z,2.90
2023-04-13T11:37:11.689Z,2.70
2023-04-13T11:39:39.286Z,4.35
2023-04-13T11:42:06.956Z,7.38
2023-04-13T11:44:37.223Z,3.85
2023-04-13T11:47:04.394Z,5.93
2023-04-13T11:49:32.061Z,4.22
2023-04-13T11:52:02.767Z,4.43
2023-04-13T11:54:30.244Z,5.57
2023-04-13T11:56:57.519Z,2.25
2023-04-13T11:59:24.793Z,3.17
2023-04-13T12:02:00.093Z,5.45
2023-04-13T12:04:36.976Z,2.55
2023-04-13T12:07:10.635Z,7.85
2023-04-13T12:09:56.277Z,3.53
2023-04-13T12:15:13.787Z,3.75
2023-04-13T12:17:49.652Z,5.60
2023-04-13T12:20:16.916Z,3.55
2023-04-13T12:25:15.338Z,1.77
2023-04-13T12:27:42.371Z,3.85
2023-04-13T12:30:13.533Z,3.13
2023-04-13T12:32:44.426Z,5.03
2023-04-13T12:35:10.921Z,2.50
2023-04-13T12:37:43.586Z,5.18
2023-04-13T12:40:13.307Z,3.22
2023-04-13T12:42:42.641Z,4.03
2023-04-13T12:45:09.695Z,5.10
2023-04-13T12:47:37.059Z,5.90
2023-04-13T12:50:08.076Z,4.97
2023-04-13T12:52:35.451Z,3.17
2023-04-13T12:55:02.369Z,1.65
2023-04-13T12:57:29.674Z,2.42
2023-04-13T12:59:57.010Z,2.70
2023-04-13T13:02:24.443Z,7.63
2023-04-13T13:04:51.773Z,7.13
2023-04-13T13:07:19.114Z,3.95
2023-04-13T13:09:45.900Z,3.20
2023-04-13T13:12:12.299Z,3.58
2023-04-13T13:14:38.830Z,3.40
2023-04-13T13:17:05.286Z,3.38
2023-04-13T13:19:31.703Z,5.70
2023-04-13T13:21:59.842Z,3.83
2023-04-13T13:24:29.752Z,2.60
2023-04-13T13:29:33.306Z,4.43
2023-04-13T13:32:00.431Z,2.75
2023-04-13T13:34:39.065Z,3.40
2023-04-13T13:37:05.740Z,5.45
2023-04-13T13:39:32.325Z,2.38
2023-04-13T13:41:58.941Z,7.78
2023-04-13T13:44:25.427Z,1.67
2023-04-13T13:46:51.870Z,6.45
2023-04-13T13:49:20.576Z,5.35
2023-04-13T13:52:05.321Z,4.40
2023-04-13T13:54:39.444Z,3.47
2023-04-13T13:57:05.858Z,4.28
2023-04-13T13:59:32.298Z,4.60
2023-04-13T14:01:59.852Z,4.45
2023-04-13T14:04:26.475Z,5.28
2023-04-13T14:06:52.901Z,2.55
2023-04-13T14:09:19.310Z,7.35
2023-04-13T14:11:45.766Z,5.15
2023-04-13T14:14:21.032Z,3.75
2023-04-13T14:16:48.553Z,4.60
2023-04-13T14:19:14.985Z,6.53
2023-04-13T14:21:56.605Z,6.13
2023-04-13T14:24:25.226Z,5.10
2023-04-13T14:26:52.686Z,3.15
2023-04-13T14:29:19.095Z,2.97
2023-04-13T14:31:45.650Z,2.50
2023-04-13T14:34:12.182Z,6.60
2023-04-13T14:36:39.154Z,5.53
2023-04-13T14:39:06.197Z,1.35
2023-04-13T14:41:32.632Z,3.08
2023-04-13T14:43:59.053Z,3.60
2023-04-13T14:46:27.912Z,2.80
2023-04-13T14:48:54.336Z,2.83
2023-04-13T14:51:21.428Z,2.75
2023-04-13T14:53:47.826Z,6.90
2023-04-13T14:56:14.241Z,2.72
2023-04-13T14:58:43.206Z,3.05
2023-04-13T15:01:19.851Z,2.83
2023-04-13T15:03:46.911Z,4.25
2023-04-13T15:06:14.118Z,2.70
2023-04-13T15:08:55.898Z,1.80
2023-04-13T15:11:22.676Z,2.15
2023-04-13T15:13:49.241Z,3.15
2023-04-13T15:16:16.158Z,2.53
2023-04-13T15:18:42.639Z,2.38
2023-04-13T15:21:09.048Z,2.88
2023-04-13T15:23:36.452Z,3.72
2023-04-13T15:26:02.987Z,1.17
2023-04-13T15:28:29.438Z,3.63
2023-04-13T15:30:55.844Z,3.25
2023-04-13T15:33:22.256Z,3.88
2023-04-13T15:35:48.691Z,3.33
2023-04-13T15:38:15.091Z,3.85
2023-04-13T15:40:42.146Z,4.88
2023-04-13T15:43:08.575Z,8.13
2023-04-13T15:45:35.415Z,2.28
2023-04-13T15:48:02.734Z,4.43
2023-04-13T15:50:29.269Z,4.95
2023-04-13T15:52:57.037Z,2.63
2023-04-13T15:55:23.541Z,3.38
2023-04-13T15:57:50.679Z,3.40
2023-04-13T16:00:17.425Z,10.65
2023-04-13T16:02:44.059Z,6.25
2023-04-13T16:05:10.577Z,5.95
2023-04-13T16:07:36.991Z,6.28
2023-04-13T16:10:04.261Z,3.75
2023-04-13T16:12:34.721Z,3.80
2023-04-13T16:15:04.264Z,6.72
2023-04-13T16:17:31.725Z,5.18
2023-04-13T16:20:08.222Z,3.67
2023-04-13T16:22:37.624Z,4.05
2023-04-13T16:25:05.508Z,6.22
2023-04-13T16:27:32.461Z,4.32
2023-04-13T16:29:59.735Z,3.97
2023-04-13T16:32:26.286Z,4.65
2023-04-13T16:34:52.871Z,2.30
2023-04-13T16:37:19.281Z,4.22
2023-04-13T16:39:46.819Z,3.20
2023-04-13T16:42:13.899Z,3.25
2023-04-13T16:44:40.336Z,7.00
2023-04-13T16:47:06.742Z,4.30
2023-04-13T16:49:33.448Z,4.10
2023-04-13T16:52:00.203Z,4.15
2023-04-13T16:54:27.159Z,4.43
2023-04-13T16:56:53.678Z,3.17
2023-04-13T16:59:20.933Z,4.60
2023-04-13T17:01:47.549Z,5.32
2023-04-13T17:04:14.133Z,3.30
2023-04-13T17:06:41.022Z,7.15
2023-04-13T17:09:08.154Z,5.47
2023-04-13T17:11:34.594Z,4.25
2023-04-13T17:14:01.054Z,5.00
2023-04-13T17:16:29.426Z,5.30
2023-04-13T17:18:56.627Z,3.58
2023-04-13T17:21:23.141Z,5.60
2023-04-13T17:23:49.634Z,3.97
2023-04-13T17:26:16.295Z,4.22
2023-04-13T17:28:42.699Z,3.60
2023-04-13T17:31:09.142Z,2.50
2023-04-13T17:33:35.545Z,1.30
2023-04-13T17:36:01.947Z,2.42
2023-04-13T17:38:28.393Z,2.63
2023-04-13T17:40:54.810Z,3.08
2023-04-13T17:43:21.201Z,4.45
2023-04-13T17:45:47.673Z,5.90
2023-04-13T17:48:14.155Z,3.17
2023-04-13T17:50:40.564Z,1.58
2023-04-13T17:53:06.959Z,3.63
2023-04-13T17:55:36.630Z,4.00
2023-04-13T17:58:03.063Z,2.22
2023-04-13T18:00:29.445Z,7.57
2023-04-13T18:02:56.035Z,2.80
2023-04-13T18:05:22.624Z,3.17
2023-04-13T18:07:49.357Z,4.20
2023-04-13T18:10:15.746Z,3.42
2023-04-13T18:12:42.296Z,4.45
2023-04-13T18:15:09.387Z,4.72
2023-04-13T18:17:36.624Z,7.45
2023-04-13T18:20:03.353Z,4.63
2023-04-13T18:22:29.934Z,8.10
2023-04-13T18:24:56.328Z,5.57
2023-04-13T18:27:23.114Z,3.45
2023-04-13T18:29:49.510Z,2.20
2023-04-13T18:32:17.061Z,3.72
2023-04-13T18:34:44.130Z,5.20
2023-04-13T18:37:11.303Z,2.25
2023-04-13T18:39:38.326Z,8.10
2023-04-13T18:42:04.802Z,3.83
2023-04-13T18:44:31.215Z,4.93
2023-04-13T18:46:57.628Z,3.60
2023-04-13T18:49:24.063Z,2.72
2023-04-13T18:51:50.697Z,4.05
2023-04-13T18:54:17.149Z,1.77
2023-04-13T18:56:43.536Z,4.35
2023-04-13T18:59:12.825Z,5.30
2023-04-13T19:01:39.289Z,5.15
2023-04-13T19:04:06.134Z,5.15
2023-04-13T19:06:32.972Z,2.00
2023-04-13T19:08:59.388Z,6.57
2023-04-13T19:11:27.523Z,6.40
2023-04-13T19:13:54.191Z,4.45
2023-04-13T19:16:21.737Z,7.63
2023-04-13T19:18:48.215Z,7.13
2023-04-13T19:21:14.599Z,5.55
2023-04-13T19:23:40.987Z,6.43
2023-04-13T19:26:07.538Z,3.95
2023-04-13T19:28:33.933Z,4.05
2023-04-13T19:31:00.500Z,5.53
2023-04-13T19:33:26.901Z,5.10
2023-04-13T19:35:53.384Z,6.60
2023-04-13T19:38:19.912Z,5.68
2023-04-13T19:40:46.308Z,4.40
2023-04-13T19:43:12.751Z,6.85
2023-04-13T19:45:40.629Z,3.28
2023-04-13T19:48:07.149Z,3.80
2023-04-13T19:50:33.583Z,6.65
2023-04-13T19:53:00.022Z,3.38
2023-04-13T19:55:28.228Z,8.55
2023-04-13T19:57:54.621Z,9.52
2023-04-13T20:00:22.312Z,5.68
2023-04-13T20:02:50.833Z,7.32
2023-04-13T20:05:19.813Z,4.53
2023-04-13T20:07:46.234Z,6.32
2023-04-13T20:10:12.825Z,5.03
2023-04-13T20:12:39.580Z,9.02
2023-04-13T20:15:06.870Z,7.78
2023-04-13T20:17:33.380Z,8.07
2023-04-13T20:20:00.138Z,4.95
2023-04-13T20:22:26.562Z,4.85
2023-04-13T20:24:53.061Z,9.27
2023-04-13T20:27:21.471Z,6.95
2023-04-13T20:29:48.830Z,5.75
2023-04-13T20:32:15.843Z,14.40
2023-04-13T20:34:42.972Z,10.18
2023-04-13T20:37:14.380Z,7.63
2023-04-13T20:39:50.090Z,8.73
2023-04-13T20:42:20.436Z,8.27
2023-04-13T20:44:46.960Z,7.53
2023-04-13T20:47:13.796Z,8.15
2023-04-13T20:49:47.099Z,7.40
2023-04-13T20:52:14.042Z,5.53
2023-04-13T20:54:41.440Z,8.60
2023-04-13T20:57:09.156Z,13.48
2023-04-13T20:59:37.223Z,10.10
2023-04-13T21:02:04.645Z,11.00
2023-04-13T21:04:31.573Z,9.45
2023-04-13T21:06:57.977Z,12.95
2023-04-13T21:09:24.375Z,7.88
2023-04-13T21:11:50.796Z,10.98
2023-04-13T21:14:21.142Z,9.77
2023-04-13T21:16:47.615Z,7.80
2023-04-13T21:19:14.036Z,10.43
2023-04-13T21:21:40.649Z,12.65
2023-04-13T21:24:07.268Z,10.75
2023-04-13T21:26:33.656Z,12.18
2023-04-13T21:29:00.350Z,11.95
2023-04-13T21:31:26.753Z,13.82
2023-04-13T21:33:54.607Z,7.47
2023-04-13T21:38:50.331Z,8.60
2023-04-13T21:41:20.886Z,5.78
2023-04-13T21:43:47.973Z,9.82
2023-04-13T21:46:15.626Z,6.32
2023-04-13T21:48:42.237Z,6.63
2023-04-13T21:51:09.479Z,10.63
2023-04-13T21:53:36.518Z,6.10
2023-04-13T21:56:03.181Z,7.43
2023-04-13T21:58:38.348Z,6.13
2023-04-13T22:01:04.941Z,12.18
2023-04-13T22:03:31.623Z,6.43
2023-04-13T22:05:58.416Z,20.42
2023-04-13T22:08:24.816Z,10.65
2023-04-13T22:10:51.214Z,6.97
2023-04-13T22:13:17.663Z,15.07
2023-04-13T22:15:44.122Z,18.20
2023-04-13T22:18:11.044Z,10.13
2023-04-13T22:20:37.539Z,7.97
2023-04-13T22:23:03.952Z,8.35
2023-04-13T22:25:30.362Z,7.40
2023-04-13T22:27:59.570Z,10.55
2023-04-13T22:30:26.173Z,10.25
2023-04-13T22:32:52.616Z,11.80
2023-04-13T22:35:19.083Z,6.10
2023-04-13T22:37:45.483Z,6.30
2023-04-13T22:40:12.017Z,7.28
2023-04-13T22:42:38.427Z,9.10
2023-04-13T22:45:05.207Z,9.25
2023-04-13T22:47:31.701Z,7.85
2023-04-13T22:49:59.972Z,6.90
2023-04-13T22:52:26.793Z,5.90
2023-04-13T22:54:53.756Z,6.57
2023-04-13T22:57:20.714Z,6.18
2023-04-13T22:59:47.337Z,9.32
2023-04-13T23:02:13.752Z,9.25
2023-04-13T23:04:40.298Z,7.57
2023-04-13T23:07:06.837Z,8.20
2023-04-13T23:09:33.445Z,6.35
2023-04-13T23:11:59.844Z,8.00
2023-04-13T23:14:26.267Z,6.90
2023-04-13T23:16:52.661Z,10.15
2023-04-13T23:19:22.189Z,6.85
2023-04-13T23:21:48.591Z,12.30
2023-04-13T23:24:14.974Z,10.38
2023-04-13T23:26:41.382Z,5.53
2023-04-13T23:29:07.890Z,9.15
2023-04-13T23:31:34.315Z,13.77
2023-04-13T23:34:00.733Z,9.18
2023-04-13T23:36:27.518Z,8.93
2023-04-13T23:38:53.929Z,9.90
2023-04-13T23:41:21.100Z,6.07
2023-04-13T23:43:47.523Z,6.95
2023-04-13T23:46:17.169Z,7.85
2023-04-13T23:48:43.561Z,14.60
2023-04-13T23:51:09.986Z,10.60
2023-04-13T23:53:36.652Z,8.80
2023-04-13T23:56:03.072Z,12.05
2023-04-13T23:58:29.523Z,7.30
