createdAt,value
2018-12-09T00:01:28.773Z,98616.80
2018-12-09T00:04:30.324Z,98613.77
2018-12-09T00:07:31.948Z,98610.80
2018-12-09T00:10:33.594Z,98602.65
2018-12-09T00:13:35.233Z,98593.97
2018-12-09T00:16:36.786Z,98589.10
2018-12-09T00:19:38.523Z,98589.66
2018-12-09T00:22:40.147Z,98588.30
2018-12-09T00:25:41.900Z,98576.30
2018-12-09T00:28:43.561Z,98574.39
2018-12-09T00:31:45.093Z,98565.98
2018-12-09T00:34:46.633Z,98551.85
2018-12-09T00:37:48.384Z,98546.72
2018-12-09T00:40:50.022Z,98531.21
2018-12-09T00:43:51.647Z,98532.31
2018-12-09T00:46:53.195Z,98529.59
2018-12-09T00:49:54.951Z,98528.77
2018-12-09T00:52:56.476Z,98519.50
2018-12-09T00:55:58.016Z,98512.94
2018-12-09T00:58:59.456Z,98503.96
2018-12-09T01:02:03.368Z,98494.70
2018-12-09T01:05:04.988Z,98497.13
2018-12-09T01:08:06.378Z,98476.63
2018-12-09T01:11:08.093Z,98485.03
2018-12-09T01:14:09.724Z,98469.27
2018-12-09T01:17:11.149Z,98449.66
2018-12-09T01:20:12.686Z,98435.73
2018-12-09T01:23:14.255Z,98440.14
2018-12-09T01:26:15.661Z,98432.88
2018-12-09T01:29:17.398Z,98430.17
2018-12-09T01:32:19.563Z,98418.32
2018-12-09T01:35:21.017Z,98403.38
2018-12-09T01:38:22.447Z,98398.77
2018-12-09T01:41:23.988Z,98388.97
2018-12-09T01:44:25.413Z,98395.16
2018-12-09T01:47:26.856Z,98385.31
2018-12-09T01:50:28.173Z,98378.22
2018-12-09T01:53:41.917Z,98367.23
2018-12-09T01:56:43.436Z,98345.43
2018-12-09T01:59:44.764Z,98348.33
2018-12-09T02:02:46.099Z,98334.63
2018-12-09T02:05:47.438Z,98328.38
2018-12-09T02:08:48.885Z,98307.86
2018-12-09T02:11:50.319Z,98294.37
2018-12-09T02:14:52.054Z,98280.48
2018-12-09T02:17:53.609Z,98292.09
2018-12-09T02:20:55.035Z,98279.02
2018-12-09T02:23:56.364Z,98266.13
2018-12-09T02:26:57.813Z,98254.85
2018-12-09T02:29:59.136Z,98249.71
2018-12-09T02:33:00.586Z,98241.45
2018-12-09T02:36:02.429Z,98231.11
2018-12-09T02:39:04.435Z,98235.42
2018-12-09T02:42:05.907Z,98223.69
2018-12-09T02:45:07.463Z,98218.83
2018-12-09T02:48:08.893Z,98197.81
2018-12-09T02:51:10.342Z,98191.50
2018-12-09T02:54:11.768Z,98184.50
2018-12-09T02:57:13.299Z,98192.20
2018-12-09T03:00:14.946Z,98175.22
2018-12-09T03:03:16.487Z,98159.05
2018-12-09T03:06:18.028Z,98159.30
2018-12-09T03:09:19.467Z,98157.88
2018-12-09T03:12:21.006Z,98133.04
2018-12-09T03:15:22.550Z,98131.16
2018-12-09T03:18:24.495Z,98136.78
2018-12-09T03:21:25.933Z,98117.04
2018-12-09T03:24:27.365Z,98117.64
2018-12-09T03:27:28.905Z,98118.65
2018-12-09T03:30:30.344Z,98102.18
2018-12-09T03:33:31.787Z,98107.48
2018-12-09T03:36:33.433Z,98092.64
2018-12-09T03:39:35.384Z,98080.54
2018-12-09T03:42:36.909Z,98075.00
2018-12-09T03:45:38.450Z,98068.95
2018-12-09T03:48:39.776Z,98053.91
2018-12-09T03:51:41.225Z,98059.73
2018-12-09T03:54:42.673Z,98040.03
2018-12-09T03:57:44.198Z,98035.62
2018-12-09T04:00:45.630Z,98025.80
2018-12-09T04:03:47.275Z,98015.68
2018-12-09T04:06:48.717Z,98011.08
2018-12-09T04:09:50.363Z,98009.71
2018-12-09T04:12:52.005Z,97998.44
2018-12-09T04:15:53.531Z,98004.50
2018-12-09T04:18:55.094Z,97986.77
2018-12-09T04:21:56.520Z,97980.23
2018-12-09T04:24:58.467Z,97972.94
2018-12-09T04:27:59.904Z,97964.20
2018-12-09T04:31:01.636Z,97971.34
2018-12-09T04:34:03.096Z,97955.92
2018-12-09T04:37:04.725Z,97952.08
2018-12-09T04:40:08.616Z,97959.41
2018-12-09T04:43:09.955Z,97938.95
2018-12-09T04:46:11.394Z,97946.01
2018-12-09T04:49:12.927Z,97949.06
2018-12-09T04:52:14.884Z,97960.45
2018-12-09T04:55:16.442Z,97941.97
2018-12-09T04:58:25.119Z,97960.16
2018-12-09T05:01:26.676Z,97945.77
2018-12-09T05:04:28.199Z,97932.89
2018-12-09T05:07:29.738Z,97921.22
2018-12-09T05:10:31.180Z,97924.70
2018-12-09T05:13:32.723Z,97915.97
2018-12-09T05:16:34.159Z,97913.05
2018-12-09T05:19:35.693Z,97911.73
2018-12-09T05:22:37.247Z,97903.92
2018-12-09T05:25:38.785Z,97896.50
2018-12-09T05:28:40.216Z,97900.22
2018-12-09T05:31:41.755Z,97905.98
2018-12-09T05:34:43.297Z,97890.98
2018-12-09T05:37:45.244Z,97888.88
2018-12-09T05:40:46.896Z,97882.80
2018-12-09T05:43:48.426Z,97900.20
2018-12-09T05:46:49.968Z,97878.39
2018-12-09T05:49:51.284Z,97881.68
2018-12-09T05:52:52.615Z,97881.06
2018-12-09T05:55:53.954Z,97860.23
2018-12-09T05:58:55.515Z,97864.14
2018-12-09T06:02:08.005Z,97866.92
2018-12-09T06:05:09.416Z,97864.67
2018-12-09T06:08:10.959Z,97856.15
2018-12-09T06:11:12.617Z,97865.93
2018-12-09T06:14:14.055Z,97872.98
2018-12-09T06:17:15.698Z,97868.14
2018-12-09T06:20:17.121Z,97863.49
2018-12-09T06:23:18.769Z,97864.16
2018-12-09T06:26:20.633Z,97854.56
2018-12-09T06:29:22.155Z,97869.27
2018-12-09T06:32:23.890Z,97846.94
2018-12-09T06:35:25.440Z,97846.19
2018-12-09T06:38:26.970Z,97844.32
2018-12-09T06:41:46.723Z,97843.84
2018-12-09T06:44:48.493Z,97841.51
2018-12-09T06:47:50.132Z,97845.03
2018-12-09T06:50:51.849Z,97847.15
2018-12-09T06:53:53.702Z,97860.82
2018-12-09T06:56:55.547Z,97851.84
2018-12-09T06:59:57.408Z,97852.05
2018-12-09T07:02:59.048Z,97841.39
2018-12-09T07:06:00.788Z,97841.89
2018-12-09T07:09:04.368Z,97845.10
2018-12-09T07:12:07.154Z,97849.75
2018-12-09T07:15:08.969Z,97850.69
2018-12-09T07:18:12.724Z,97848.55
2018-12-09T07:21:14.820Z,97858.05
2018-12-09T07:24:16.572Z,97859.01
2018-12-09T07:27:18.417Z,97860.64
2018-12-09T07:30:20.179Z,97865.42
2018-12-09T07:33:21.819Z,97856.33
2018-12-09T07:36:23.436Z,97850.89
2018-12-09T07:39:25.203Z,97850.13
2018-12-09T07:42:26.821Z,97843.52
2018-12-09T07:45:29.796Z,97849.52
2018-12-09T07:48:31.557Z,97860.76
2018-12-09T07:51:33.077Z,97840.10
2018-12-09T07:54:35.037Z,97844.42
2018-12-09T07:57:36.668Z,97844.60
2018-12-09T08:00:38.328Z,97852.11
2018-12-09T08:03:40.377Z,97844.59
2018-12-09T08:06:49.077Z,97859.66
2018-12-09T08:09:50.718Z,97862.62
2018-12-09T08:12:52.248Z,97863.99
2018-12-09T08:15:53.897Z,97858.30
2018-12-09T08:18:55.658Z,97868.09
2018-12-09T08:21:57.408Z,97872.34
2018-12-09T08:24:59.028Z,97871.45
2018-12-09T08:28:00.566Z,97874.45
2018-12-09T08:31:02.207Z,97887.09
2018-12-09T08:34:03.843Z,97890.09
2018-12-09T08:37:05.494Z,97885.36
2018-12-09T08:40:07.134Z,97893.60
2018-12-09T08:43:08.774Z,97899.00
2018-12-09T08:46:10.429Z,97900.58
2018-12-09T08:49:12.170Z,97912.69
2018-12-09T08:52:14.011Z,97906.66
2018-12-09T08:55:15.826Z,97922.36
2018-12-09T08:58:18.002Z,97917.70
2018-12-09T09:01:20.669Z,97915.90
2018-12-09T09:04:22.429Z,97916.78
2018-12-09T09:07:24.053Z,97920.54
2018-12-09T09:10:27.586Z,97933.59
2018-12-09T09:13:29.590Z,97938.37
2018-12-09T09:16:31.250Z,97937.35
2018-12-09T09:19:32.890Z,97936.70
2018-12-09T09:22:36.342Z,97933.48
2018-12-09T09:25:38.311Z,97945.30
2018-12-09T09:28:39.942Z,97955.42
2018-12-09T09:31:41.610Z,97951.17
2018-12-09T09:34:43.128Z,97963.09
2018-12-09T09:37:44.782Z,97960.39
2018-12-09T09:40:46.305Z,97963.94
2018-12-09T09:43:48.163Z,97955.63
2018-12-09T09:46:50.937Z,97963.95
2018-12-09T09:49:52.777Z,97973.33
2018-12-09T09:52:54.417Z,97975.52
2018-12-09T09:55:56.159Z,97970.69
2018-12-09T09:58:57.795Z,97984.41
2018-12-09T10:01:59.333Z,97986.30
2018-12-09T10:05:00.997Z,97980.45
2018-12-09T10:08:02.736Z,97976.06
2018-12-09T10:11:04.489Z,97970.33
2018-12-09T10:14:06.221Z,97965.70
2018-12-09T10:17:07.960Z,97985.02
2018-12-09T10:20:43.165Z,97982.94
2018-12-09T10:23:45.028Z,97990.84
2018-12-09T10:27:40.580Z,97993.61
2018-12-09T10:30:56.237Z,97998.91
2018-12-09T10:34:11.708Z,97978.95
2018-12-09T10:37:27.402Z,97973.63
2018-12-09T10:40:42.828Z,97976.00
2018-12-09T10:44:35.948Z,97983.11
2018-12-09T10:47:50.923Z,97976.99
2018-12-09T10:51:30.511Z,97976.52
2018-12-09T10:54:42.568Z,97960.36
2018-12-09T10:59:18.868Z,97978.82
2018-12-09T11:02:20.828Z,97959.83
2018-12-09T11:05:26.345Z,97971.42
2018-12-09T11:07:28.348Z,97974.25
2018-12-09T11:09:30.124Z,97960.49
2018-12-09T11:11:32.089Z,97976.73
2018-12-09T11:13:33.968Z,97971.75
2018-12-09T11:15:35.748Z,97971.53
2018-12-09T11:17:37.529Z,97977.80
2018-12-09T11:19:39.409Z,97979.83
2018-12-09T11:21:41.173Z,97972.41
2018-12-09T11:23:43.050Z,97973.07
2018-12-09T11:26:57.499Z,97961.62
2018-12-09T11:29:01.084Z,97977.11
2018-12-09T11:31:03.309Z,97974.86
2018-12-09T11:33:05.068Z,97995.34
2018-12-09T11:35:16.075Z,97967.63
2018-12-09T11:38:56.708Z,97962.45
2018-12-09T11:40:58.977Z,97952.39
2018-12-09T11:44:32.962Z,97982.41
2018-12-09T11:46:34.945Z,97969.28
2018-12-09T11:48:36.609Z,97970.52
2018-12-09T11:50:38.406Z,97966.16
2018-12-09T11:52:40.394Z,97967.86
2018-12-09T11:54:42.475Z,97966.42
2018-12-09T11:56:44.341Z,97977.61
2018-12-09T11:58:46.112Z,97956.48
2018-12-09T12:00:47.984Z,97966.23
2018-12-09T12:02:49.998Z,97961.32
2018-12-09T12:04:51.742Z,97989.36
2018-12-09T12:08:44.371Z,97966.95
2018-12-09T12:10:46.133Z,97980.00
2018-12-09T12:14:50.611Z,97972.99
2018-12-09T12:16:52.699Z,97974.13
2018-12-09T12:18:54.890Z,97963.83
2018-12-09T12:20:56.750Z,97981.87
2018-12-09T12:22:58.738Z,97979.92
2018-12-09T12:25:00.621Z,97979.69
2018-12-09T12:27:02.505Z,97976.45
2018-12-09T12:29:04.488Z,97977.10
2018-12-09T12:31:06.261Z,97982.43
2018-12-09T12:33:08.141Z,97996.50
2018-12-09T12:35:10.111Z,97990.56
2018-12-09T12:37:11.903Z,97994.98
2018-12-09T12:39:13.874Z,98011.42
2018-12-09T12:41:15.642Z,97999.09
2018-12-09T12:43:17.425Z,97988.98
2018-12-09T12:45:19.417Z,98000.83
2018-12-09T12:47:21.178Z,97993.06
2018-12-09T12:49:22.977Z,98005.78
2018-12-09T12:51:24.957Z,97998.89
2018-12-09T12:53:26.841Z,98003.39
2018-12-09T12:55:28.718Z,98011.46
2018-12-09T12:57:30.570Z,98013.73
2018-12-09T12:59:32.246Z,98014.21
2018-12-09T13:01:34.138Z,98010.80
2018-12-09T13:03:36.018Z,98001.16
2018-12-09T13:05:37.804Z,98005.32
2018-12-09T13:07:39.675Z,98041.11
2018-12-09T13:09:41.566Z,98016.23
2018-12-09T13:11:43.448Z,98015.84
2018-12-09T13:13:45.195Z,98019.54
2018-12-09T13:15:47.186Z,98015.02
2018-12-09T13:17:49.065Z,98022.41
2018-12-09T13:19:50.948Z,98022.64
2018-12-09T13:21:52.847Z,98025.00
2018-12-09T13:23:54.706Z,98025.78
2018-12-09T13:25:56.598Z,98033.14
2018-12-09T13:27:58.462Z,98033.66
2018-12-09T13:30:00.337Z,98041.28
2018-12-09T13:32:02.426Z,98036.33
2018-12-09T13:34:04.505Z,98031.48
2018-12-09T13:36:07.526Z,98042.41
2018-12-09T13:38:09.280Z,98037.27
2018-12-09T13:40:12.294Z,98071.75
2018-12-09T13:42:14.173Z,98056.38
2018-12-09T13:44:16.149Z,98122.34
2018-12-09T13:46:18.147Z,98063.16
2018-12-09T13:48:20.028Z,98054.10
2018-12-09T13:50:22.108Z,98063.11
2018-12-09T13:52:23.970Z,98060.99
2018-12-09T13:54:27.088Z,98051.43
2018-12-09T13:56:29.169Z,98062.87
2018-12-09T13:58:31.048Z,98063.97
2018-12-09T14:00:33.136Z,98077.81
2018-12-09T14:02:35.119Z,98059.24
2018-12-09T14:04:37.293Z,98063.52
2018-12-09T14:06:39.077Z,98073.66
2018-12-09T14:08:40.947Z,98077.13
2018-12-09T14:10:42.936Z,98074.55
2018-12-09T14:12:44.806Z,98073.66
2018-12-09T14:14:46.477Z,98079.50
2018-12-09T14:16:48.376Z,98078.99
2018-12-09T14:18:50.149Z,98075.29
2018-12-09T14:20:51.809Z,98081.73
2018-12-09T14:22:53.687Z,98077.82
2018-12-09T14:24:55.677Z,98086.86
2018-12-09T14:26:57.878Z,98091.43
2018-12-09T14:28:59.966Z,98086.08
2018-12-09T14:31:01.828Z,98089.08
2018-12-09T14:33:10.769Z,98084.23
2018-12-09T14:35:12.743Z,98084.23
2018-12-09T14:37:14.721Z,98089.06
2018-12-09T14:39:16.608Z,98082.91
2018-12-09T14:41:18.393Z,98089.80
2018-12-09T14:43:20.268Z,98090.09
2018-12-09T14:45:22.256Z,98094.28
2018-12-09T14:47:24.236Z,98092.96
2018-12-09T14:49:26.108Z,98090.52
2018-12-09T14:51:28.081Z,98093.13
2018-12-09T14:53:29.977Z,98093.98
2018-12-09T14:55:31.856Z,98086.22
2018-12-09T14:57:33.720Z,98092.58
2018-12-09T14:59:35.517Z,98088.76
2018-12-09T15:01:37.397Z,98088.63
2018-12-09T15:03:39.276Z,98089.48
2018-12-09T15:05:42.178Z,98083.83
2018-12-09T15:07:44.157Z,98091.75
2018-12-09T15:09:46.437Z,98097.27
2018-12-09T15:11:48.309Z,98094.05
2018-12-09T15:13:50.074Z,98099.00
2018-12-09T15:15:52.069Z,98104.45
2018-12-09T15:17:54.057Z,98103.61
2018-12-09T15:19:56.036Z,98103.52
2018-12-09T15:21:58.018Z,98097.77
2018-12-09T15:23:59.899Z,98098.62
2018-12-09T15:26:01.887Z,98093.97
2018-12-09T15:28:04.073Z,98103.23
2018-12-09T15:30:06.666Z,98100.69
2018-12-09T15:32:08.553Z,98100.41
2018-12-09T15:34:10.429Z,98112.59
2018-12-09T15:36:12.602Z,98112.31
2018-12-09T15:38:15.509Z,98112.59
2018-12-09T15:40:17.397Z,98114.66
2018-12-09T15:42:19.377Z,98122.62
2018-12-09T15:44:21.356Z,98120.52
2018-12-09T15:46:23.136Z,98124.98
2018-12-09T15:48:25.117Z,98115.42
2018-12-09T15:50:27.196Z,98123.61
2018-12-09T15:52:29.078Z,98124.98
2018-12-09T15:54:31.456Z,98129.27
2018-12-09T15:56:33.337Z,98132.00
2018-12-09T15:58:35.217Z,98124.88
2018-12-09T16:00:39.144Z,98141.14
2018-12-09T16:02:42.869Z,98147.11
2018-12-09T16:04:46.300Z,98144.42
2018-12-09T16:06:48.148Z,98138.53
2018-12-09T16:08:50.249Z,98140.06
2018-12-09T16:10:52.328Z,98146.33
2018-12-09T16:12:55.237Z,98143.48
2018-12-09T16:14:57.117Z,98141.61
2018-12-09T16:16:59.097Z,98148.55
2018-12-09T16:19:01.077Z,98145.84
2018-12-09T16:21:02.957Z,98158.03
2018-12-09T16:23:04.837Z,98148.36
2018-12-09T16:25:06.917Z,98160.41
2018-12-09T16:27:08.905Z,98165.77
2018-12-09T16:29:11.176Z,98163.55
2018-12-09T16:31:13.061Z,98155.69
2018-12-09T16:33:15.161Z,98169.23
2018-12-09T16:35:17.428Z,98169.96
2018-12-09T16:37:19.721Z,98171.06
2018-12-09T16:39:22.221Z,98168.95
2018-12-09T16:41:24.302Z,98178.53
2018-12-09T16:43:26.801Z,98191.05
2018-12-09T16:45:28.683Z,98189.16
2018-12-09T16:47:30.564Z,98221.88
2018-12-09T16:49:32.544Z,98212.25
2018-12-09T16:51:35.288Z,98215.74
2018-12-09T16:53:37.523Z,98208.92
2018-12-09T16:55:39.404Z,98216.87
2018-12-09T16:57:41.288Z,98208.96
2018-12-09T16:59:43.165Z,98229.95
2018-12-09T17:01:45.563Z,98226.42
2018-12-09T17:03:47.444Z,98275.50
2018-12-09T17:05:49.923Z,98232.80
2018-12-09T17:07:53.350Z,98253.13
2018-12-09T17:09:56.757Z,98247.05
2018-12-09T17:11:59.751Z,98259.75
2018-12-09T17:14:01.944Z,98243.63
2018-12-09T17:16:03.817Z,98269.82
2018-12-09T17:18:07.214Z,98293.28
2018-12-09T17:20:09.625Z,98286.16
2018-12-09T17:22:11.516Z,98258.30
2018-12-09T17:24:17.268Z,98275.28
2018-12-09T17:26:19.151Z,98276.29
2018-12-09T17:28:21.950Z,98283.63
2018-12-09T17:30:24.551Z,98303.31
2018-12-09T17:32:27.023Z,98302.19
2018-12-09T17:34:29.724Z,98302.51
2018-12-09T17:36:32.056Z,98306.69
2018-12-09T17:38:33.994Z,98325.97
2018-12-09T17:40:39.554Z,98301.98
2018-12-09T17:42:41.546Z,98303.59
2018-12-09T17:44:44.450Z,98317.26
2018-12-09T17:46:46.850Z,98316.81
2018-12-09T17:48:48.931Z,98316.30
2018-12-09T17:50:50.904Z,98314.33
2018-12-09T17:52:53.407Z,98332.09
2018-12-09T17:54:55.793Z,98317.81
2018-12-09T17:56:59.114Z,98315.95
2018-12-09T17:59:01.493Z,98307.10
2018-12-09T18:01:04.292Z,98302.53
2018-12-09T18:03:06.274Z,98304.81
2018-12-09T18:05:09.669Z,98310.50
2018-12-09T18:07:12.483Z,98314.69
2018-12-09T18:09:15.381Z,98320.86
2018-12-09T18:11:17.284Z,98328.11
2018-12-09T18:13:19.150Z,98321.32
2018-12-09T18:15:22.146Z,98323.02
2018-12-09T18:17:24.135Z,98335.43
2018-12-09T18:19:27.136Z,98322.10
2018-12-09T18:21:29.019Z,98325.48
2018-12-09T18:23:31.931Z,98328.02
2018-12-09T18:25:34.938Z,98330.78
2018-12-09T18:27:37.217Z,98333.56
2018-12-09T18:29:39.290Z,98348.34
2018-12-09T18:31:42.703Z,98344.84
2018-12-09T18:33:45.727Z,98344.56
2018-12-09T18:35:47.704Z,98353.36
2018-12-09T18:37:49.874Z,98351.39
2018-12-09T18:39:52.358Z,98342.95
2018-12-09T18:41:54.555Z,98347.90
2018-12-09T18:43:59.205Z,98349.63
2018-12-09T18:46:02.613Z,98345.92
2018-12-09T18:48:04.591Z,98353.03
2018-12-09T18:50:08.831Z,98360.45
2018-12-09T18:52:14.361Z,98362.42
2018-12-09T18:54:16.477Z,98368.64
2018-12-09T18:56:20.497Z,98365.03
2018-12-09T18:58:26.125Z,98367.12
2018-12-09T19:00:29.167Z,98364.20
2018-12-09T19:02:32.291Z,98375.66
2018-12-09T19:04:35.900Z,98373.80
2018-12-09T19:06:40.901Z,98374.61
2018-12-09T19:08:43.686Z,98374.37
2018-12-09T19:10:46.787Z,98379.55
2018-12-09T19:12:49.458Z,98390.92
2018-12-09T19:14:52.093Z,98387.55
2018-12-09T19:16:54.337Z,98392.89
2018-12-09T19:18:57.771Z,98392.37
2018-12-09T19:23:13.583Z,98402.20
2018-12-09T19:25:15.964Z,98403.78
2018-12-09T19:27:17.862Z,98405.39
2018-12-09T19:29:20.665Z,98405.43
2018-12-09T19:31:26.523Z,98408.69
2018-12-09T19:33:28.916Z,98406.47
2018-12-09T19:35:31.916Z,98408.80
2018-12-09T19:37:43.311Z,98409.89
2018-12-09T19:39:45.626Z,98414.75
2018-12-09T19:41:49.251Z,98411.83
2018-12-09T19:43:52.193Z,98409.28
2018-12-09T19:45:57.275Z,98410.13
2018-12-09T19:48:00.280Z,98410.89
2018-12-09T19:50:03.004Z,98408.16
2018-12-09T19:52:05.906Z,98409.09
2018-12-09T19:54:08.905Z,98407.56
2018-12-09T19:56:11.086Z,98407.75
2018-12-09T19:58:14.804Z,98410.81
2018-12-09T20:00:16.905Z,98419.56
2018-12-09T20:02:19.079Z,98419.60
2018-12-09T20:04:21.044Z,98426.43
2018-12-09T20:06:23.538Z,98418.55
2018-12-09T20:08:27.785Z,98419.19
2018-12-09T20:12:17.132Z,98436.52
2018-12-09T20:14:19.442Z,98449.18
2018-12-09T20:16:21.205Z,98454.47
2018-12-09T20:18:23.090Z,98450.27
2018-12-09T20:20:29.387Z,98451.28
2018-12-09T20:22:31.869Z,98443.63
2018-12-09T20:24:35.686Z,98451.55
2018-12-09T20:26:37.850Z,98450.42
2018-12-09T20:28:45.060Z,98458.88
2018-12-09T20:30:51.564Z,98452.64
2018-12-09T20:32:54.367Z,98461.13
2018-12-09T20:34:56.370Z,98461.61
2018-12-09T20:36:58.529Z,98464.86
2018-12-09T20:39:02.141Z,98464.30
2018-12-09T20:41:06.739Z,98469.16
2018-12-09T20:43:09.352Z,98468.87
2018-12-09T20:45:11.111Z,98468.31
2018-12-09T20:47:15.162Z,98471.47
2018-12-09T20:49:32.920Z,98466.19
2018-12-09T20:51:35.451Z,98467.28
2018-12-09T20:53:37.195Z,98479.53
2018-12-09T20:55:39.963Z,98471.22
2018-12-09T20:57:42.650Z,98477.22
2018-12-09T20:59:44.756Z,98473.86
2018-12-09T21:01:46.599Z,98471.27
2018-12-09T21:03:48.426Z,98472.64
2018-12-09T21:05:57.959Z,98468.29
2018-12-09T21:07:59.809Z,98483.22
2018-12-09T21:10:01.650Z,98474.95
2018-12-09T21:12:04.432Z,98486.13
2018-12-09T21:16:19.343Z,98475.98
2018-12-09T21:18:21.380Z,98478.95
2018-12-09T21:20:23.329Z,98482.64
2018-12-09T21:22:25.499Z,98481.89
2018-12-09T21:24:28.011Z,98485.08
2018-12-09T21:26:29.871Z,98484.80
2018-12-09T21:28:31.670Z,98491.64
2018-12-09T21:30:33.435Z,98497.97
2018-12-09T21:33:22.138Z,98481.32
2018-12-09T21:35:24.030Z,98486.98
2018-12-09T21:37:26.308Z,98483.89
2018-12-09T21:39:28.179Z,98490.68
2018-12-09T21:41:30.268Z,98489.66
2018-12-09T21:43:32.156Z,98518.44
2018-12-09T21:45:34.028Z,98500.52
2018-12-09T21:47:35.917Z,98500.84
2018-12-09T21:49:37.677Z,98508.50
2018-12-09T21:51:39.477Z,98519.08
2018-12-09T21:53:41.718Z,98522.12
2018-12-09T21:55:43.720Z,98518.05
2018-12-09T21:57:45.608Z,98522.34
2018-12-09T21:59:47.277Z,98520.64
2018-12-09T22:01:49.167Z,98567.56
2018-12-09T22:03:51.045Z,98543.25
2018-12-09T22:05:52.824Z,98545.73
2018-12-09T22:07:54.592Z,98555.01
2018-12-09T22:09:56.467Z,98551.14
2018-12-09T22:11:58.247Z,98551.72
2018-12-09T22:14:00.149Z,98555.03
2018-12-09T22:16:02.217Z,98550.19
2018-12-09T22:18:04.100Z,98565.22
2018-12-09T22:20:05.894Z,98545.05
2018-12-09T22:23:38.221Z,98555.42
2018-12-09T22:26:47.433Z,98558.98
2018-12-09T22:29:49.381Z,98569.36
2018-12-09T22:32:51.219Z,98592.81
2018-12-09T22:35:53.171Z,98586.84
2018-12-09T22:38:55.220Z,98580.81
2018-12-09T22:41:57.365Z,98581.06
2018-12-09T22:44:59.234Z,98605.04
2018-12-09T22:48:00.983Z,98591.73
2018-12-09T22:51:03.028Z,98592.76
2018-12-09T22:54:04.976Z,98593.55
2018-12-09T22:57:06.918Z,98597.44
2018-12-09T23:00:13.879Z,98601.53
2018-12-09T23:03:16.858Z,98602.34
2018-12-09T23:06:18.699Z,98606.71
2018-12-09T23:09:21.788Z,98598.80
2018-12-09T23:12:23.714Z,98604.30
2018-12-09T23:15:25.559Z,98626.69
2018-12-09T23:18:27.530Z,98642.52
2018-12-09T23:21:29.250Z,98624.31
2018-12-09T23:24:31.437Z,98605.05
2018-12-09T23:27:33.268Z,98601.72
2018-12-09T23:30:35.115Z,98616.52
2018-12-09T23:33:36.957Z,98622.78
2018-12-09T23:36:38.796Z,98653.78
2018-12-09T23:39:40.645Z,98622.37
2018-12-09T23:42:42.500Z,98677.75
2018-12-09T23:45:44.348Z,98645.78
2018-12-09T23:48:46.186Z,98622.34
2018-12-09T23:51:48.235Z,98658.91
2018-12-09T23:54:50.197Z,98646.89
2018-12-09T23:57:52.027Z,98639.58
