createdAt,value
2022-11-06T00:00:55.526Z,0.00
2022-11-06T00:01:55.589Z,0.00
2022-11-06T00:02:55.530Z,0.00
2022-11-06T00:03:55.594Z,0.00
2022-11-06T00:04:55.461Z,0.00
2022-11-06T00:05:55.464Z,0.00
2022-11-06T00:06:55.450Z,0.00
2022-11-06T00:07:55.440Z,0.00
2022-11-06T00:08:55.513Z,0.00
2022-11-06T00:09:55.424Z,0.00
2022-11-06T00:10:55.409Z,0.00
2022-11-06T00:11:55.437Z,0.00
2022-11-06T00:12:55.433Z,0.00
2022-11-06T00:13:55.356Z,0.00
2022-11-06T00:14:55.359Z,0.00
2022-11-06T00:15:55.365Z,0.00
2022-11-06T00:16:55.377Z,0.00
2022-11-06T00:17:55.317Z,0.00
2022-11-06T00:18:55.329Z,0.00
2022-11-06T00:19:55.295Z,0.00
2022-11-06T00:20:55.342Z,0.00
2022-11-06T00:21:55.314Z,0.00
2022-11-06T00:22:55.256Z,0.00
2022-11-06T00:23:55.271Z,0.00
2022-11-06T00:24:55.281Z,0.00
2022-11-06T00:25:55.310Z,0.00
2022-11-06T00:26:55.269Z,0.00
2022-11-06T00:27:55.345Z,0.00
2022-11-06T00:28:55.225Z,0.00
2022-11-06T00:29:55.200Z,0.00
2022-11-06T00:30:55.247Z,0.00
2022-11-06T00:31:55.194Z,0.00
2022-11-06T00:32:55.177Z,0.00
2022-11-06T00:33:55.158Z,0.00
2022-11-06T00:34:55.150Z,0.00
2022-11-06T00:35:55.155Z,0.00
2022-11-06T00:36:55.164Z,0.00
2022-11-06T00:37:55.128Z,0.00
2022-11-06T00:38:55.170Z,0.00
2022-11-06T00:39:55.096Z,0.00
2022-11-06T00:40:55.130Z,0.00
2022-11-06T00:41:55.081Z,0.00
2022-11-06T00:42:55.049Z,0.00
2022-11-06T00:43:55.062Z,0.00
2022-11-06T00:44:55.031Z,0.00
2022-11-06T00:45:55.043Z,0.00
2022-11-06T00:46:55.081Z,0.00
2022-11-06T00:47:55.058Z,0.00
2022-11-06T00:48:54.998Z,0.00
2022-11-06T00:49:54.988Z,0.00
2022-11-06T00:50:54.969Z,0.00
2022-11-06T00:51:54.965Z,0.00
2022-11-06T00:52:54.970Z,0.00
2022-11-06T00:53:54.937Z,0.00
2022-11-06T00:54:54.920Z,0.00
2022-11-06T00:55:54.936Z,0.00
2022-11-06T00:56:54.934Z,0.00
2022-11-06T00:57:54.921Z,0.00
2022-11-06T00:58:54.910Z,0.00
2022-11-06T00:59:54.999Z,0.00
2022-11-06T01:00:54.883Z,0.00
2022-11-06T01:01:55.022Z,0.00
2022-11-06T01:02:54.999Z,0.00
2022-11-06T01:03:54.833Z,0.00
2022-11-06T01:04:54.830Z,0.00
2022-11-06T01:05:54.872Z,0.00
2022-11-06T01:06:54.848Z,0.00
2022-11-06T01:07:54.823Z,0.00
2022-11-06T01:08:54.774Z,0.00
2022-11-06T01:09:54.759Z,0.00
2022-11-06T01:10:54.766Z,0.00
2022-11-06T01:12:55.767Z,0.00
2022-11-06T01:13:54.730Z,0.00
2022-11-06T01:14:54.717Z,0.00
2022-11-06T01:15:54.743Z,0.00
2022-11-06T01:16:54.754Z,0.00
2022-11-06T01:17:54.720Z,0.00
2022-11-06T01:18:54.677Z,0.00
2022-11-06T01:19:54.676Z,0.00
2022-11-06T01:20:54.651Z,0.00
2022-11-06T01:21:54.654Z,0.00
2022-11-06T01:22:54.652Z,0.00
2022-11-06T01:23:54.617Z,0.00
2022-11-06T01:24:54.689Z,0.00
2022-11-06T01:25:54.591Z,0.00
2022-11-06T01:27:20.329Z,0.00
2022-11-06T01:27:55.653Z,0.00
2022-11-06T01:28:54.608Z,0.00
2022-11-06T01:29:54.558Z,0.00
2022-11-06T01:30:54.545Z,0.00
2022-11-06T01:31:54.607Z,0.00
2022-11-06T01:32:54.530Z,0.00
2022-11-06T01:33:54.530Z,0.00
2022-11-06T01:34:54.523Z,0.00
2022-11-06T01:35:54.514Z,0.00
2022-11-06T01:36:54.504Z,0.00
2022-11-06T01:37:54.521Z,0.00
2022-11-06T01:38:54.489Z,0.00
2022-11-06T01:39:54.448Z,0.00
2022-11-06T01:40:54.459Z,0.00
2022-11-06T01:41:54.476Z,0.00
2022-11-06T01:42:54.475Z,0.00
2022-11-06T01:43:54.463Z,0.00
2022-11-06T01:44:54.400Z,0.00
2022-11-06T01:45:54.407Z,0.00
2022-11-06T01:46:54.372Z,0.00
2022-11-06T01:47:54.396Z,0.00
2022-11-06T01:48:54.370Z,0.00
2022-11-06T01:49:54.393Z,0.00
2022-11-06T01:50:54.361Z,0.00
2022-11-06T01:51:54.325Z,0.00
2022-11-06T01:52:54.332Z,0.00
2022-11-06T01:53:54.394Z,0.00
2022-11-06T01:54:54.291Z,0.00
2022-11-06T01:55:54.302Z,0.00
2022-11-06T01:56:54.273Z,0.00
2022-11-06T01:57:54.312Z,0.00
2022-11-06T01:58:54.247Z,0.00
2022-11-06T01:59:54.278Z,0.00
2022-11-06T02:00:54.357Z,0.00
2022-11-06T02:01:54.343Z,0.00
2022-11-06T02:02:54.427Z,0.00
2022-11-06T02:03:54.206Z,0.00
2022-11-06T02:04:54.227Z,0.00
2022-11-06T02:05:54.165Z,0.00
2022-11-06T02:06:54.163Z,0.00
2022-11-06T02:07:54.239Z,0.00
2022-11-06T02:08:54.132Z,0.00
2022-11-06T02:09:54.160Z,0.00
2022-11-06T02:10:54.113Z,0.00
2022-11-06T02:11:54.110Z,0.00
2022-11-06T02:12:54.120Z,0.00
2022-11-06T02:13:54.143Z,0.00
2022-11-06T02:14:54.083Z,0.00
2022-11-06T02:15:54.092Z,0.00
2022-11-06T02:16:54.089Z,0.00
2022-11-06T02:17:54.065Z,0.00
2022-11-06T02:18:54.034Z,0.00
2022-11-06T02:19:54.040Z,0.00
2022-11-06T02:20:54.013Z,0.00
2022-11-06T02:21:54.034Z,0.00
2022-11-06T02:22:53.991Z,0.00
2022-11-06T02:23:53.992Z,0.00
2022-11-06T02:24:53.975Z,0.00
2022-11-06T02:25:54.046Z,0.00
2022-11-06T02:26:54.230Z,0.00
2022-11-06T02:27:54.007Z,0.00
2022-11-06T02:28:53.932Z,0.00
2022-11-06T02:29:53.928Z,0.00
2022-11-06T02:30:53.950Z,0.00
2022-11-06T02:31:53.912Z,0.00
2022-11-06T02:32:53.952Z,0.00
2022-11-06T02:33:53.887Z,0.00
2022-11-06T02:34:53.891Z,0.00
2022-11-06T02:35:53.869Z,0.00
2022-11-06T02:36:53.895Z,0.00
2022-11-06T02:37:53.947Z,0.00
2022-11-06T02:38:53.826Z,0.00
2022-11-06T02:39:53.836Z,0.00
2022-11-06T02:40:53.816Z,0.00
2022-11-06T02:41:53.819Z,0.00
2022-11-06T02:42:53.798Z,0.00
2022-11-06T02:43:53.797Z,0.00
2022-11-06T02:44:53.755Z,0.00
2022-11-06T02:45:53.778Z,0.00
2022-11-06T02:46:53.761Z,0.00
2022-11-06T02:47:53.846Z,0.00
2022-11-06T02:48:53.733Z,0.00
2022-11-06T02:49:53.734Z,0.00
2022-11-06T02:50:53.699Z,0.00
2022-11-06T02:51:53.828Z,0.00
2022-11-06T02:52:53.704Z,0.00
2022-11-06T02:53:53.715Z,0.00
2022-11-06T02:54:53.685Z,0.00
2022-11-06T02:55:53.647Z,0.00
2022-11-06T02:56:53.639Z,0.00
2022-11-06T02:57:53.712Z,0.00
2022-11-06T02:58:53.675Z,0.00
2022-11-06T02:59:53.611Z,0.00
2022-11-06T03:00:53.629Z,0.00
2022-11-06T03:01:53.731Z,0.00
2022-11-06T03:02:53.787Z,0.00
2022-11-06T03:03:53.606Z,0.00
2022-11-06T03:04:53.594Z,0.00
2022-11-06T03:05:53.636Z,0.00
2022-11-06T03:06:53.543Z,0.00
2022-11-06T03:07:53.581Z,0.00
2022-11-06T03:08:53.549Z,0.00
2022-11-06T03:09:53.538Z,0.00
2022-11-06T03:10:53.540Z,0.00
2022-11-06T03:11:53.527Z,0.00
2022-11-06T03:12:53.514Z,0.00
2022-11-06T03:13:53.466Z,0.00
2022-11-06T03:14:53.447Z,0.00
2022-11-06T03:15:53.741Z,0.00
2022-11-06T03:16:53.496Z,0.00
2022-11-06T03:17:53.444Z,0.00
2022-11-06T03:18:53.400Z,0.00
2022-11-06T03:19:53.387Z,0.00
2022-11-06T03:20:53.430Z,0.00
2022-11-06T03:21:53.524Z,0.00
2022-11-06T03:22:53.374Z,0.00
2022-11-06T03:23:53.454Z,0.00
2022-11-06T03:24:53.377Z,0.00
2022-11-06T03:25:53.328Z,0.00
2022-11-06T03:26:53.380Z,0.00
2022-11-06T03:27:53.361Z,0.00
2022-11-06T03:28:53.292Z,0.00
2022-11-06T03:29:53.330Z,0.00
2022-11-06T03:30:53.274Z,0.00
2022-11-06T03:31:53.314Z,0.00
2022-11-06T03:32:53.278Z,0.00
2022-11-06T03:33:53.256Z,0.00
2022-11-06T03:34:53.225Z,0.00
2022-11-06T03:35:53.254Z,0.00
2022-11-06T03:36:53.232Z,0.00
2022-11-06T03:37:53.199Z,0.00
2022-11-06T03:38:53.201Z,0.00
2022-11-06T03:39:53.271Z,0.00
2022-11-06T03:40:53.186Z,0.00
2022-11-06T03:41:53.222Z,0.00
2022-11-06T03:42:53.146Z,0.00
2022-11-06T03:43:53.127Z,0.00
2022-11-06T03:44:53.169Z,0.00
2022-11-06T03:45:53.161Z,0.00
2022-11-06T03:46:53.275Z,0.00
2022-11-06T03:47:53.102Z,0.00
2022-11-06T03:48:53.315Z,0.00
2022-11-06T03:49:53.081Z,0.00
2022-11-06T03:50:53.083Z,0.00
2022-11-06T03:51:53.055Z,0.00
2022-11-06T03:52:53.328Z,0.00
2022-11-06T03:53:53.060Z,0.00
2022-11-06T03:54:53.024Z,0.00
2022-11-06T03:55:53.102Z,0.00
2022-11-06T03:56:52.998Z,0.00
2022-11-06T03:57:52.980Z,0.00
2022-11-06T03:58:53.037Z,0.00
2022-11-06T03:59:52.959Z,0.00
2022-11-06T04:00:53.041Z,0.00
2022-11-06T04:01:53.068Z,0.00
2022-11-06T04:02:53.073Z,0.00
2022-11-06T04:03:52.983Z,0.00
2022-11-06T04:04:52.952Z,0.00
2022-11-06T04:05:52.937Z,0.00
2022-11-06T04:06:52.899Z,0.00
2022-11-06T04:07:52.902Z,0.00
2022-11-06T04:08:52.876Z,0.00
2022-11-06T04:09:52.882Z,0.00
2022-11-06T04:10:52.844Z,0.00
2022-11-06T04:11:52.855Z,0.00
2022-11-06T04:12:52.903Z,0.00
2022-11-06T04:13:52.857Z,0.00
2022-11-06T04:14:52.801Z,0.00
2022-11-06T04:15:52.804Z,0.00
2022-11-06T04:16:52.838Z,0.00
2022-11-06T04:17:52.879Z,0.00
2022-11-06T04:18:52.797Z,0.00
2022-11-06T04:19:52.800Z,0.00
2022-11-06T04:20:52.769Z,0.00
2022-11-06T04:21:52.734Z,0.00
2022-11-06T04:22:52.717Z,0.00
2022-11-06T04:23:52.749Z,0.00
2022-11-06T04:24:52.753Z,0.00
2022-11-06T04:25:52.723Z,0.00
2022-11-06T04:26:52.770Z,0.00
2022-11-06T04:27:52.685Z,0.00
2022-11-06T04:28:52.674Z,0.00
2022-11-06T04:29:52.680Z,0.00
2022-11-06T04:30:52.639Z,0.00
2022-11-06T04:31:52.674Z,0.00
2022-11-06T04:32:58.679Z,0.00
2022-11-06T04:33:53.759Z,0.00
2022-11-06T04:34:52.605Z,0.00
2022-11-06T04:35:52.672Z,0.00
2022-11-06T04:36:52.583Z,0.00
2022-11-06T04:37:52.576Z,0.00
2022-11-06T04:38:52.593Z,0.00
2022-11-06T04:39:52.658Z,0.00
2022-11-06T04:40:52.584Z,0.00
2022-11-06T04:41:52.569Z,0.00
2022-11-06T04:42:52.517Z,0.00
2022-11-06T04:43:52.513Z,0.00
2022-11-06T04:44:52.495Z,0.00
2022-11-06T04:45:52.510Z,0.00
2022-11-06T04:46:52.522Z,0.00
2022-11-06T04:47:52.478Z,0.00
2022-11-06T04:48:52.473Z,0.00
2022-11-06T04:49:52.467Z,0.00
2022-11-06T04:50:52.437Z,0.00
2022-11-06T04:51:52.432Z,0.00
2022-11-06T04:52:52.417Z,0.00
2022-11-06T04:53:52.470Z,0.00
2022-11-06T04:54:52.445Z,0.00
2022-11-06T04:55:52.417Z,0.00
2022-11-06T04:56:52.438Z,0.00
2022-11-06T04:57:52.426Z,0.00
2022-11-06T04:58:52.353Z,0.00
2022-11-06T04:59:52.423Z,0.00
2022-11-06T05:00:52.394Z,0.00
2022-11-06T05:01:52.370Z,0.00
2022-11-06T05:02:52.347Z,0.00
2022-11-06T05:03:52.323Z,0.00
2022-11-06T05:04:52.318Z,0.00
2022-11-06T05:05:52.278Z,0.00
2022-11-06T05:06:52.301Z,0.00
2022-11-06T05:07:52.280Z,0.00
2022-11-06T05:08:52.230Z,0.00
2022-11-06T05:09:52.257Z,0.00
2022-11-06T05:10:52.215Z,0.00
2022-11-06T05:11:52.296Z,0.00
2022-11-06T05:12:52.240Z,0.00
2022-11-06T05:13:52.208Z,0.00
2022-11-06T05:14:52.198Z,0.00
2022-11-06T05:15:52.193Z,0.00
2022-11-06T05:16:52.206Z,0.00
2022-11-06T05:17:52.140Z,0.00
2022-11-06T05:18:52.146Z,0.00
2022-11-06T05:19:52.200Z,0.00
2022-11-06T05:20:52.109Z,0.00
2022-11-06T05:21:52.120Z,0.00
2022-11-06T05:22:52.105Z,0.00
2022-11-06T05:23:52.079Z,0.00
2022-11-06T05:24:52.155Z,0.00
2022-11-06T05:25:52.091Z,0.00
2022-11-06T05:26:57.828Z,0.00
2022-11-06T05:27:53.037Z,0.00
2022-11-06T05:28:52.046Z,0.00
2022-11-06T05:29:52.102Z,0.00
2022-11-06T05:30:52.118Z,0.00
2022-11-06T05:31:52.010Z,0.00
2022-11-06T05:32:52.039Z,0.00
2022-11-06T05:33:52.010Z,0.00
2022-11-06T05:34:52.055Z,0.00
2022-11-06T05:35:51.996Z,0.00
2022-11-06T05:36:51.985Z,0.00
2022-11-06T05:37:52.052Z,0.00
2022-11-06T05:38:51.926Z,0.00
2022-11-06T05:39:51.923Z,0.00
2022-11-06T05:40:51.899Z,0.00
2022-11-06T05:41:51.949Z,0.00
2022-11-06T05:42:51.938Z,0.00
2022-11-06T05:43:51.901Z,0.00
2022-11-06T05:44:51.921Z,0.00
2022-11-06T05:45:51.875Z,0.00
2022-11-06T05:46:51.835Z,0.00
2022-11-06T05:47:51.955Z,4.00
2022-11-06T05:48:51.811Z,4.00
2022-11-06T05:49:51.980Z,0.00
2022-11-06T05:50:51.814Z,4.00
2022-11-06T05:51:51.800Z,4.00
2022-11-06T05:52:51.972Z,8.00
2022-11-06T05:53:51.796Z,8.00
2022-11-06T05:54:51.830Z,4.00
2022-11-06T05:55:52.013Z,8.00
2022-11-06T05:56:51.823Z,8.00
2022-11-06T05:57:51.799Z,12.00
2022-11-06T05:58:51.723Z,16.00
2022-11-06T05:59:51.708Z,20.00
2022-11-06T06:00:51.705Z,20.00
2022-11-06T06:01:51.808Z,28.00
2022-11-06T06:02:51.739Z,32.00
2022-11-06T06:03:51.772Z,40.00
2022-11-06T06:04:51.748Z,44.00
2022-11-06T06:05:51.675Z,52.00
2022-11-06T06:06:51.712Z,64.00
2022-11-06T06:07:51.694Z,72.00
2022-11-06T06:08:51.677Z,88.00
2022-11-06T06:09:51.735Z,100.00
2022-11-06T06:10:51.578Z,120.00
2022-11-06T06:11:51.588Z,136.00
2022-11-06T06:12:51.715Z,160.00
2022-11-06T06:13:51.638Z,180.00
2022-11-06T06:14:51.750Z,204.00
2022-11-06T06:15:51.562Z,228.00
2022-11-06T06:16:51.622Z,252.00
2022-11-06T06:17:51.536Z,276.00
2022-11-06T06:18:51.518Z,304.00
2022-11-06T06:19:51.503Z,332.00
2022-11-06T06:20:51.484Z,368.00
2022-11-06T06:21:51.487Z,396.00
2022-11-06T06:22:51.485Z,432.00
2022-11-06T06:23:51.453Z,460.00
2022-11-06T06:24:51.521Z,496.00
2022-11-06T06:25:51.571Z,532.00
2022-11-06T06:26:51.431Z,568.00
2022-11-06T06:27:51.419Z,604.00
2022-11-06T06:28:51.469Z,640.00
2022-11-06T06:29:51.438Z,668.00
2022-11-06T06:30:51.933Z,704.00
2022-11-06T06:31:51.388Z,740.00
2022-11-06T06:32:51.365Z,776.00
2022-11-06T06:33:51.509Z,812.00
2022-11-06T06:34:51.326Z,852.00
2022-11-06T06:35:51.349Z,892.00
2022-11-06T06:36:51.340Z,928.00
2022-11-06T06:37:51.371Z,964.00
2022-11-06T06:38:51.315Z,1004.00
2022-11-06T06:39:51.308Z,1052.00
2022-11-06T06:40:51.273Z,1104.00
2022-11-06T06:41:51.283Z,1160.00
2022-11-06T06:42:51.307Z,1224.00
2022-11-06T06:43:51.364Z,1284.00
2022-11-06T06:44:51.250Z,1340.00
2022-11-06T06:45:51.244Z,1400.00
2022-11-06T06:46:51.244Z,1464.00
2022-11-06T06:47:51.237Z,1540.00
2022-11-06T06:48:51.345Z,1620.00
2022-11-06T06:49:51.187Z,1704.00
2022-11-06T06:50:51.243Z,1768.00
2022-11-06T06:51:51.174Z,1832.00
2022-11-06T06:52:51.142Z,1880.00
2022-11-06T06:53:51.241Z,1928.00
2022-11-06T06:54:51.139Z,1948.00
2022-11-06T06:55:51.109Z,2052.00
2022-11-06T06:56:51.115Z,2232.00
2022-11-06T06:57:51.106Z,2320.00
2022-11-06T06:58:51.164Z,2360.00
2022-11-06T06:59:51.074Z,2516.00
2022-11-06T07:00:51.268Z,2696.00
2022-11-06T07:01:51.221Z,2828.00
2022-11-06T07:02:51.032Z,2880.00
2022-11-06T07:03:51.037Z,3044.00
2022-11-06T07:04:51.079Z,3288.00
2022-11-06T07:05:51.033Z,3396.00
2022-11-06T07:06:51.036Z,3528.00
2022-11-06T07:07:51.020Z,3492.00
2022-11-06T07:08:50.980Z,3632.00
2022-11-06T07:09:50.968Z,4092.00
2022-11-06T07:10:50.945Z,4288.00
2022-11-06T07:11:50.988Z,4388.00
2022-11-06T07:12:51.051Z,4748.00
2022-11-06T07:13:50.970Z,4852.00
2022-11-06T07:14:50.949Z,5008.00
2022-11-06T07:15:50.939Z,6132.00
2022-11-06T07:16:53.702Z,7184.00
2022-11-06T07:17:50.973Z,7488.00
2022-11-06T07:18:50.883Z,7644.00
2022-11-06T07:19:50.882Z,7624.00
2022-11-06T07:20:50.853Z,8296.00
2022-11-06T07:21:50.848Z,7700.00
2022-11-06T07:22:50.823Z,6164.00
2022-11-06T07:23:50.853Z,5228.00
2022-11-06T07:24:50.823Z,5992.00
2022-11-06T07:25:50.827Z,7236.00
2022-11-06T07:26:50.807Z,7640.00
2022-11-06T07:27:50.798Z,7976.00
2022-11-06T07:28:50.758Z,9224.00
2022-11-06T07:29:50.747Z,9292.00
2022-11-06T07:30:50.752Z,9480.00
2022-11-06T07:31:50.782Z,9376.00
2022-11-06T07:32:50.758Z,7916.00
2022-11-06T07:33:57.490Z,7324.00
2022-11-06T07:36:12.751Z,5896.00
2022-11-06T07:36:50.715Z,5148.00
2022-11-06T07:37:50.719Z,6712.00
2022-11-06T07:38:50.733Z,7768.00
2022-11-06T07:39:50.733Z,7872.00
2022-11-06T07:40:50.647Z,7580.00
2022-11-06T07:41:50.641Z,7708.00
2022-11-06T07:42:57.559Z,7928.00
2022-11-06T07:43:50.735Z,8604.00
2022-11-06T07:44:57.730Z,9316.00
2022-11-06T07:45:50.589Z,8768.00
2022-11-06T07:46:50.675Z,6964.00
2022-11-06T07:47:53.974Z,6076.00
2022-11-06T07:48:51.707Z,6328.00
2022-11-06T07:49:51.267Z,6772.00
2022-11-06T07:50:50.570Z,7264.00
2022-11-06T07:51:58.545Z,8748.00
2022-11-06T07:52:50.512Z,10004.00
2022-11-06T07:53:50.524Z,9496.00
2022-11-06T07:54:50.487Z,8596.00
2022-11-06T07:55:50.494Z,8436.00
2022-11-06T07:56:50.558Z,8468.00
2022-11-06T07:57:51.218Z,9020.00
2022-11-06T07:58:50.572Z,9652.00
2022-11-06T07:59:50.428Z,10676.00
2022-11-06T08:00:50.623Z,12788.00
2022-11-06T08:02:04.290Z,13952.00
2022-11-06T08:02:50.409Z,13792.00
2022-11-06T08:03:50.430Z,13112.00
2022-11-06T08:04:50.406Z,13792.00
2022-11-06T08:05:50.365Z,10708.00
2022-11-06T08:06:50.421Z,11520.00
2022-11-06T08:07:50.397Z,14240.00
2022-11-06T08:08:54.827Z,12764.00
2022-11-06T08:09:51.345Z,11396.00
2022-11-06T08:10:50.309Z,10344.00
2022-11-06T08:11:50.316Z,10128.00
2022-11-06T08:12:50.285Z,9680.00
2022-11-06T08:13:50.388Z,10096.00
2022-11-06T08:14:50.314Z,10004.00
2022-11-06T08:15:50.276Z,8900.00
2022-11-06T08:16:50.263Z,9188.00
2022-11-06T08:17:51.755Z,9776.00
2022-11-06T08:18:52.386Z,9620.00
2022-11-06T08:19:50.367Z,9364.00
2022-11-06T08:20:50.218Z,9368.00
2022-11-06T08:21:50.235Z,9380.00
2022-11-06T08:22:50.205Z,9352.00
2022-11-06T08:23:50.250Z,9388.00
2022-11-06T08:24:50.783Z,9604.00
2022-11-06T08:25:50.199Z,10384.00
2022-11-06T08:26:53.203Z,10280.00
2022-11-06T08:27:51.068Z,10308.00
2022-11-06T08:30:20.266Z,10508.00
2022-11-06T08:31:16.315Z,10648.00
2022-11-06T08:32:14.272Z,10800.00
2022-11-06T08:33:14.237Z,11052.00
2022-11-06T08:34:14.209Z,11328.00
2022-11-06T08:35:14.150Z,11604.00
2022-11-06T08:36:14.134Z,12204.00
2022-11-06T08:37:14.390Z,12732.00
2022-11-06T08:38:16.478Z,13172.00
2022-11-06T08:39:14.676Z,13432.00
2022-11-06T08:40:14.815Z,14084.00
2022-11-06T08:41:16.151Z,14572.00
2022-11-06T08:42:14.277Z,15968.00
2022-11-06T08:43:14.443Z,16704.00
2022-11-06T08:44:14.047Z,16992.00
2022-11-06T08:45:14.021Z,17056.00
2022-11-06T08:46:14.162Z,16032.00
2022-11-06T08:47:14.077Z,14332.00
2022-11-06T08:48:17.285Z,13472.00
2022-11-06T08:49:14.659Z,13092.00
2022-11-06T08:50:23.585Z,13308.00
2022-11-06T08:51:13.957Z,13068.00
2022-11-06T08:52:14.004Z,13004.00
2022-11-06T08:53:14.322Z,13044.00
2022-11-06T08:54:14.024Z,12816.00
2022-11-06T08:55:13.914Z,12572.00
2022-11-06T08:56:13.948Z,12660.00
2022-11-06T08:57:20.747Z,12984.00
2022-11-06T08:58:25.525Z,12872.00
2022-11-06T08:59:13.957Z,13692.00
2022-11-06T09:00:13.951Z,14380.00
2022-11-06T09:01:13.954Z,15604.00
2022-11-06T09:02:13.901Z,14932.00
2022-11-06T09:03:14.178Z,14736.00
2022-11-06T09:04:13.875Z,17696.00
2022-11-06T09:05:13.810Z,19488.00
2022-11-06T09:06:20.721Z,19520.00
2022-11-06T09:07:16.568Z,18912.00
2022-11-06T09:08:36.270Z,15424.00
2022-11-06T09:09:13.826Z,14136.00
2022-11-06T09:10:13.753Z,14252.00
2022-11-06T09:11:13.800Z,14636.00
2022-11-06T09:12:13.754Z,14872.00
2022-11-06T09:13:14.080Z,15000.00
2022-11-06T09:14:13.819Z,15272.00
2022-11-06T09:15:18.734Z,15808.00
2022-11-06T09:16:16.280Z,16896.00
2022-11-06T09:17:14.800Z,17152.00
2022-11-06T09:18:13.658Z,17344.00
2022-11-06T09:19:13.747Z,16896.00
2022-11-06T09:20:13.677Z,17120.00
2022-11-06T09:21:13.690Z,16608.00
2022-11-06T09:22:13.716Z,16128.00
2022-11-06T09:23:13.908Z,15904.00
2022-11-06T09:24:32.292Z,15692.00
2022-11-06T09:25:15.342Z,15292.00
2022-11-06T09:26:13.730Z,15464.00
2022-11-06T09:27:13.645Z,15432.00
2022-11-06T09:28:13.593Z,16256.00
2022-11-06T09:30:18.290Z,18464.00
2022-11-06T09:31:18.311Z,19072.00
2022-11-06T09:32:18.394Z,19616.00
2022-11-06T09:33:21.448Z,20224.00
2022-11-06T09:34:27.613Z,20352.00
2022-11-06T09:35:19.203Z,19904.00
2022-11-06T09:36:18.546Z,19168.00
2022-11-06T09:37:18.191Z,18592.00
2022-11-06T09:38:18.208Z,19104.00
2022-11-06T09:40:22.449Z,20544.00
2022-11-06T09:41:22.212Z,20576.00
2022-11-06T09:42:22.205Z,20640.00
2022-11-06T09:43:58.360Z,21120.00
2022-11-06T09:45:29.319Z,18880.00
2022-11-06T09:46:22.411Z,18848.00
2022-11-06T09:47:22.150Z,19424.00
2022-11-06T09:48:22.114Z,18976.00
2022-11-06T09:49:22.174Z,20512.00
2022-11-06T09:50:22.114Z,20128.00
2022-11-06T09:51:22.085Z,20992.00
2022-11-06T09:52:29.717Z,19840.00
2022-11-06T09:53:22.096Z,18912.00
2022-11-06T09:54:45.729Z,16832.00
2022-11-06T09:55:22.062Z,17632.00
2022-11-06T09:56:22.028Z,18688.00
2022-11-06T09:57:25.021Z,18432.00
2022-11-06T09:58:22.474Z,17952.00
2022-11-06T09:59:22.084Z,19712.00
2022-11-06T10:00:22.175Z,22048.00
2022-11-06T10:01:37.072Z,23008.00
2022-11-06T10:02:22.174Z,23072.00
2022-11-06T10:03:21.961Z,22400.00
2022-11-06T10:04:21.942Z,22272.00
2022-11-06T10:05:21.936Z,23712.00
2022-11-06T10:06:22.009Z,24512.00
2022-11-06T10:07:29.377Z,24864.00
2022-11-06T10:08:21.934Z,25024.00
2022-11-06T10:09:22.825Z,24800.00
2022-11-06T10:11:30.628Z,24768.00
2022-11-06T10:12:21.881Z,25472.00
2022-11-06T10:13:21.856Z,24480.00
2022-11-06T10:14:21.875Z,24352.00
2022-11-06T10:15:21.941Z,21536.00
2022-11-06T10:16:22.423Z,21920.00
2022-11-06T10:17:21.861Z,23360.00
2022-11-06T10:18:24.744Z,20416.00
2022-11-06T10:19:23.002Z,21728.00
2022-11-06T10:20:26.847Z,22752.00
2022-11-06T10:21:22.893Z,19904.00
2022-11-06T10:22:21.779Z,17312.00
2022-11-06T10:23:21.733Z,16576.00
2022-11-06T10:24:21.778Z,17664.00
2022-11-06T10:25:21.754Z,17984.00
2022-11-06T10:26:21.731Z,18816.00
2022-11-06T10:27:24.772Z,23776.00
2022-11-06T10:28:36.253Z,26784.00
2022-11-06T10:29:21.747Z,18624.00
2022-11-06T10:30:21.903Z,17888.00
2022-11-06T10:31:21.736Z,18208.00
2022-11-06T10:32:21.647Z,18656.00
2022-11-06T10:33:21.701Z,19168.00
2022-11-06T10:34:21.803Z,18944.00
2022-11-06T10:35:21.653Z,19264.00
2022-11-06T10:36:26.810Z,18688.00
2022-11-06T10:38:31.915Z,18816.00
2022-11-06T10:39:21.560Z,18112.00
2022-11-06T10:40:21.635Z,19040.00
2022-11-06T10:41:21.559Z,19808.00
2022-11-06T10:42:21.750Z,25920.00
2022-11-06T10:43:21.722Z,25984.00
2022-11-06T10:44:21.506Z,32288.00
2022-11-06T10:45:28.249Z,32384.00
2022-11-06T10:47:32.474Z,31648.00
2022-11-06T10:48:23.792Z,27616.00
2022-11-06T10:49:22.625Z,22656.00
2022-11-06T10:50:21.451Z,20320.00
2022-11-06T10:53:39.151Z,23072.00
2022-11-06T10:55:48.971Z,24928.00
2022-11-06T10:56:48.963Z,20704.00
2022-11-06T10:57:49.816Z,17152.00
2022-11-06T10:58:49.664Z,16736.00
2022-11-06T10:59:49.118Z,16480.00
2022-11-06T11:00:48.840Z,18912.00
2022-11-06T11:01:49.317Z,19328.00
2022-11-06T11:02:48.692Z,22528.00
2022-11-06T11:03:48.657Z,24960.00
2022-11-06T11:04:48.930Z,23904.00
2022-11-06T11:05:48.645Z,22400.00
2022-11-06T11:06:51.398Z,25152.00
2022-11-06T11:11:03.958Z,15120.00
2022-11-06T11:11:47.309Z,13704.00
2022-11-06T11:12:46.312Z,13348.00
2022-11-06T11:13:47.623Z,13460.00
2022-11-06T11:14:46.639Z,13608.00
2022-11-06T11:15:51.598Z,13936.00
2022-11-06T11:16:49.132Z,14156.00
2022-11-06T11:17:47.321Z,14252.00
2022-11-06T11:18:46.241Z,14428.00
2022-11-06T11:19:46.197Z,14604.00
2022-11-06T11:20:46.212Z,14788.00
2022-11-06T11:21:46.244Z,15008.00
2022-11-06T11:22:46.912Z,15316.00
2022-11-06T11:23:47.151Z,15632.00
2022-11-06T11:24:50.942Z,15772.00
2022-11-06T11:25:46.219Z,15832.00
2022-11-06T11:26:46.187Z,16480.00
2022-11-06T11:27:46.145Z,16448.00
2022-11-06T11:28:46.094Z,16512.00
2022-11-06T11:29:46.135Z,16800.00
2022-11-06T11:30:46.089Z,17696.00
2022-11-06T11:31:46.155Z,17568.00
2022-11-06T11:32:46.132Z,17248.00
2022-11-06T11:33:52.685Z,16832.00
2022-11-06T11:35:00.591Z,16352.00
2022-11-06T11:35:46.099Z,15620.00
2022-11-06T11:36:46.118Z,15108.00
2022-11-06T11:37:46.085Z,15124.00
2022-11-06T11:38:45.986Z,15052.00
2022-11-06T11:39:46.524Z,15188.00
2022-11-06T11:40:47.573Z,15408.00
2022-11-06T11:41:45.963Z,15504.00
2022-11-06T11:42:53.592Z,16352.00
2022-11-06T11:43:46.007Z,17312.00
2022-11-06T11:44:45.927Z,18784.00
2022-11-06T11:45:45.913Z,19424.00
2022-11-06T11:46:45.925Z,19840.00
2022-11-06T11:47:45.882Z,19552.00
2022-11-06T11:48:46.644Z,19136.00
2022-11-06T11:49:45.861Z,20160.00
2022-11-06T11:50:45.853Z,21504.00
2022-11-06T11:51:53.053Z,21632.00
2022-11-06T11:52:46.967Z,20544.00
2022-11-06T11:53:45.995Z,20416.00
2022-11-06T11:54:45.848Z,21120.00
2022-11-06T11:55:45.805Z,20960.00
2022-11-06T11:57:12.777Z,19040.00
2022-11-06T11:57:46.797Z,19552.00
2022-11-06T11:58:45.821Z,18784.00
2022-11-06T11:59:46.113Z,19072.00
2022-11-06T12:00:45.800Z,18400.00
2022-11-06T12:01:46.021Z,18208.00
2022-11-06T12:02:45.777Z,17920.00
2022-11-06T12:03:45.728Z,17216.00
2022-11-06T12:04:45.737Z,16800.00
2022-11-06T12:05:46.532Z,17056.00
2022-11-06T12:06:45.759Z,16832.00
2022-11-06T12:07:46.600Z,16512.00
2022-11-06T12:08:46.780Z,16040.00
2022-11-06T12:09:45.756Z,16352.00
2022-11-06T12:10:45.656Z,16448.00
2022-11-06T12:11:46.053Z,16320.00
2022-11-06T12:12:45.683Z,16052.00
2022-11-06T12:13:45.649Z,15744.00
2022-11-06T12:14:45.613Z,15680.00
2022-11-06T12:15:46.616Z,15752.00
2022-11-06T12:17:49.479Z,15736.00
2022-11-06T12:18:35.758Z,15716.00
2022-11-06T12:19:48.006Z,15660.00
2022-11-06T12:20:44.079Z,15676.00
2022-11-06T12:21:35.725Z,15636.00
2022-11-06T12:22:35.781Z,15588.00
2022-11-06T12:23:35.712Z,15404.00
2022-11-06T12:24:35.775Z,15252.00
2022-11-06T12:25:35.824Z,15180.00
2022-11-06T12:26:50.433Z,15272.00
2022-11-06T12:27:35.723Z,15388.00
2022-11-06T12:28:35.666Z,15288.00
2022-11-06T12:29:35.684Z,15168.00
2022-11-06T12:30:35.628Z,15188.00
2022-11-06T12:31:35.633Z,15168.00
2022-11-06T12:32:35.705Z,15316.00
2022-11-06T12:34:04.511Z,15108.00
2022-11-06T12:34:37.457Z,14984.00
2022-11-06T12:35:50.455Z,15032.00
2022-11-06T12:36:35.577Z,14496.00
2022-11-06T12:37:35.607Z,14300.00
2022-11-06T12:38:35.553Z,14088.00
2022-11-06T12:39:35.533Z,13892.00
2022-11-06T12:40:35.543Z,13804.00
2022-11-06T12:41:35.554Z,13652.00
2022-11-06T12:42:35.544Z,13552.00
2022-11-06T12:43:35.718Z,13552.00
2022-11-06T12:44:35.482Z,13552.00
2022-11-06T12:45:35.634Z,13620.00
2022-11-06T12:46:35.458Z,13724.00
2022-11-06T12:47:35.497Z,13820.00
2022-11-06T12:48:35.494Z,13928.00