createdAt,value
2022-12-29T00:01:33.262Z,70
2022-12-29T00:06:34.637Z,71
2022-12-29T00:11:35.979Z,71
2022-12-29T00:16:37.792Z,71
2022-12-29T00:21:39.197Z,71
2022-12-29T00:26:41.043Z,71
2022-12-29T00:31:43.106Z,71
2022-12-29T00:36:44.438Z,71
2022-12-29T00:41:46.680Z,72
2022-12-29T00:46:48.244Z,72
2022-12-29T00:51:50.067Z,72
2022-12-29T00:56:51.826Z,71
2022-12-29T01:01:53.470Z,70
2022-12-29T01:06:54.761Z,70
2022-12-29T01:11:56.543Z,70
2022-12-29T01:16:58.161Z,70
2022-12-29T01:21:59.875Z,69
2022-12-29T01:27:01.976Z,67
2022-12-29T01:32:03.934Z,67
2022-12-29T01:37:05.800Z,66
2022-12-29T01:42:07.079Z,66
2022-12-29T01:47:08.802Z,65
2022-12-29T01:52:10.326Z,65
2022-12-29T01:57:11.901Z,64
2022-12-29T02:02:13.224Z,63
2022-12-29T02:07:14.691Z,62
2022-12-29T02:12:16.715Z,60
2022-12-29T02:17:18.991Z,59
2022-12-29T02:22:19.964Z,58
2022-12-29T02:27:21.225Z,58
2022-12-29T02:32:22.575Z,58
2022-12-29T02:37:24.604Z,57
2022-12-29T02:42:25.708Z,57
2022-12-29T02:47:27.261Z,56
2022-12-29T02:52:28.733Z,54
2022-12-29T02:57:30.390Z,54
2022-12-29T03:02:32.400Z,54
2022-12-29T03:07:33.325Z,54
2022-12-29T03:12:34.842Z,54
2022-12-29T03:17:36.219Z,53
2022-12-29T03:22:38.218Z,54
2022-12-29T03:27:39.998Z,54
2022-12-29T03:32:42.071Z,54
2022-12-29T03:37:43.857Z,54
2022-12-29T03:42:45.110Z,53
2022-12-29T03:47:46.344Z,53
2022-12-29T03:52:48.127Z,52
2022-12-29T03:57:49.860Z,52
2022-12-29T04:02:52.151Z,52
2022-12-29T04:07:53.187Z,51
2022-12-29T04:12:55.166Z,51
2022-12-29T04:17:57.283Z,50
2022-12-29T04:22:58.922Z,51
2022-12-29T04:28:00.751Z,50
2022-12-29T04:33:02.300Z,51
2022-12-29T04:38:03.953Z,50
2022-12-29T04:43:05.586Z,49
2022-12-29T04:48:07.052Z,50
2022-12-29T04:53:08.293Z,49
2022-12-29T04:58:09.741Z,49
2022-12-29T05:03:11.758Z,49
2022-12-29T05:08:13.773Z,48
2022-12-29T05:13:15.020Z,48
2022-12-29T05:18:17.130Z,47
2022-12-29T05:23:19.057Z,47
2022-12-29T05:28:20.630Z,47
2022-12-29T05:33:22.590Z,46
2022-12-29T05:38:24.644Z,47
2022-12-29T05:43:26.269Z,47
2022-12-29T05:48:30.507Z,46
2022-12-29T05:53:29.725Z,45
2022-12-29T05:58:31.155Z,44
2022-12-29T06:03:32.721Z,45
2022-12-29T06:08:33.720Z,44
2022-12-29T06:13:35.203Z,43
2022-12-29T06:18:36.818Z,43
2022-12-29T06:23:38.111Z,43
2022-12-29T06:28:40.128Z,43
2022-12-29T06:33:41.724Z,44
2022-12-29T06:38:43.040Z,43
2022-12-29T06:43:44.701Z,43
2022-12-29T06:48:46.838Z,42
2022-12-29T06:53:48.586Z,43
2022-12-29T06:58:50.329Z,43
2022-12-29T07:03:52.192Z,44
2022-12-29T07:08:53.745Z,44
2022-12-29T07:13:55.268Z,44
2022-12-29T07:18:56.976Z,43
2022-12-29T07:23:58.867Z,43
2022-12-29T07:29:00.408Z,43
2022-12-29T07:34:02.093Z,43
2022-12-29T07:39:04.144Z,43
2022-12-29T07:44:05.809Z,43
2022-12-29T07:49:07.927Z,43
2022-12-29T07:54:09.368Z,43
2022-12-29T07:59:10.844Z,43
2022-12-29T08:04:12.657Z,45
2022-12-29T08:09:19.725Z,43
2022-12-29T08:14:15.516Z,41
2022-12-29T08:19:17.376Z,40
2022-12-29T08:24:18.995Z,39
2022-12-29T08:29:20.505Z,39
2022-12-29T08:34:21.742Z,37
2022-12-29T08:39:23.261Z,36
2022-12-29T08:44:25.234Z,34
2022-12-29T08:49:26.974Z,34
2022-12-29T08:54:28.270Z,35
2022-12-29T08:59:30.211Z,36
2022-12-29T09:04:31.915Z,35
2022-12-29T09:09:33.366Z,35
2022-12-29T09:14:34.711Z,33
2022-12-29T09:19:36.771Z,32
2022-12-29T09:24:38.163Z,30
2022-12-29T09:29:40.301Z,30
2022-12-29T09:34:41.683Z,28
2022-12-29T09:39:45.519Z,28
2022-12-29T09:44:44.726Z,29
2022-12-29T09:49:46.374Z,29
2022-12-29T09:54:53.810Z,30
2022-12-29T09:59:49.665Z,31
2022-12-29T10:04:51.403Z,32
2022-12-29T10:09:53.012Z,32
2022-12-29T10:14:54.518Z,33
2022-12-29T10:19:56.945Z,33
2022-12-29T10:20:02.967Z,32
2022-12-29T10:25:04.750Z,33
2022-12-29T10:30:06.242Z,33
2022-12-29T10:35:07.841Z,33
2022-12-29T10:40:09.329Z,33
2022-12-29T10:45:11.337Z,32
2022-12-29T10:50:12.604Z,32
2022-12-29T10:55:14.644Z,31
2022-12-29T11:00:16.749Z,32
2022-12-29T11:05:18.572Z,32
2022-12-29T11:10:19.978Z,31
2022-12-29T11:15:21.481Z,32
2022-12-29T11:20:23.546Z,32
2022-12-29T11:25:25.739Z,33
2022-12-29T11:30:27.559Z,33
2022-12-29T11:35:29.137Z,33
2022-12-29T11:40:30.684Z,33
2022-12-29T11:45:32.664Z,34
2022-12-29T12:20:45.004Z,35
2022-12-29T12:25:46.928Z,35
2022-12-29T12:35:51.068Z,35
2022-12-29T12:40:52.249Z,35
2022-12-29T12:45:54.124Z,35
2022-12-29T12:50:55.498Z,36
2022-12-29T12:55:56.881Z,37
2022-12-29T13:06:00.848Z,38
2022-12-29T13:16:03.811Z,38
2022-12-29T13:21:05.509Z,39
2022-12-29T13:26:06.824Z,40
2022-12-29T13:31:08.689Z,40
2022-12-29T13:36:10.492Z,41
2022-12-29T13:41:12.566Z,41
2022-12-29T13:46:14.502Z,42
2022-12-29T13:51:16.371Z,42
2022-12-29T13:56:17.904Z,42
2022-12-29T14:01:19.826Z,42
2022-12-29T14:06:21.857Z,43
2022-12-29T14:11:23.583Z,43
2022-12-29T14:16:25.654Z,43
2022-12-29T14:21:27.196Z,43
2022-12-29T14:26:29.189Z,43
2022-12-29T14:31:30.558Z,43
2022-12-29T14:36:32.600Z,43
2022-12-29T14:41:34.174Z,43
2022-12-29T14:46:39.811Z,44
2022-12-29T14:51:37.440Z,44
2022-12-29T14:56:38.972Z,44
2022-12-29T15:01:40.743Z,44
2022-12-29T15:06:41.952Z,44
2022-12-29T15:11:43.644Z,45
2022-12-29T15:16:45.306Z,46
2022-12-29T15:21:46.202Z,45
2022-12-29T15:26:47.382Z,46
2022-12-29T15:31:49.482Z,46
2022-12-29T15:36:51.340Z,46
2022-12-29T15:41:53.283Z,46
2022-12-29T15:46:55.207Z,46
2022-12-29T15:51:56.663Z,46
2022-12-29T15:56:57.881Z,46
2022-12-29T16:01:59.309Z,46
2022-12-29T16:07:00.728Z,47
2022-12-29T16:12:02.621Z,47
2022-12-29T16:17:04.179Z,47
2022-12-29T16:22:05.816Z,47
2022-12-29T16:27:07.588Z,47
2022-12-29T16:32:08.889Z,48
2022-12-29T16:37:10.270Z,48
2022-12-29T16:42:11.635Z,48
2022-12-29T16:47:13.635Z,49
2022-12-29T16:52:15.661Z,49
2022-12-29T16:57:17.205Z,49
2022-12-29T17:02:18.803Z,49
2022-12-29T17:07:20.180Z,50
2022-12-29T17:12:21.678Z,50
2022-12-29T17:17:23.763Z,50
2022-12-29T17:22:25.089Z,50
2022-12-29T17:27:26.786Z,51
2022-12-29T17:32:28.795Z,51
2022-12-29T17:37:30.830Z,51
2022-12-29T17:42:32.181Z,51
2022-12-29T17:47:33.579Z,51
2022-12-29T17:52:35.384Z,52
2022-12-29T17:57:37.243Z,52
2022-12-29T18:02:39.554Z,52
2022-12-29T18:07:41.240Z,52
2022-12-29T18:12:42.977Z,52
2022-12-29T18:17:44.567Z,52
2022-12-29T18:22:45.834Z,51
2022-12-29T18:27:47.548Z,52
2022-12-29T18:32:48.856Z,52
2022-12-29T18:37:50.427Z,52
2022-12-29T18:42:52.461Z,52
2022-12-29T18:47:54.233Z,52
2022-12-29T18:53:00.127Z,52
2022-12-29T18:57:57.714Z,52
2022-12-29T19:02:59.676Z,53
2022-12-29T19:08:01.224Z,53
2022-12-29T19:13:02.544Z,53
2022-12-29T19:23:06.393Z,53
2022-12-29T19:28:08.016Z,53
2022-12-29T19:33:10.421Z,53
2022-12-29T19:38:12.329Z,53
2022-12-29T19:43:13.825Z,53
2022-12-29T19:48:15.709Z,53
2022-12-29T19:53:17.607Z,53
2022-12-29T19:58:19.258Z,53
2022-12-29T20:03:20.499Z,53
2022-12-29T20:08:22.236Z,53
2022-12-29T20:13:23.545Z,53
2022-12-29T20:18:28.855Z,53
2022-12-29T20:23:26.616Z,53
2022-12-29T20:28:28.174Z,54
2022-12-29T20:33:29.815Z,54
2022-12-29T20:38:31.288Z,55
2022-12-29T20:43:33.274Z,56
2022-12-29T20:48:34.740Z,56
2022-12-29T20:53:36.601Z,57
2022-12-29T20:59:00.176Z,58
2022-12-29T21:03:39.081Z,59
2022-12-29T21:08:40.338Z,60
2022-12-29T21:13:42.414Z,60
2022-12-29T21:18:43.851Z,60
2022-12-29T21:23:45.952Z,61
2022-12-29T21:28:47.837Z,62
2022-12-29T21:33:49.087Z,62
2022-12-29T21:38:50.462Z,62
2022-12-29T21:43:52.558Z,63
2022-12-29T21:48:53.859Z,63
2022-12-29T21:53:55.959Z,64
2022-12-29T21:58:57.457Z,64
2022-12-29T22:03:58.673Z,64
2022-12-29T22:09:00.930Z,64
2022-12-29T22:14:02.537Z,65
2022-12-29T22:19:04.530Z,65
2022-12-29T22:24:06.699Z,65
2022-12-29T22:29:08.619Z,66
2022-12-29T22:34:10.796Z,66
2022-12-29T22:39:13.016Z,67
2022-12-29T22:44:14.750Z,67
2022-12-29T22:49:16.158Z,67
2022-12-29T22:54:17.987Z,68
2022-12-29T22:59:19.890Z,68
2022-12-29T23:09:24.137Z,68
2022-12-29T23:14:25.989Z,68
2022-12-29T23:19:28.007Z,68
2022-12-29T23:24:29.716Z,69
2022-12-29T23:29:31.275Z,69
2022-12-29T23:34:33.158Z,69
2022-12-29T23:39:34.732Z,69
2022-12-29T23:44:36.021Z,70
2022-12-29T23:49:38.146Z,70
2022-12-29T23:54:39.649Z,70
2022-12-29T23:59:40.917Z,70
