createdAt,value
2022-12-15T00:00:20.613Z,99470.38
2022-12-15T00:03:06.192Z,99472.03
2022-12-15T00:05:51.795Z,99478.25
2022-12-15T00:08:37.532Z,99480.75
2022-12-15T00:11:23.130Z,99489.94
2022-12-15T00:14:08.821Z,99488.97
2022-12-15T00:16:54.500Z,99492.09
2022-12-15T00:19:40.235Z,99497.81
2022-12-15T00:22:26.023Z,99504.97
2022-12-15T00:25:11.405Z,99499.72
2022-12-15T00:27:57.968Z,99507.59
2022-12-15T00:30:43.737Z,99504.13
2022-12-15T00:33:30.745Z,99508.16
2022-12-15T00:36:19.557Z,99501.25
2022-12-15T00:38:46.586Z,99504.47
2022-12-15T00:41:16.030Z,99493.97
2022-12-15T00:43:43.861Z,99508.06
2022-12-15T00:46:29.655Z,99503.06
2022-12-15T00:48:56.796Z,99497.56
2022-12-15T00:51:42.758Z,99503.38
2022-12-15T00:54:28.735Z,99504.00
2022-12-15T00:57:14.250Z,99502.94
2022-12-15T01:00:00.211Z,99501.22
2022-12-15T01:02:46.205Z,99498.50
2022-12-15T01:05:32.114Z,99506.38
2022-12-15T01:08:18.585Z,99514.50
2022-12-15T01:11:04.319Z,99524.03
2022-12-15T01:13:50.018Z,99526.56
2022-12-15T01:16:36.413Z,99528.56
2022-12-15T01:19:21.966Z,99528.31
2022-12-15T01:21:49.991Z,99527.13
2022-12-15T01:24:17.142Z,99531.19
2022-12-15T01:26:44.057Z,99530.00
2022-12-15T01:29:11.240Z,99537.50
2022-12-15T01:31:38.169Z,99531.69
2022-12-15T01:34:05.325Z,99543.00
2022-12-15T01:36:32.548Z,99538.72
2022-12-15T01:38:59.518Z,99540.50
2022-12-15T01:41:26.489Z,99548.63
2022-12-15T01:43:53.803Z,99548.75
2022-12-15T01:46:22.574Z,99548.03
2022-12-15T01:48:55.395Z,99551.50
2022-12-15T01:51:22.241Z,99550.78
2022-12-15T01:53:57.893Z,99552.91
2022-12-15T01:56:28.423Z,99549.56
2022-12-15T01:59:01.150Z,99547.53
2022-12-15T02:01:28.717Z,99556.94
2022-12-15T02:03:56.432Z,99563.00
2022-12-15T02:06:25.821Z,99564.44
2022-12-15T02:08:55.033Z,99558.59
2022-12-15T02:11:31.070Z,99562.41
2022-12-15T02:14:03.553Z,99572.19
2022-12-15T02:16:48.657Z,99572.38
2022-12-15T02:19:15.714Z,99569.44
2022-12-15T02:21:48.404Z,99585.06
2022-12-15T02:24:33.896Z,99566.81
2022-12-15T02:27:11.229Z,99576.72
2022-12-15T02:30:06.269Z,99580.66
2022-12-15T02:33:14.311Z,99583.16
2022-12-15T02:35:58.190Z,99588.31
2022-12-15T02:38:36.252Z,99594.16
2022-12-15T02:41:05.402Z,99587.00
2022-12-15T02:43:35.712Z,99591.78
2022-12-15T02:46:05.466Z,99587.16
2022-12-15T02:48:51.604Z,99580.09
2022-12-15T02:51:29.783Z,99579.50
2022-12-15T02:54:22.037Z,99580.09
2022-12-15T02:56:51.604Z,99588.94
2022-12-15T02:59:29.305Z,99596.31
2022-12-15T03:02:02.569Z,99596.31
2022-12-15T03:04:34.026Z,99593.25
2022-12-15T03:07:04.391Z,99592.03
2022-12-15T03:09:32.061Z,99600.38
2022-12-15T03:11:59.654Z,99598.63
2022-12-15T03:14:27.101Z,99594.69
2022-12-15T03:16:54.735Z,99592.78
2022-12-15T03:19:22.357Z,99599.59
2022-12-15T03:21:49.369Z,99603.63
2022-12-15T03:24:16.354Z,99600.16
2022-12-15T03:26:43.891Z,99595.03
2022-12-15T03:29:11.071Z,99595.88
2022-12-15T03:31:38.641Z,99609.84
2022-12-15T03:34:05.724Z,99603.50
2022-12-15T03:36:32.743Z,99605.19
2022-12-15T03:38:59.961Z,99605.91
2022-12-15T03:41:26.947Z,99592.41
2022-12-15T03:43:54.008Z,99604.34
2022-12-15T03:46:20.990Z,99619.38
2022-12-15T03:48:48.095Z,99621.03
2022-12-15T03:51:15.000Z,99612.94
2022-12-15T03:53:41.988Z,99621.53
2022-12-15T03:56:09.092Z,99619.63
2022-12-15T03:58:36.130Z,99625.69
2022-12-15T04:01:14.176Z,99621.38
2022-12-15T04:03:41.223Z,99625.31
2022-12-15T04:06:08.346Z,99626.63
2022-12-15T04:08:35.281Z,99634.31
2022-12-15T04:11:02.256Z,99630.72
2022-12-15T04:13:29.831Z,99633.81
2022-12-15T04:15:57.118Z,99629.53
2022-12-15T04:18:24.105Z,99629.75
2022-12-15T04:20:51.250Z,99620.09
2022-12-15T04:23:19.550Z,99638.38
2022-12-15T04:26:04.958Z,99631.78
2022-12-15T04:28:50.531Z,99633.94
2022-12-15T04:31:42.242Z,99644.81
2022-12-15T04:34:34.334Z,99648.13
2022-12-15T04:37:19.996Z,99639.56
2022-12-15T04:40:09.795Z,99653.38
2022-12-15T04:42:58.107Z,99647.06
2022-12-15T04:45:44.299Z,99638.94
2022-12-15T04:48:30.241Z,99649.22
2022-12-15T04:51:15.837Z,99645.38
2022-12-15T04:54:03.103Z,99656.03
2022-12-15T04:56:49.891Z,99660.91
2022-12-15T04:59:36.381Z,99664.66
2022-12-15T05:02:22.318Z,99673.91
2022-12-15T05:05:10.362Z,99668.50
2022-12-15T05:07:56.097Z,99670.91
2022-12-15T05:10:41.911Z,99672.41
2022-12-15T05:13:28.074Z,99671.91
2022-12-15T05:16:13.662Z,99678.56
2022-12-15T05:18:59.343Z,99685.63
2022-12-15T05:21:45.004Z,99678.84
2022-12-15T05:24:30.796Z,99680.97
2022-12-15T05:27:16.527Z,99681.09
2022-12-15T05:30:04.060Z,99678.50
2022-12-15T05:32:33.236Z,99686.06
2022-12-15T05:35:01.568Z,99683.66
2022-12-15T05:37:31.021Z,99687.97
2022-12-15T05:40:05.311Z,99694.97
2022-12-15T05:42:35.842Z,99690.59
2022-12-15T05:45:02.859Z,99694.97
2022-12-15T05:47:31.101Z,99702.16
2022-12-15T05:49:58.115Z,99694.31
2022-12-15T05:52:25.065Z,99717.09
2022-12-15T05:54:51.987Z,99712.25
2022-12-15T05:57:19.133Z,99701.88
2022-12-15T05:59:46.781Z,99716.34
2022-12-15T06:02:13.822Z,99711.31
2022-12-15T06:04:41.067Z,99713.00
2022-12-15T06:07:08.191Z,99714.06
2022-12-15T06:09:35.243Z,99727.25
2022-12-15T06:12:02.199Z,99726.00
2022-12-15T06:14:29.261Z,99737.63
2022-12-15T06:16:56.598Z,99745.72
2022-12-15T06:19:24.051Z,99753.66
2022-12-15T06:21:51.183Z,99733.88
2022-12-15T06:24:18.190Z,99738.38
2022-12-15T06:26:45.267Z,99746.75
2022-12-15T06:29:13.430Z,99742.03
2022-12-15T06:31:41.013Z,99744.06
2022-12-15T06:36:53.021Z,99752.53
2022-12-15T06:39:20.763Z,99769.28
2022-12-15T06:41:47.844Z,99762.16
2022-12-15T06:44:15.931Z,99754.13
2022-12-15T06:46:43.760Z,99759.03
2022-12-15T06:49:11.018Z,99758.09
2022-12-15T06:51:41.585Z,99759.13
2022-12-15T06:54:14.398Z,99776.09
2022-12-15T06:56:42.661Z,99769.94
2022-12-15T06:59:11.698Z,99769.94
2022-12-15T07:01:38.958Z,99758.53
2022-12-15T07:04:06.422Z,99772.13
2022-12-15T07:06:37.064Z,99756.53
2022-12-15T07:09:07.759Z,99773.41
2022-12-15T07:11:35.440Z,99781.75
2022-12-15T07:14:02.771Z,99779.88
2022-12-15T07:16:30.717Z,99792.22
2022-12-15T07:19:00.033Z,99765.59
2022-12-15T07:21:31.076Z,99771.16
2022-12-15T07:23:59.322Z,99787.19
2022-12-15T07:26:27.814Z,99792.19
2022-12-15T07:28:55.469Z,99782.13
2022-12-15T07:31:23.540Z,99799.13
2022-12-15T07:33:52.757Z,99797.03
2022-12-15T07:36:20.544Z,99795.34
2022-12-15T07:38:50.612Z,99795.03
2022-12-15T07:41:19.276Z,99798.75
2022-12-15T07:43:48.433Z,99807.81
2022-12-15T07:46:16.141Z,99802.06
2022-12-15T07:48:43.407Z,99812.31
2022-12-15T07:51:18.881Z,99804.53
2022-12-15T07:56:38.988Z,99795.47
2022-12-15T07:59:06.966Z,99794.31
2022-12-15T08:01:35.853Z,99779.09
2022-12-15T08:04:03.087Z,99786.06
2022-12-15T08:06:31.160Z,99783.31
2022-12-15T08:08:58.441Z,99785.34
2022-12-15T08:11:26.029Z,99780.81
2022-12-15T08:14:02.447Z,99770.25
2022-12-15T08:16:31.390Z,99795.03
2022-12-15T08:18:58.521Z,99796.22
2022-12-15T08:21:25.863Z,99799.97
2022-12-15T08:26:40.861Z,99804.41
2022-12-15T08:29:50.250Z,99794.66
2022-12-15T08:31:57.611Z,99794.88
2022-12-15T08:34:24.598Z,99784.41
2022-12-15T08:36:51.607Z,99789.09
2022-12-15T08:39:19.172Z,99799.50
2022-12-15T08:41:46.203Z,99802.22
2022-12-15T08:44:13.333Z,99797.47
2022-12-15T08:46:40.557Z,99787.31
2022-12-15T08:49:08.862Z,99805.19
2022-12-15T08:51:35.861Z,99792.78
2022-12-15T08:54:03.153Z,99799.84
2022-12-15T08:56:30.172Z,99784.53
2022-12-15T08:59:00.777Z,99779.25
2022-12-15T09:01:30.102Z,99793.38
2022-12-15T09:03:57.666Z,99781.28
2022-12-15T09:06:31.447Z,99787.25
2022-12-15T09:09:06.747Z,99782.47
2022-12-15T09:11:35.009Z,99781.22
2022-12-15T09:14:02.342Z,99790.31
2022-12-15T09:16:29.696Z,99781.03
2022-12-15T09:18:59.130Z,99777.19
2022-12-15T09:21:28.950Z,99773.25
2022-12-15T09:24:00.608Z,99773.91
2022-12-15T09:26:29.733Z,99761.94
2022-12-15T09:28:56.816Z,99750.50
2022-12-15T09:31:29.478Z,99747.53
2022-12-15T09:33:57.996Z,99741.09
2022-12-15T09:36:25.748Z,99730.50
2022-12-15T09:38:55.331Z,99730.03
2022-12-15T09:41:33.986Z,99710.09
2022-12-15T09:44:16.657Z,99714.41
2022-12-15T09:47:12.514Z,99721.09
2022-12-15T09:49:53.587Z,99711.88
2022-12-15T09:52:28.835Z,99705.44
2022-12-15T09:54:56.944Z,99705.78
2022-12-15T09:57:41.009Z,99709.00
2022-12-15T10:00:16.447Z,99697.19
2022-12-15T10:02:59.681Z,99691.22
2022-12-15T10:06:14.497Z,99689.44
2022-12-15T10:08:41.986Z,99668.44
2022-12-15T10:11:50.564Z,99667.22
2022-12-15T10:14:29.248Z,99649.59
2022-12-15T10:20:33.922Z,99656.50
2022-12-15T10:23:09.458Z,99645.53
2022-12-15T10:25:39.629Z,99649.09
2022-12-15T10:28:54.093Z,99660.19
2022-12-15T10:31:55.198Z,99662.81
2022-12-15T10:34:30.967Z,99680.84
2022-12-15T10:37:00.083Z,99680.84
2022-12-15T10:39:39.632Z,99669.16
2022-12-15T10:42:21.318Z,99668.78
2022-12-15T10:45:02.175Z,99664.63
2022-12-15T10:47:32.153Z,99667.47
2022-12-15T10:50:24.266Z,99686.34
2022-12-15T10:52:52.492Z,99691.34
2022-12-15T10:55:49.903Z,99692.28
2022-12-15T10:58:22.210Z,99702.56
2022-12-15T11:01:06.040Z,99704.44
2022-12-15T11:03:37.777Z,99708.03
2022-12-15T11:06:17.562Z,99712.31
2022-12-15T11:08:45.139Z,99705.41
2022-12-15T11:11:51.657Z,99695.38
2022-12-15T11:14:24.511Z,99710.13
2022-12-15T11:16:57.492Z,99697.00
2022-12-15T11:19:32.011Z,99707.00
2022-12-15T11:22:09.653Z,99703.66
2022-12-15T11:24:46.130Z,99708.19
2022-12-15T11:27:32.682Z,99688.59
2022-12-15T11:30:15.958Z,99691.59
2022-12-15T11:32:47.387Z,99691.09
2022-12-15T11:36:03.361Z,99688.09
2022-12-15T11:38:51.607Z,99669.88
2022-12-15T11:41:40.026Z,99685.59
2022-12-15T11:44:57.377Z,99691.69
2022-12-15T11:47:46.986Z,99673.66
2022-12-15T11:50:22.945Z,99675.56
2022-12-15T11:53:10.150Z,99665.63
2022-12-15T11:55:51.891Z,99663.41
2022-12-15T11:58:38.733Z,99663.50
2022-12-15T12:01:51.692Z,99659.72
2022-12-15T12:04:24.172Z,99668.66
2022-12-15T12:07:00.025Z,99663.03
2022-12-15T12:09:40.770Z,99653.66
2022-12-15T12:12:35.869Z,99654.88
2022-12-15T12:15:31.406Z,99662.75
2022-12-15T12:17:59.604Z,99636.78
2022-12-15T12:20:52.512Z,99633.75
2022-12-15T12:23:36.736Z,99628.66
2022-12-15T12:26:17.681Z,99634.00
2022-12-15T12:28:59.305Z,99621.72
2022-12-15T12:32:04.415Z,99630.88
2022-12-15T12:34:39.143Z,99624.78
2022-12-15T12:37:34.084Z,99613.81
2022-12-15T12:40:05.922Z,99603.56
2022-12-15T12:42:45.012Z,99604.50
2022-12-15T12:45:15.169Z,99598.66
2022-12-15T12:47:45.272Z,99604.50
2022-12-15T12:50:24.113Z,99594.84
2022-12-15T12:52:56.005Z,99594.00
2022-12-15T12:55:26.412Z,99575.19
2022-12-15T12:57:53.956Z,99578.75
2022-12-15T13:00:46.721Z,99570.75
2022-12-15T13:03:31.019Z,99548.38
2022-12-15T13:05:58.396Z,99569.69
2022-12-15T13:08:45.848Z,99547.97
2022-12-15T13:11:57.741Z,99556.25
2022-12-15T13:14:30.979Z,99556.84
2022-12-15T13:19:58.583Z,99550.16
2022-12-15T13:22:32.613Z,99531.69
2022-12-15T13:25:00.851Z,99540.50
2022-12-15T13:27:38.136Z,99535.84
2022-12-15T13:30:08.392Z,99533.72
2022-12-15T13:32:36.996Z,99524.78
2022-12-15T13:35:18.007Z,99524.44
2022-12-15T13:37:56.024Z,99518.97
2022-12-15T13:40:23.136Z,99506.22
2022-12-15T13:43:05.167Z,99504.41
2022-12-15T13:45:38.414Z,99508.72
2022-12-15T13:48:36.763Z,99507.88
2022-12-15T13:51:30.832Z,99497.97
2022-12-15T13:54:15.583Z,99501.06
2022-12-15T13:57:06.799Z,99486.78
2022-12-15T13:59:33.838Z,99493.69
2022-12-15T14:02:01.171Z,99447.22
2022-12-15T14:04:28.381Z,99500.22
2022-12-15T14:09:43.558Z,99494.84
2022-12-15T14:12:14.012Z,99471.97
2022-12-15T14:14:49.179Z,99475.78
2022-12-15T14:17:17.382Z,99467.47
2022-12-15T14:19:46.791Z,99485.81
2022-12-15T14:22:30.708Z,99462.56
2022-12-15T14:25:04.477Z,99488.44
2022-12-15T14:27:34.288Z,99478.44
2022-12-15T14:30:23.270Z,99483.78
2022-12-15T14:33:14.323Z,99493.44
2022-12-15T14:35:49.568Z,99483.41
2022-12-15T14:38:22.746Z,99478.63
2022-12-15T14:40:52.433Z,99483.28
2022-12-15T14:43:23.083Z,99460.38
2022-12-15T14:45:54.836Z,99463.16
2022-12-15T14:48:45.070Z,99474.72
2022-12-15T14:51:13.617Z,99457.44
2022-12-15T14:53:42.354Z,99468.63
2022-12-15T14:56:29.727Z,99484.03
2022-12-15T14:58:59.956Z,99491.25
2022-12-15T15:01:37.630Z,99473.50
2022-12-15T15:04:06.894Z,99476.84
2022-12-15T15:06:38.295Z,99482.31
2022-12-15T15:09:27.234Z,99484.94
2022-12-15T15:11:57.524Z,99485.00
2022-12-15T15:14:27.654Z,99491.56
2022-12-15T15:17:02.472Z,99500.38
2022-12-15T15:19:31.374Z,99491.78
2022-12-15T15:22:01.117Z,99475.81
2022-12-15T15:24:37.778Z,99471.84
2022-12-15T15:27:25.120Z,99467.34
2022-12-15T15:29:52.509Z,99472.47
2022-12-15T15:32:21.790Z,99458.66
2022-12-15T15:34:49.416Z,99460.44
2022-12-15T15:37:22.055Z,99442.72
2022-12-15T15:39:50.506Z,99444.94
2022-12-15T15:42:17.813Z,99449.94
2022-12-15T15:44:45.312Z,99447.19
2022-12-15T15:47:22.236Z,99448.22
2022-12-15T15:49:51.063Z,99433.72
2022-12-15T15:52:18.428Z,99443.34
2022-12-15T15:54:46.088Z,99416.53
2022-12-15T15:57:17.617Z,99415.63
2022-12-15T15:59:46.550Z,99392.00
2022-12-15T16:02:15.132Z,99416.78
2022-12-15T16:04:43.904Z,99403.47
2022-12-15T16:07:24.233Z,99396.06
2022-12-15T16:09:52.705Z,99377.03
2022-12-15T16:12:33.763Z,99381.81
2022-12-15T16:15:01.011Z,99391.91
2022-12-15T16:17:30.460Z,99388.56
2022-12-15T16:19:57.958Z,99377.13
2022-12-15T16:22:34.064Z,99380.31
2022-12-15T16:25:06.361Z,99367.78
2022-12-15T16:27:33.478Z,99366.72
2022-12-15T16:30:00.541Z,99358.88
2022-12-15T16:32:28.150Z,99350.84
2022-12-15T16:34:55.133Z,99352.59
2022-12-15T16:37:28.730Z,99340.47
2022-12-15T16:39:55.981Z,99333.34
2022-12-15T16:42:23.163Z,99334.91
2022-12-15T16:44:50.181Z,99319.94
2022-12-15T16:47:17.623Z,99316.69
2022-12-15T16:49:45.320Z,99329.69
2022-12-15T16:52:19.513Z,99323.88
2022-12-15T16:54:51.214Z,99335.66
2022-12-15T16:57:20.772Z,99336.88
2022-12-15T16:59:48.950Z,99320.22
2022-12-15T17:02:24.587Z,99317.59
2022-12-15T17:04:55.724Z,99312.59
2022-12-15T17:07:27.283Z,99315.69
2022-12-15T17:09:55.045Z,99295.72
2022-12-15T17:12:22.163Z,99284.69
2022-12-15T17:14:49.548Z,99264.31
2022-12-15T17:17:18.764Z,99282.88
2022-12-15T17:20:11.748Z,99258.03
2022-12-15T17:22:33.779Z,99265.25
2022-12-15T17:25:01.070Z,99261.72
2022-12-15T17:27:29.288Z,99260.72
2022-12-15T17:29:58.206Z,99259.56
2022-12-15T17:32:28.445Z,99247.78
2022-12-15T17:34:55.608Z,99228.84
2022-12-15T17:37:22.771Z,99230.03
2022-12-15T17:39:53.033Z,99226.22
2022-12-15T17:42:21.150Z,99198.47
2022-12-15T17:44:49.242Z,99205.03
2022-12-15T17:47:19.118Z,99177.66
2022-12-15T17:49:47.745Z,99202.16
2022-12-15T17:52:28.132Z,99189.41
2022-12-15T17:54:56.082Z,99189.03
2022-12-15T17:57:23.357Z,99203.56
2022-12-15T17:59:50.451Z,99198.06
2022-12-15T18:02:17.681Z,99187.59
2022-12-15T18:04:45.182Z,99163.56
2022-12-15T18:07:18.265Z,99166.38
2022-12-15T18:09:45.906Z,99163.84
2022-12-15T18:12:18.551Z,99125.63
2022-12-15T18:14:45.935Z,99147.25
2022-12-15T18:17:12.888Z,99105.31
2022-12-15T18:19:40.336Z,99121.88
2022-12-15T18:22:15.761Z,99122.72
2022-12-15T18:24:43.206Z,99133.47
2022-12-15T18:27:21.808Z,99116.13
2022-12-15T18:29:49.468Z,99117.66
2022-12-15T18:32:17.453Z,99145.41
2022-12-15T18:34:44.528Z,99110.63
2022-12-15T18:37:19.842Z,99081.50
2022-12-15T18:39:48.763Z,99094.41
2022-12-15T18:42:20.412Z,99112.22
2022-12-15T18:44:56.763Z,99108.78
2022-12-15T18:47:25.182Z,99120.16
2022-12-15T18:49:52.393Z,99107.44
2022-12-15T18:52:26.514Z,99041.56
2022-12-15T18:54:56.060Z,99103.59
2022-12-15T18:57:30.438Z,99097.00
2022-12-15T18:59:59.742Z,99094.88
2022-12-15T19:02:26.973Z,99083.06
2022-12-15T19:04:54.061Z,99081.13
2022-12-15T19:07:21.127Z,99099.25
2022-12-15T19:09:49.602Z,99072.22
2022-12-15T19:12:20.504Z,99062.91
2022-12-15T19:14:51.237Z,99082.28
2022-12-15T19:17:41.576Z,99087.41
2022-12-15T19:20:38.844Z,99067.13
2022-12-15T19:23:08.796Z,99085.59
2022-12-15T19:25:35.972Z,99072.22
2022-12-15T19:28:03.130Z,99065.50
2022-12-15T19:30:41.638Z,99058.44
2022-12-15T19:33:10.908Z,99064.13
2022-12-15T19:35:39.187Z,99051.56
2022-12-15T19:38:08.565Z,99065.28
2022-12-15T19:40:40.009Z,99055.16
2022-12-15T19:43:09.402Z,99044.16
2022-12-15T19:45:38.730Z,99057.56
2022-12-15T19:48:07.570Z,99051.75
2022-12-15T19:50:59.712Z,99031.06
2022-12-15T19:53:29.008Z,99021.94
2022-12-15T19:55:57.981Z,99034.25
2022-12-15T19:58:28.850Z,99020.44
2022-12-15T20:03:47.226Z,99019.06
2022-12-15T20:06:23.846Z,98995.81
2022-12-15T20:08:52.996Z,99035.66
2022-12-15T20:11:31.533Z,99012.16
2022-12-15T20:14:02.241Z,99013.13
2022-12-15T20:16:29.428Z,99018.81
2022-12-15T20:18:56.493Z,99015.78
2022-12-15T20:21:29.611Z,99003.63
2022-12-15T20:24:00.608Z,98993.25
2022-12-15T20:26:29.395Z,98998.25
2022-12-15T20:28:57.031Z,99004.47
2022-12-15T20:31:24.595Z,98991.06
2022-12-15T20:33:56.537Z,99013.84
2022-12-15T20:36:28.014Z,99002.09
2022-12-15T20:38:55.675Z,99011.81
2022-12-15T20:41:27.345Z,98983.31
2022-12-15T20:43:55.232Z,98992.31
2022-12-15T20:46:24.888Z,98992.16
2022-12-15T20:48:54.290Z,98979.03
2022-12-15T20:51:24.661Z,98952.22
2022-12-15T20:53:52.856Z,98961.06
2022-12-15T20:56:23.434Z,98971.84
2022-12-15T20:58:52.140Z,98958.31
2022-12-15T21:01:33.372Z,98961.91
2022-12-15T21:04:03.220Z,98968.53
2022-12-15T21:06:30.808Z,98953.59
2022-12-15T21:08:58.704Z,98969.38
2022-12-15T21:11:27.458Z,98964.81
2022-12-15T21:13:57.052Z,98957.47
2022-12-15T21:16:28.879Z,98934.13
2022-12-15T21:19:20.436Z,98953.19
2022-12-15T21:21:48.613Z,98940.75
2022-12-15T21:24:19.855Z,98960.97
2022-12-15T21:26:47.187Z,98946.03
2022-12-15T21:29:17.169Z,98923.91
2022-12-15T21:31:47.327Z,98918.63
2022-12-15T21:34:15.448Z,98917.94
2022-12-15T21:36:44.695Z,98942.13
2022-12-15T21:39:22.275Z,98922.91
2022-12-15T21:41:49.425Z,98936.47
2022-12-15T21:47:04.432Z,98924.00
2022-12-15T21:49:31.457Z,98930.66
2022-12-15T21:51:59.518Z,98929.38
2022-12-15T21:54:32.292Z,98924.94
2022-12-15T21:57:00.435Z,98903.09
2022-12-15T21:59:30.962Z,98914.31
2022-12-15T22:02:00.059Z,98890.94
2022-12-15T22:04:30.565Z,98913.44
2022-12-15T22:06:57.578Z,98914.00
2022-12-15T22:09:24.712Z,98914.78
2022-12-15T22:11:54.088Z,98919.91
2022-12-15T22:14:30.840Z,98907.47
2022-12-15T22:16:59.013Z,98918.13
2022-12-15T22:19:26.214Z,98914.97
2022-12-15T22:21:53.319Z,98916.47
2022-12-15T22:24:20.952Z,98923.25
2022-12-15T22:26:48.119Z,98919.50
2022-12-15T22:29:18.308Z,98907.88
2022-12-15T22:31:45.441Z,98919.06
2022-12-15T22:34:17.708Z,98886.00
2022-12-15T22:36:44.900Z,98901.75
2022-12-15T22:39:12.095Z,98917.41
2022-12-15T22:41:44.135Z,98906.19
2022-12-15T22:44:18.148Z,98915.47
2022-12-15T22:46:45.267Z,98920.84
2022-12-15T22:49:21.106Z,98916.00
2022-12-15T22:51:48.196Z,98918.63
2022-12-15T22:54:26.339Z,98910.59
2022-12-15T22:57:01.391Z,98912.81
2022-12-15T22:59:51.789Z,98913.75
2022-12-15T23:02:18.899Z,98915.75
2022-12-15T23:04:45.977Z,98930.22
2022-12-15T23:07:12.931Z,98916.94
2022-12-15T23:09:39.839Z,98900.34
2022-12-15T23:12:06.977Z,98893.13
2022-12-15T23:14:52.409Z,98905.31
2022-12-15T23:17:19.404Z,98923.44
2022-12-15T23:19:47.077Z,98895.63
2022-12-15T23:22:14.408Z,98917.47
2022-12-15T23:24:41.434Z,98901.41
2022-12-15T23:27:12.540Z,98897.13
2022-12-15T23:29:40.060Z,98900.03
2022-12-15T23:32:07.012Z,98887.31
2022-12-15T23:34:35.222Z,98893.09
2022-12-15T23:37:02.607Z,98888.38
2022-12-15T23:39:29.641Z,98891.69
2022-12-15T23:41:59.027Z,98893.56
2022-12-15T23:44:26.104Z,98871.72
2022-12-15T23:46:53.327Z,98885.56
2022-12-15T23:49:20.385Z,98894.28
2022-12-15T23:51:48.465Z,98909.91
2022-12-15T23:54:15.587Z,98904.06
2022-12-15T23:56:42.486Z,98884.28
2022-12-15T23:59:09.583Z,98891.91
