createdAt,value
2023-01-01T00:01:22.081Z,99018.41
2023-01-01T00:03:52.802Z,99016.97
2023-01-01T00:06:19.912Z,99009.75
2023-01-01T00:08:46.890Z,99016.97
2023-01-01T00:11:13.793Z,99006.31
2023-01-01T00:13:41.698Z,99010.88
2023-01-01T00:16:14.660Z,99004.06
2023-01-01T00:18:41.278Z,99002.09
2023-01-01T00:21:14.527Z,98997.44
2023-01-01T00:23:41.601Z,98993.72
2023-01-01T00:26:16.355Z,98987.50
2023-01-01T00:28:43.678Z,99002.91
2023-01-01T00:31:21.441Z,98984.78
2023-01-01T00:33:53.731Z,98984.50
2023-01-01T00:36:21.823Z,98986.13
2023-01-01T00:38:48.512Z,98983.38
2023-01-01T00:41:16.657Z,98984.66
2023-01-01T00:43:43.177Z,98982.41
2023-01-01T00:46:10.449Z,98968.84
2023-01-01T00:48:37.507Z,98973.03
2023-01-01T00:51:04.447Z,98963.84
2023-01-01T00:53:30.996Z,98961.69
2023-01-01T00:55:57.748Z,98964.38
2023-01-01T00:58:25.476Z,98961.94
2023-01-01T01:00:52.874Z,98971.59
2023-01-01T01:03:29.014Z,98958.56
2023-01-01T01:06:02.651Z,98953.81
2023-01-01T01:08:34.093Z,98961.34
2023-01-01T01:11:08.088Z,98965.88
2023-01-01T01:13:35.412Z,98959.47
2023-01-01T01:16:07.655Z,98938.81
2023-01-01T01:18:34.105Z,98953.06
2023-01-01T01:21:00.554Z,98950.66
2023-01-01T01:23:27.004Z,98965.88
2023-01-01T01:25:53.791Z,98951.41
2023-01-01T01:28:20.317Z,98967.97
2023-01-01T01:30:46.855Z,98965.88
2023-01-01T01:33:13.395Z,98964.84
2023-01-01T01:35:40.030Z,98965.56
2023-01-01T01:38:06.536Z,98961.78
2023-01-01T01:40:33.432Z,98961.41
2023-01-01T01:43:00.027Z,98956.50
2023-01-01T01:45:32.977Z,98961.41
2023-01-01T01:48:00.157Z,98973.16
2023-01-01T01:50:32.173Z,98986.13
2023-01-01T01:53:13.097Z,98979.59
2023-01-01T01:55:46.235Z,99004.53
2023-01-01T01:58:14.913Z,99005.88
2023-01-01T02:00:41.580Z,99005.50
2023-01-01T02:03:16.415Z,99007.06
2023-01-01T02:05:44.013Z,99007.59
2023-01-01T02:08:12.456Z,99004.84
2023-01-01T02:10:38.976Z,99015.78
2023-01-01T02:13:05.860Z,99020.78
2023-01-01T02:15:39.764Z,99020.56
2023-01-01T02:18:17.151Z,99014.97
2023-01-01T02:20:46.429Z,99021.78
2023-01-01T02:23:42.699Z,99018.19
2023-01-01T02:26:38.507Z,99018.16
2023-01-01T02:29:17.298Z,99011.16
2023-01-01T02:31:49.485Z,99001.88
2023-01-01T02:34:21.079Z,99014.38
2023-01-01T02:36:53.012Z,98999.94
2023-01-01T02:39:22.731Z,99014.47
2023-01-01T02:41:53.816Z,99023.41
2023-01-01T02:44:22.725Z,99011.94
2023-01-01T02:46:49.263Z,99026.38
2023-01-01T02:49:15.834Z,99034.66
2023-01-01T02:52:03.556Z,99013.94
2023-01-01T02:54:46.485Z,99025.03
2023-01-01T02:58:23.174Z,99018.72
2023-01-01T03:00:54.678Z,99035.63
2023-01-01T03:03:59.901Z,99025.03
2023-01-01T03:06:37.872Z,99032.97
2023-01-01T03:09:21.035Z,99015.97
2023-01-01T03:11:57.781Z,99029.75
2023-01-01T03:14:56.731Z,99020.72
2023-01-01T03:17:33.249Z,99009.25
2023-01-01T03:20:06.206Z,99020.88
2023-01-01T03:25:14.390Z,99014.69
2023-01-01T03:27:46.459Z,99010.44
2023-01-01T03:30:15.123Z,99005.66
2023-01-01T03:33:06.105Z,99007.47
2023-01-01T03:35:43.892Z,98997.53
2023-01-01T03:38:35.449Z,98991.72
2023-01-01T03:41:08.015Z,98997.81
2023-01-01T03:43:56.281Z,98994.56
2023-01-01T03:46:29.251Z,98999.41
2023-01-01T03:49:02.681Z,99001.50
2023-01-01T03:51:38.188Z,99000.34
2023-01-01T03:54:12.783Z,99007.75
2023-01-01T03:57:04.024Z,99020.44
2023-01-01T03:59:40.992Z,99004.72
2023-01-01T04:02:11.149Z,99004.53
2023-01-01T04:04:38.548Z,99009.47
2023-01-01T04:07:14.962Z,99015.19
2023-01-01T04:09:47.178Z,99015.19
2023-01-01T04:12:15.224Z,99022.59
2023-01-01T04:14:43.193Z,99020.72
2023-01-01T04:17:11.794Z,99016.78
2023-01-01T04:19:38.467Z,99028.16
2023-01-01T04:22:05.409Z,99036.19
2023-01-01T04:24:31.937Z,99030.41
2023-01-01T04:26:58.463Z,99033.06
2023-01-01T04:29:24.997Z,99044.69
2023-01-01T04:31:51.587Z,99040.22
2023-01-01T04:34:18.145Z,99037.69
2023-01-01T04:36:44.921Z,99033.97
2023-01-01T04:39:11.428Z,99026.53
2023-01-01T04:41:37.983Z,99032.34
2023-01-01T04:44:04.764Z,99033.22
2023-01-01T04:46:31.315Z,99023.91
2023-01-01T04:48:58.019Z,99017.88
2023-01-01T04:51:24.536Z,99028.03
2023-01-01T04:53:50.982Z,99031.19
2023-01-01T04:56:20.496Z,99026.19
2023-01-01T04:58:48.096Z,99024.72
2023-01-01T05:01:23.759Z,99027.84
2023-01-01T05:03:50.766Z,99022.06
2023-01-01T05:06:18.164Z,99028.16
2023-01-01T05:08:47.740Z,99029.66
2023-01-01T05:11:17.213Z,99025.72
2023-01-01T05:13:46.218Z,99034.78
2023-01-01T05:16:15.475Z,99025.25
2023-01-01T05:18:43.357Z,99024.38
2023-01-01T05:21:15.554Z,99025.63
2023-01-01T05:23:42.579Z,99026.09
2023-01-01T05:26:15.257Z,99023.16
2023-01-01T05:28:42.477Z,99011.69
2023-01-01T05:31:12.667Z,99015.44
2023-01-01T05:33:39.544Z,99024.50
2023-01-01T05:36:07.420Z,99019.19
2023-01-01T05:38:33.906Z,99028.06
2023-01-01T05:41:00.427Z,99028.31
2023-01-01T05:43:26.895Z,99018.00
2023-01-01T05:46:04.118Z,99026.19
2023-01-01T05:48:31.509Z,99028.75
2023-01-01T05:51:12.577Z,99030.06
2023-01-01T05:53:39.598Z,99028.75
2023-01-01T05:56:07.161Z,99025.44
2023-01-01T05:58:35.072Z,99023.44
2023-01-01T06:01:16.381Z,99023.22
2023-01-01T06:03:44.144Z,99021.72
2023-01-01T06:06:16.348Z,99025.59
2023-01-01T06:08:43.165Z,99038.16
2023-01-01T06:11:12.124Z,99040.00
2023-01-01T06:13:38.698Z,99039.69
2023-01-01T06:16:06.210Z,99033.28
2023-01-01T06:18:34.829Z,99026.41
2023-01-01T06:21:13.876Z,99030.34
2023-01-01T06:23:40.880Z,99029.63
2023-01-01T06:26:28.280Z,99033.47
2023-01-01T06:28:56.102Z,99040.00
2023-01-01T06:31:23.030Z,99039.63
2023-01-01T06:33:53.156Z,99042.50
2023-01-01T06:36:22.792Z,99042.50
2023-01-01T06:38:52.683Z,99048.06
2023-01-01T06:41:21.880Z,99045.97
2023-01-01T06:43:49.062Z,99049.03
2023-01-01T06:46:19.717Z,99051.56
2023-01-01T06:48:47.855Z,99053.59
2023-01-01T06:51:29.561Z,99055.63
2023-01-01T06:53:59.035Z,99062.28
2023-01-01T06:56:25.991Z,99059.16
2023-01-01T06:58:52.462Z,99064.31
2023-01-01T07:01:24.366Z,99068.41
2023-01-01T07:03:56.408Z,99072.97
2023-01-01T07:06:24.094Z,99074.66
2023-01-01T07:08:50.743Z,99070.72
2023-01-01T07:11:17.612Z,99069.38
2023-01-01T07:13:44.185Z,99061.56
2023-01-01T07:16:13.303Z,99070.25
2023-01-01T07:18:40.321Z,99059.06
2023-01-01T07:21:28.718Z,99062.00
2023-01-01T07:24:04.025Z,99054.91
2023-01-01T07:26:32.026Z,99064.09
2023-01-01T07:29:06.441Z,99067.44
2023-01-01T07:31:37.846Z,99076.44
2023-01-01T07:34:05.609Z,99071.38
2023-01-01T07:36:32.230Z,99065.84
2023-01-01T07:38:58.741Z,99073.09
2023-01-01T07:41:25.224Z,99064.63
2023-01-01T07:43:51.749Z,99068.28
2023-01-01T07:46:19.275Z,99078.00
2023-01-01T07:48:46.249Z,99076.78
2023-01-01T07:51:12.873Z,99079.41
2023-01-01T07:53:39.400Z,99079.28
2023-01-01T07:56:06.375Z,99080.38
2023-01-01T07:58:32.814Z,99080.47
2023-01-01T08:00:59.288Z,99076.88
2023-01-01T08:03:25.818Z,99071.44
2023-01-01T08:05:52.434Z,99071.94
2023-01-01T08:08:18.922Z,99050.25
2023-01-01T08:10:45.415Z,99079.19
2023-01-01T08:13:11.894Z,99076.78
2023-01-01T08:15:38.486Z,99082.91
2023-01-01T08:18:05.949Z,99079.56
2023-01-01T08:20:34.009Z,99084.84
2023-01-01T08:23:06.645Z,99082.69
2023-01-01T08:25:33.898Z,99084.84
2023-01-01T08:28:00.419Z,99090.09
2023-01-01T08:30:27.208Z,99083.50
2023-01-01T08:32:53.782Z,99093.47
2023-01-01T08:35:20.258Z,99088.41
2023-01-01T08:37:46.732Z,99101.19
2023-01-01T08:40:13.773Z,99095.69
2023-01-01T08:42:40.514Z,99114.47
2023-01-01T08:45:07.788Z,99113.13
2023-01-01T08:47:34.412Z,99112.69
2023-01-01T08:50:00.920Z,99112.44
2023-01-01T08:52:27.397Z,99110.94
2023-01-01T08:54:53.921Z,99101.09
2023-01-01T08:57:20.419Z,99114.75
2023-01-01T08:59:46.894Z,99111.53
2023-01-01T09:02:13.516Z,99108.88
2023-01-01T09:04:40.086Z,99098.66
2023-01-01T09:07:06.651Z,99098.56
2023-01-01T09:09:33.166Z,99109.38
2023-01-01T09:12:05.958Z,99106.34
2023-01-01T09:14:33.902Z,99120.28
2023-01-01T09:17:01.062Z,99111.59
2023-01-01T09:19:28.048Z,99113.94
2023-01-01T09:21:54.673Z,99107.47
2023-01-01T09:24:21.171Z,99120.66
2023-01-01T09:26:47.788Z,99113.69
2023-01-01T09:29:18.361Z,99104.63
2023-01-01T09:31:45.375Z,99101.22
2023-01-01T09:34:12.372Z,99098.50
2023-01-01T09:36:39.032Z,99097.97
2023-01-01T09:39:06.444Z,99098.09
2023-01-01T09:42:03.971Z,99098.09
2023-01-01T09:44:48.755Z,99098.06
2023-01-01T09:47:37.013Z,99098.38
2023-01-01T09:50:07.613Z,99100.56
2023-01-01T09:52:55.584Z,99090.22
2023-01-01T09:55:34.348Z,99088.84
2023-01-01T09:58:00.888Z,99082.72
2023-01-01T10:00:30.655Z,99083.19
2023-01-01T10:03:08.144Z,99092.84
2023-01-01T10:06:06.520Z,99083.69
2023-01-01T10:08:51.177Z,99081.91
2023-01-01T10:11:27.797Z,99068.53
2023-01-01T10:13:57.380Z,99071.56
2023-01-01T10:16:47.043Z,99060.69
2023-01-01T10:19:25.385Z,99056.66
2023-01-01T10:21:54.966Z,99051.66
2023-01-01T10:24:24.231Z,99056.91
2023-01-01T10:26:54.027Z,99049.66
2023-01-01T10:29:36.881Z,99041.94
2023-01-01T10:32:32.271Z,99044.38
2023-01-01T10:35:00.808Z,99036.00
2023-01-01T10:37:36.778Z,99025.06
2023-01-01T10:40:24.556Z,99033.00
2023-01-01T10:42:53.461Z,99024.97
2023-01-01T10:45:24.342Z,99026.69
2023-01-01T10:48:22.983Z,99028.94
2023-01-01T10:50:54.372Z,99031.50
2023-01-01T10:53:32.873Z,99027.00
2023-01-01T10:56:19.386Z,99017.19
2023-01-01T10:58:47.457Z,99032.13
2023-01-01T11:01:25.221Z,99023.63
2023-01-01T11:03:59.430Z,99021.69
2023-01-01T11:06:33.654Z,99015.41
2023-01-01T11:09:03.634Z,99012.00
2023-01-01T11:11:44.035Z,99015.75
2023-01-01T11:14:42.957Z,99011.81
2023-01-01T11:17:10.521Z,99012.63
2023-01-01T11:19:41.269Z,99017.53
2023-01-01T11:22:53.053Z,99021.03
2023-01-01T11:25:30.135Z,98998.69
2023-01-01T11:28:20.338Z,99002.44
2023-01-01T11:31:12.472Z,98994.31
2023-01-01T11:33:53.723Z,99005.44
2023-01-01T11:36:25.692Z,98991.56
2023-01-01T11:39:04.544Z,98982.00
2023-01-01T11:41:50.781Z,98979.50
2023-01-01T11:44:26.547Z,98971.03
2023-01-01T11:46:53.217Z,98974.38
2023-01-01T11:49:27.488Z,98962.59
2023-01-01T11:51:54.143Z,98963.16
2023-01-01T11:54:29.419Z,98957.34
2023-01-01T11:57:03.329Z,98961.84
2023-01-01T11:59:48.095Z,98958.09
2023-01-01T12:02:23.764Z,98955.22
2023-01-01T12:04:55.953Z,98951.00
2023-01-01T12:07:28.133Z,98940.81
2023-01-01T12:10:03.222Z,98939.41
2023-01-01T12:12:36.745Z,98922.19
2023-01-01T12:15:31.618Z,98914.28
2023-01-01T12:18:11.219Z,98901.84
2023-01-01T12:20:44.151Z,98905.72
2023-01-01T12:23:11.462Z,98891.03
2023-01-01T12:25:54.861Z,98887.56
2023-01-01T12:28:34.156Z,98881.59
2023-01-01T12:31:19.450Z,98879.34
2023-01-01T12:33:56.715Z,98882.81
2023-01-01T12:36:29.108Z,98869.69
2023-01-01T12:39:10.755Z,98864.84
2023-01-01T12:41:58.125Z,98859.03
2023-01-01T12:45:14.040Z,98858.97
2023-01-01T12:47:52.575Z,98858.56
2023-01-01T12:50:25.047Z,98855.44
2023-01-01T12:53:11.758Z,98856.03
2023-01-01T12:56:00.909Z,98858.91
2023-01-01T12:58:40.009Z,98845.63
2023-01-01T13:01:33.696Z,98856.34
2023-01-01T13:04:04.270Z,98846.53
2023-01-01T13:06:46.468Z,98840.75
2023-01-01T13:09:22.733Z,98837.59
2023-01-01T13:12:00.409Z,98829.66
2023-01-01T13:14:27.242Z,98828.94
2023-01-01T13:16:57.935Z,98838.91
2023-01-01T13:19:32.857Z,98826.53
2023-01-01T13:22:23.637Z,98828.56
2023-01-01T13:25:08.842Z,98835.59
2023-01-01T13:27:57.111Z,98836.03
2023-01-01T13:30:47.607Z,98838.06
2023-01-01T13:33:36.811Z,98827.75
2023-01-01T13:36:09.476Z,98829.19
2023-01-01T13:38:53.484Z,98827.41
2023-01-01T13:41:31.633Z,98833.75
2023-01-01T13:44:00.829Z,98837.69
2023-01-01T13:46:43.543Z,98835.81
2023-01-01T13:49:28.839Z,98828.22
2023-01-01T13:52:29.840Z,98837.88
2023-01-01T13:55:20.471Z,98831.72
2023-01-01T13:57:52.646Z,98838.19
2023-01-01T14:00:22.957Z,98836.34
2023-01-01T14:02:53.118Z,98834.59
2023-01-01T14:05:46.021Z,98831.00
2023-01-01T14:08:30.862Z,98836.28
2023-01-01T14:11:00.566Z,98839.19
2023-01-01T14:13:30.208Z,98839.34
2023-01-01T14:16:00.209Z,98841.22
2023-01-01T14:18:43.628Z,98842.19
2023-01-01T14:21:11.527Z,98841.16
2023-01-01T14:23:43.157Z,98837.94
2023-01-01T14:26:19.862Z,98846.38
2023-01-01T14:28:46.764Z,98854.56
2023-01-01T14:31:21.050Z,98843.22
2023-01-01T14:33:47.889Z,98848.16
2023-01-01T14:36:32.324Z,98847.94
2023-01-01T14:39:03.687Z,98850.47
2023-01-01T14:41:36.265Z,98851.06
2023-01-01T14:44:16.703Z,98852.41
2023-01-01T14:46:48.528Z,98850.50
2023-01-01T14:49:20.779Z,98860.59
2023-01-01T14:51:55.232Z,98853.28
2023-01-01T14:54:28.223Z,98857.06
2023-01-01T14:56:54.754Z,98863.03
2023-01-01T14:59:28.988Z,98872.25
2023-01-01T15:02:02.394Z,98871.72
2023-01-01T15:04:30.283Z,98873.88
2023-01-01T15:06:59.609Z,98880.66
2023-01-01T15:09:27.880Z,98879.88
2023-01-01T15:11:56.376Z,98877.69
2023-01-01T15:14:37.738Z,98874.69
2023-01-01T15:17:12.788Z,98879.53
2023-01-01T15:19:42.778Z,98871.94
2023-01-01T15:22:26.982Z,98876.31
2023-01-01T15:24:54.280Z,98879.78
2023-01-01T15:27:32.956Z,98877.09
2023-01-01T15:30:00.464Z,98881.94
2023-01-01T15:32:29.808Z,98886.28
2023-01-01T15:34:58.782Z,98881.69
2023-01-01T15:37:28.222Z,98886.22
2023-01-01T15:40:01.021Z,98886.13
2023-01-01T15:42:59.712Z,98879.59
2023-01-01T15:45:26.239Z,98872.06
2023-01-01T15:47:56.116Z,98878.25
2023-01-01T15:50:22.541Z,98876.84
2023-01-01T15:52:55.737Z,98871.38
2023-01-01T15:55:22.501Z,98877.84
2023-01-01T15:57:50.724Z,98875.16
2023-01-01T16:00:21.731Z,98877.00
2023-01-01T16:02:51.611Z,98873.47
2023-01-01T16:05:24.986Z,98884.84
2023-01-01T16:08:05.328Z,98870.13
2023-01-01T16:10:32.281Z,98880.38
2023-01-01T16:12:59.256Z,98877.13
2023-01-01T16:15:26.652Z,98876.03
2023-01-01T16:17:53.184Z,98870.56
2023-01-01T16:20:22.417Z,98875.34
2023-01-01T16:22:48.988Z,98881.81
2023-01-01T16:25:18.210Z,98877.47
2023-01-01T16:27:45.137Z,98880.56
2023-01-01T16:30:12.981Z,98878.13
2023-01-01T16:32:40.049Z,98882.41
2023-01-01T16:35:12.114Z,98885.97
2023-01-01T16:37:39.204Z,98885.97
2023-01-01T16:40:07.571Z,98879.72
2023-01-01T16:42:34.097Z,98876.19
2023-01-01T16:45:00.571Z,98887.00
2023-01-01T16:47:27.029Z,98884.56
2023-01-01T16:49:53.527Z,98887.78
2023-01-01T16:52:19.992Z,98885.09
2023-01-01T16:54:46.471Z,98888.25
2023-01-01T16:57:14.085Z,98894.47
2023-01-01T16:59:40.583Z,98892.28
2023-01-01T17:02:10.842Z,98886.28
2023-01-01T17:04:37.389Z,98887.59
2023-01-01T17:07:03.935Z,98877.53
2023-01-01T17:09:30.443Z,98885.63
2023-01-01T17:11:56.962Z,98883.09
2023-01-01T17:14:23.727Z,98873.97
2023-01-01T17:16:53.187Z,98892.84
2023-01-01T17:19:19.832Z,98892.69
2023-01-01T17:21:47.227Z,98879.78
2023-01-01T17:24:15.458Z,98885.16
2023-01-01T17:26:41.960Z,98892.94
2023-01-01T17:29:08.434Z,98892.19
2023-01-01T17:31:35.261Z,98889.44
2023-01-01T17:34:02.015Z,98885.59
2023-01-01T17:36:28.596Z,98889.25
2023-01-01T17:38:55.737Z,98893.84
2023-01-01T17:41:22.589Z,98888.31
2023-01-01T17:43:51.200Z,98887.81
2023-01-01T17:46:29.720Z,98883.41
2023-01-01T17:48:56.890Z,98886.41
2023-01-01T17:51:23.668Z,98887.81
2023-01-01T17:53:50.585Z,98880.16
2023-01-01T17:56:19.624Z,98878.59
2023-01-01T17:58:47.190Z,98887.50
2023-01-01T18:01:22.751Z,98882.91
2023-01-01T18:03:58.153Z,98900.56
2023-01-01T18:06:24.803Z,98896.91
2023-01-01T18:08:55.971Z,98881.47
2023-01-01T18:11:23.324Z,98879.28
2023-01-01T18:13:49.853Z,98879.53
2023-01-01T18:16:16.526Z,98874.06
2023-01-01T18:18:43.137Z,98894.22
2023-01-01T18:21:19.290Z,98880.72
2023-01-01T18:23:46.253Z,98881.53
2023-01-01T18:26:13.049Z,98873.75
2023-01-01T18:28:39.630Z,98872.56
2023-01-01T18:31:19.558Z,98869.69
2023-01-01T18:33:48.632Z,98878.09
2023-01-01T18:36:18.591Z,98872.09
2023-01-01T18:39:22.266Z,98880.28
2023-01-01T18:41:48.752Z,98877.47
2023-01-01T18:44:30.777Z,98880.50
2023-01-01T18:47:06.100Z,98871.59
2023-01-01T18:49:35.340Z,98878.53
2023-01-01T18:52:07.926Z,98872.44
2023-01-01T18:54:35.534Z,98872.59
2023-01-01T18:57:12.145Z,98865.78
2023-01-01T18:59:39.203Z,98854.91
2023-01-01T19:02:27.317Z,98871.59
2023-01-01T19:04:58.353Z,98870.69
2023-01-01T19:07:24.971Z,98858.84
2023-01-01T19:09:57.221Z,98856.56
2023-01-01T19:12:28.419Z,98873.56
2023-01-01T19:14:55.145Z,98861.50
2023-01-01T19:17:23.514Z,98862.06
2023-01-01T19:19:50.778Z,98862.50
2023-01-01T19:22:30.945Z,98865.19
2023-01-01T19:24:57.568Z,98856.94
2023-01-01T19:27:24.856Z,98857.13
2023-01-01T19:29:52.222Z,98857.59
2023-01-01T19:32:20.857Z,98864.00
2023-01-01T19:34:47.723Z,98862.16
2023-01-01T19:37:14.252Z,98861.84
2023-01-01T19:39:40.837Z,98852.84
2023-01-01T19:42:07.389Z,98845.16
2023-01-01T19:44:35.474Z,98836.53
2023-01-01T19:47:02.222Z,98829.75
2023-01-01T19:49:28.702Z,98829.75
2023-01-01T19:51:55.419Z,98840.44
2023-01-01T19:54:22.285Z,98831.50
2023-01-01T19:56:50.015Z,98823.78
2023-01-01T19:59:16.656Z,98843.88
2023-01-01T20:01:43.253Z,98846.50
2023-01-01T20:04:10.029Z,98840.16
2023-01-01T20:06:37.864Z,98836.47
2023-01-01T20:09:04.649Z,98834.19
2023-01-01T20:11:32.110Z,98841.28
2023-01-01T20:13:59.001Z,98842.44
2023-01-01T20:16:25.531Z,98839.06
2023-01-01T20:18:52.104Z,98824.13
2023-01-01T20:21:37.038Z,98826.44
2023-01-01T20:24:03.807Z,98836.38
2023-01-01T20:26:30.354Z,98843.81
2023-01-01T20:29:15.597Z,98836.78
2023-01-01T20:31:42.941Z,98834.75
2023-01-01T20:34:09.887Z,98826.25
2023-01-01T20:36:55.234Z,98827.41
2023-01-01T20:39:22.714Z,98818.84
2023-01-01T20:41:50.126Z,98825.03
2023-01-01T20:44:16.806Z,98826.75
2023-01-01T20:46:45.520Z,98817.63
2023-01-01T20:49:12.004Z,98829.53
2023-01-01T20:51:38.535Z,98821.03
2023-01-01T20:54:05.045Z,98827.91
2023-01-01T20:56:31.780Z,98828.41
2023-01-01T20:59:04.437Z,98819.81
2023-01-01T21:01:39.679Z,98807.81
2023-01-01T21:04:06.223Z,98810.72
2023-01-01T21:06:32.753Z,98808.22
2023-01-01T21:08:59.461Z,98803.41
2023-01-01T21:11:26.084Z,98824.88
2023-01-01T21:13:52.592Z,98828.22
2023-01-01T21:16:23.231Z,98838.34
2023-01-01T21:18:50.164Z,98827.25
2023-01-01T21:21:20.790Z,98832.06
2023-01-01T21:23:47.901Z,98813.53
2023-01-01T21:26:24.804Z,98818.34
2023-01-01T21:28:51.372Z,98822.81
2023-01-01T21:31:18.067Z,98819.47
2023-01-01T21:33:46.304Z,98817.22
2023-01-01T21:36:22.968Z,98803.09
2023-01-01T21:38:51.970Z,98808.13
2023-01-01T21:41:25.137Z,98795.69
2023-01-01T21:43:56.462Z,98802.59
2023-01-01T21:46:32.684Z,98806.47
2023-01-01T21:49:02.796Z,98804.22
2023-01-01T21:51:37.510Z,98806.47
2023-01-01T21:54:09.913Z,98808.44
2023-01-01T21:56:39.260Z,98813.50
2023-01-01T21:59:27.993Z,98800.06
2023-01-01T22:02:08.206Z,98805.19
2023-01-01T22:04:42.382Z,98799.75
2023-01-01T22:10:18.647Z,98800.41
2023-01-01T22:12:45.863Z,98812.91
2023-01-01T22:15:21.603Z,98816.88
2023-01-01T22:17:48.127Z,98816.22
2023-01-01T22:20:17.459Z,98816.69
2023-01-01T22:22:43.996Z,98820.09
2023-01-01T22:25:26.435Z,98818.00
2023-01-01T22:27:53.322Z,98815.13
2023-01-01T22:30:19.789Z,98827.63
2023-01-01T22:32:50.481Z,98818.78
2023-01-01T22:35:19.825Z,98821.06
2023-01-01T22:37:54.032Z,98824.06
2023-01-01T22:40:29.042Z,98826.59
2023-01-01T22:43:00.762Z,98824.16
2023-01-01T22:45:29.002Z,98828.38
2023-01-01T22:47:59.839Z,98836.06
2023-01-01T22:50:27.978Z,98834.94
2023-01-01T22:52:54.419Z,98838.31
2023-01-01T22:55:20.924Z,98835.88
2023-01-01T22:57:47.507Z,98839.13
2023-01-01T23:00:16.453Z,98828.03
2023-01-01T23:02:43.689Z,98832.59
2023-01-01T23:05:10.612Z,98840.41
2023-01-01T23:07:41.920Z,98829.22
2023-01-01T23:10:12.394Z,98827.03
2023-01-01T23:12:39.047Z,98831.56
2023-01-01T23:15:25.082Z,98835.34
2023-01-01T23:17:51.597Z,98834.19
2023-01-01T23:20:18.578Z,98822.03
2023-01-01T23:22:50.521Z,98828.91
2023-01-01T23:25:19.086Z,98820.16
2023-01-01T23:27:47.471Z,98816.75
2023-01-01T23:30:14.252Z,98804.63
2023-01-01T23:32:42.258Z,98810.56
2023-01-01T23:35:10.093Z,98815.59
2023-01-01T23:37:37.462Z,98804.63
2023-01-01T23:40:04.590Z,98819.59
2023-01-01T23:42:31.094Z,98789.78
2023-01-01T23:44:57.546Z,98807.31
2023-01-01T23:47:24.089Z,98800.41
2023-01-01T23:49:50.642Z,98797.38
2023-01-01T23:52:17.201Z,98812.22
2023-01-01T23:54:43.644Z,98801.22
2023-01-01T23:57:10.152Z,98812.78
2023-01-01T23:59:36.651Z,98803.44
