createdAt,value
2019-05-09T00:01:43.887Z,92254.59
2019-05-09T00:04:13.917Z,92245.97
2019-05-09T00:06:43.108Z,92245.86
2019-05-09T00:09:13.729Z,92233.63
2019-05-09T00:11:43.845Z,92228.45
2019-05-09T00:14:13.573Z,92220.81
2019-05-09T00:16:43.755Z,92218.79
2019-05-09T00:19:13.524Z,92218.20
2019-05-09T00:21:43.819Z,92214.81
2019-05-09T00:24:13.919Z,92209.89
2019-05-09T00:26:44.292Z,92187.23
2019-05-09T00:45:43.785Z,92155.18
2019-05-09T00:48:14.051Z,92156.38
2019-05-09T00:50:43.718Z,92154.05
2019-05-09T00:53:13.774Z,92161.05
2019-05-09T00:55:43.657Z,92159.95
2019-05-09T00:58:13.555Z,92168.37
2019-05-09T01:00:43.963Z,92155.31
2019-05-09T01:03:14.158Z,92160.34
2019-05-09T01:05:43.638Z,92160.64
2019-05-09T01:08:13.730Z,92168.41
2019-05-09T01:10:43.668Z,92162.43
2019-05-09T01:13:14.199Z,92159.09
2019-05-09T01:15:44.023Z,92152.92
2019-05-09T01:18:19.491Z,92154.95
2019-05-09T01:20:47.910Z,92152.68
2019-05-09T01:23:16.294Z,92156.59
2019-05-09T01:25:44.635Z,92158.07
2019-05-09T01:28:13.921Z,92153.16
2019-05-09T01:30:43.865Z,92163.49
2019-05-09T01:33:16.278Z,92161.23
2019-05-09T01:35:44.601Z,92150.48
2019-05-09T01:38:14.290Z,92143.06
2019-05-09T01:40:43.902Z,92138.19
2019-05-09T01:43:13.801Z,92135.41
2019-05-09T01:45:43.208Z,92138.88
2019-05-09T01:48:14.003Z,92147.22
2019-05-09T01:50:43.132Z,92142.92
2019-05-09T01:53:13.512Z,92136.03
2019-05-09T01:56:00.590Z,92132.80
2019-05-09T01:58:34.177Z,92134.92
2019-05-09T02:01:04.693Z,92134.92
2019-05-09T02:03:33.767Z,92133.38
2019-05-09T02:06:03.466Z,92124.25
2019-05-09T02:08:34.213Z,92122.16
2019-05-09T02:11:03.765Z,92117.08
2019-05-09T02:13:33.901Z,92124.22
2019-05-09T02:16:20.183Z,92111.34
2019-05-09T02:18:50.116Z,92124.80
2019-05-09T02:21:18.521Z,92114.53
2019-05-09T02:23:46.929Z,92116.42
2019-05-09T02:26:15.208Z,92112.58
2019-05-09T02:28:43.551Z,92112.16
2019-05-09T02:31:15.729Z,92111.92
2019-05-09T02:33:45.111Z,92115.02
2019-05-09T02:36:11.947Z,92117.48
2019-05-09T02:38:40.259Z,92105.56
2019-05-09T02:41:08.875Z,92107.94
2019-05-09T02:43:38.849Z,92104.64
2019-05-09T02:46:18.841Z,92105.22
2019-05-09T02:48:49.503Z,92101.44
2019-05-09T02:51:18.563Z,92101.53
2019-05-09T02:53:48.588Z,92102.38
2019-05-09T02:56:18.876Z,92103.75
2019-05-09T02:58:59.501Z,92099.11
2019-05-09T03:01:41.120Z,92103.94
2019-05-09T03:04:09.468Z,92116.15
2019-05-09T03:06:38.924Z,92119.87
2019-05-09T03:09:08.871Z,92114.81
2019-05-09T03:11:38.760Z,92114.81
2019-05-09T03:14:09.141Z,92117.59
2019-05-09T03:16:39.773Z,92115.23
2019-05-09T03:19:09.029Z,92119.13
2019-05-09T03:21:41.600Z,92124.28
2019-05-09T03:24:10.327Z,92120.19
2019-05-09T03:26:40.314Z,92116.05
2019-05-09T03:29:10.293Z,92128.80
2019-05-09T03:31:40.237Z,92119.84
2019-05-09T03:37:37.831Z,92124.48
2019-05-09T03:40:07.879Z,92123.73
2019-05-09T03:42:43.393Z,92123.41
2019-05-09T03:45:08.469Z,92120.48
2019-05-09T03:47:38.408Z,92112.91
2019-05-09T03:50:14.424Z,92113.97
2019-05-09T03:52:42.738Z,92118.69
2019-05-09T03:55:12.746Z,92125.48
2019-05-09T03:57:42.962Z,92122.61
2019-05-09T04:00:12.070Z,92123.96
2019-05-09T04:02:40.391Z,92124.84
2019-05-09T04:05:08.768Z,92122.86
2019-05-09T04:07:38.438Z,92125.20
2019-05-09T04:10:07.771Z,92125.45
2019-05-09T04:12:37.597Z,92122.55
2019-05-09T04:15:08.441Z,92124.47
2019-05-09T04:17:43.566Z,92128.55
2019-05-09T04:20:14.920Z,92131.73
2019-05-09T04:22:44.775Z,92136.31
2019-05-09T04:25:14.724Z,92137.91
2019-05-09T04:27:44.659Z,92141.51
2019-05-09T04:30:14.031Z,92144.91
2019-05-09T04:32:42.370Z,92145.16
2019-05-09T04:35:10.952Z,92144.66
2019-05-09T04:37:39.226Z,92144.44
2019-05-09T04:40:08.229Z,92146.31
2019-05-09T04:42:43.081Z,92151.32
2019-05-09T04:45:12.670Z,92138.58
2019-05-09T04:47:43.479Z,92141.55
2019-05-09T04:50:15.409Z,92140.93
2019-05-09T04:52:41.018Z,92146.22
2019-05-09T04:55:10.115Z,92148.26
2019-05-09T04:57:38.417Z,92148.26
2019-05-09T05:00:10.094Z,92144.35
2019-05-09T05:02:40.250Z,92147.17
2019-05-09T05:05:08.651Z,92145.73
2019-05-09T05:07:37.621Z,92142.69
2019-05-09T05:10:08.806Z,92142.31
2019-05-09T05:12:38.102Z,92146.23
2019-05-09T05:15:08.081Z,92146.61
2019-05-09T05:17:38.131Z,92150.59
2019-05-09T05:20:08.769Z,92149.11
2019-05-09T05:22:42.374Z,92148.69
2019-05-09T05:25:10.819Z,92143.00
2019-05-09T05:27:39.203Z,92142.56
2019-05-09T05:30:07.919Z,92132.23
2019-05-09T05:32:38.579Z,92138.14
2019-05-09T05:35:11.558Z,92134.87
2019-05-09T05:37:41.265Z,92136.15
2019-05-09T05:40:09.737Z,92136.20
2019-05-09T05:42:38.833Z,92142.80
2019-05-09T05:45:08.321Z,92135.87
2019-05-09T05:47:50.955Z,92139.02
2019-05-09T05:50:19.511Z,92133.14
2019-05-09T05:52:47.854Z,92131.18
2019-05-09T05:55:18.264Z,92133.33
2019-05-09T05:57:47.792Z,92131.36
2019-05-09T06:00:18.278Z,92127.50
2019-05-09T06:02:48.682Z,92137.56
2019-05-09T06:05:18.729Z,92131.77
2019-05-09T06:07:48.313Z,92131.67
2019-05-09T06:10:18.633Z,92124.52
2019-05-09T06:12:48.162Z,92125.86
2019-05-09T06:15:18.243Z,92127.23
2019-05-09T06:17:48.396Z,92126.72
2019-05-09T06:20:17.762Z,92128.65
2019-05-09T06:22:47.698Z,92123.73
2019-05-09T06:25:20.751Z,92125.28
2019-05-09T06:27:48.403Z,92111.87
2019-05-09T06:30:28.883Z,92108.33
2019-05-09T06:32:58.108Z,92111.16
2019-05-09T06:35:28.219Z,92104.06
2019-05-09T06:37:58.762Z,92107.71
2019-05-09T06:40:28.694Z,92107.71
2019-05-09T06:42:59.817Z,92105.80
2019-05-09T06:45:41.399Z,92105.09
2019-05-09T06:48:10.285Z,92114.27
2019-05-09T06:50:38.601Z,92113.58
2019-05-09T06:53:07.997Z,92112.61
2019-05-09T06:55:38.571Z,92114.05
2019-05-09T11:26:58.914Z,92080.14
2019-05-09T11:29:28.133Z,92069.94
2019-05-09T11:31:58.733Z,92068.44
2019-05-09T11:34:26.701Z,92054.17
2019-05-09T11:36:55.006Z,92056.36
2019-05-09T11:39:35.725Z,92052.48
2019-05-09T11:41:53.465Z,92061.42
2019-05-09T11:44:21.878Z,92063.98
2019-05-09T11:46:50.170Z,92054.93
2019-05-09T11:49:18.488Z,92061.36
2019-05-09T11:51:48.251Z,92060.47
2019-05-09T11:54:19.497Z,92054.94
2019-05-09T11:56:48.270Z,92059.75
2019-05-09T11:59:18.893Z,92082.03
2019-05-09T12:01:48.212Z,92099.72
2019-05-09T12:04:18.751Z,92078.88
2019-05-09T12:06:49.133Z,92062.44
2019-05-09T12:09:16.858Z,92059.60
2019-05-09T12:11:45.137Z,92059.19
2019-05-09T12:14:13.444Z,92064.28
2019-05-09T12:16:48.194Z,92054.69
2019-05-09T12:19:17.975Z,92056.17
2019-05-09T12:21:48.067Z,92066.33
2019-05-09T12:24:18.375Z,92065.27
2019-05-09T12:26:48.157Z,92064.92
2019-05-09T12:29:19.276Z,92081.95
2019-05-09T12:31:48.494Z,92068.95
2019-05-09T12:34:19.299Z,92074.75
2019-05-09T12:36:49.471Z,92088.45
2019-05-09T12:39:18.823Z,92085.19
2019-05-09T12:41:48.423Z,92077.25
2019-05-09T12:44:18.297Z,92089.67
2019-05-09T12:46:48.817Z,92075.31
2019-05-09T12:49:18.965Z,92063.23
2019-05-09T12:51:47.021Z,92055.80
2019-05-09T12:54:15.475Z,92048.16
2019-05-09T12:56:43.940Z,92044.45
2019-05-09T12:59:13.748Z,92041.88
2019-05-09T13:01:42.064Z,92037.88
2019-05-09T13:04:10.371Z,92044.58
2019-05-09T13:06:38.645Z,92034.98
2019-05-09T13:09:10.194Z,92041.70
2019-05-09T13:11:39.260Z,92042.89
2019-05-09T13:14:10.051Z,92044.16
2019-05-09T13:16:50.787Z,92083.08
2019-05-09T13:19:23.018Z,92095.13
2019-05-09T13:21:51.338Z,92194.47
2019-05-09T13:24:19.967Z,92217.73
2019-05-09T13:26:50.239Z,92175.52
2019-05-09T13:29:18.621Z,92161.95
2019-05-09T13:31:48.152Z,92154.16
2019-05-09T13:34:18.910Z,92151.24
2019-05-09T13:36:48.936Z,92149.48
2019-05-09T13:39:18.056Z,92147.41
2019-05-09T13:41:47.581Z,92151.05
2019-05-09T13:44:17.845Z,92152.09
2019-05-09T13:46:45.466Z,92153.55
2019-05-09T13:49:15.512Z,92138.28
2019-05-09T13:51:50.872Z,92130.84
2019-05-09T13:54:14.368Z,92133.73
2019-05-09T13:56:43.010Z,92123.71
2019-05-09T13:59:11.490Z,92135.16
2019-05-09T14:01:39.983Z,92137.41
2019-05-09T14:04:08.385Z,92132.73
2019-05-09T14:06:38.822Z,92139.42
2019-05-09T14:09:10.345Z,92154.52
2019-05-09T14:11:38.536Z,92156.05
2019-05-09T14:14:06.852Z,92143.52
2019-05-09T14:16:35.309Z,92141.44
2019-05-09T14:19:26.110Z,92137.27
2019-05-09T14:21:34.652Z,92131.98
2019-05-09T14:24:14.158Z,92127.93
2019-05-09T14:26:33.495Z,92122.53
2019-05-09T14:29:02.081Z,92133.17
2019-05-09T14:31:32.535Z,92136.11
2019-05-09T14:34:00.602Z,92128.11
2019-05-09T14:36:29.010Z,92135.84
2019-05-09T14:38:58.158Z,92139.57
2019-05-09T14:41:27.743Z,92139.53
2019-05-09T14:44:11.162Z,92147.59
2019-05-09T14:46:39.480Z,92131.44
2019-05-09T14:49:08.086Z,92137.50
2019-05-09T14:51:38.097Z,92137.03
2019-05-09T14:54:08.317Z,92141.48
2019-05-09T14:56:42.170Z,92150.52
2019-05-09T14:59:09.764Z,92096.00
2019-05-09T15:01:39.957Z,92152.11
2019-05-09T15:04:09.085Z,92133.27
2019-05-09T15:06:37.506Z,92138.22
2019-05-09T15:09:08.267Z,92157.82
2019-05-09T15:11:39.600Z,92140.01
2019-05-09T15:14:08.353Z,92057.39
2019-05-09T15:16:39.223Z,92146.30
2019-05-09T15:19:08.353Z,92164.63
2019-05-09T15:21:38.219Z,92148.48
2019-05-09T15:24:09.241Z,92161.74
2019-05-09T15:26:37.434Z,92123.88
2019-05-09T15:29:08.076Z,92170.52
2019-05-09T15:31:35.813Z,92142.46
2019-05-09T15:34:05.330Z,92146.88
2019-05-09T15:36:33.820Z,92152.05
2019-05-09T15:39:02.209Z,92169.31
2019-05-09T15:41:30.638Z,92181.05
2019-05-09T15:43:59.309Z,92166.26
2019-05-09T15:46:32.098Z,92191.59
2019-05-09T15:49:01.674Z,92189.28
2019-05-09T15:51:32.094Z,92202.12
2019-05-09T15:54:00.204Z,92221.11
2019-05-09T15:56:28.893Z,92206.20
2019-05-09T15:58:58.063Z,92213.44
2019-05-09T16:01:27.869Z,92215.41
2019-05-09T16:03:56.538Z,92219.37
2019-05-09T16:06:24.892Z,92249.17
2019-05-09T16:08:53.291Z,92239.73
2019-05-09T16:11:21.615Z,92251.16
2019-05-09T16:13:49.964Z,92249.81
2019-05-09T16:16:18.547Z,92252.76
2019-05-09T16:18:48.541Z,92252.16
2019-05-09T16:21:16.938Z,92264.56
2019-05-09T16:23:45.460Z,92280.39
2019-05-09T16:26:14.251Z,92285.42
2019-05-09T16:28:42.675Z,92285.77
2019-05-09T16:31:10.993Z,92296.42
2019-05-09T16:33:39.330Z,92296.64
2019-05-09T16:36:07.714Z,92299.61
2019-05-09T16:38:45.258Z,92320.16
2019-05-09T16:41:07.681Z,92291.05
2019-05-09T16:43:38.595Z,92293.28
2019-05-09T16:46:07.613Z,92292.22
2019-05-09T16:48:35.338Z,92303.52
2019-05-09T16:51:04.498Z,92304.30
2019-05-09T16:53:33.053Z,92313.98
2019-05-09T16:56:01.484Z,92295.34
2019-05-09T16:58:29.876Z,92296.20
2019-05-09T17:00:58.275Z,92367.94
2019-05-09T17:03:28.410Z,92310.66
2019-05-09T17:05:58.277Z,92291.97
2019-05-09T17:08:28.206Z,92315.88
2019-05-09T17:10:58.714Z,92315.70
2019-05-09T17:13:31.326Z,92309.61
2019-05-09T17:15:59.715Z,92340.25
2019-05-09T17:18:28.493Z,92322.45
2019-05-09T17:21:15.170Z,92317.33
2019-05-09T17:23:31.908Z,92319.41
2019-05-09T17:26:00.641Z,92319.89
2019-05-09T17:28:29.098Z,92323.99
2019-05-09T17:30:58.023Z,92332.61
2019-05-09T17:33:28.740Z,92330.91
2019-05-09T17:35:57.825Z,92338.45
2019-05-09T17:38:27.805Z,92337.03
2019-05-09T17:40:57.721Z,92347.23
2019-05-09T17:43:27.791Z,92345.39
2019-05-09T17:45:58.400Z,92356.56
2019-05-09T17:48:28.492Z,92355.17
2019-05-09T17:50:57.931Z,92357.63
2019-05-09T17:53:29.305Z,92363.64
2019-05-09T17:55:58.614Z,92362.28
2019-05-09T17:58:33.249Z,92373.43
2019-05-09T18:01:07.975Z,92370.39
2019-05-09T18:03:38.474Z,92370.39
2019-05-09T18:36:08.461Z,92395.73
2019-05-09T18:38:38.765Z,92396.35
2019-05-09T18:41:10.257Z,92400.69
2019-05-09T18:43:40.560Z,92409.43
2019-05-09T18:46:09.991Z,92417.44
2019-05-09T18:48:39.525Z,92425.75
2019-05-09T18:51:09.125Z,92438.63
2019-05-09T18:53:37.956Z,92443.99
2019-05-09T18:56:07.355Z,92461.53
2019-05-09T18:58:36.908Z,92479.81
2019-05-09T19:01:05.876Z,92494.56
2019-05-09T19:03:35.354Z,92497.64
2019-05-09T19:06:05.004Z,92505.64
2019-05-09T19:08:34.447Z,92514.67
2019-05-09T19:11:04.066Z,92501.23
2019-05-09T19:13:33.572Z,92504.20
2019-05-09T19:16:04.805Z,92502.16
2019-05-09T19:18:38.330Z,92498.94
2019-05-09T19:21:13.043Z,92499.55
2019-05-09T19:23:42.507Z,92502.63
2019-05-09T19:26:29.798Z,92498.15
2019-05-09T19:28:59.326Z,92501.80
2019-05-09T19:31:28.737Z,92508.61
2019-05-09T19:33:59.364Z,92505.28
2019-05-09T19:36:28.842Z,92508.61
2019-05-09T19:38:58.358Z,92515.63
2019-05-09T19:41:27.812Z,92511.47
2019-05-09T19:43:57.255Z,92512.88
2019-05-09T19:46:32.464Z,92517.53
2019-05-09T19:49:01.935Z,92522.18
2019-05-09T19:51:31.414Z,92531.86
2019-05-09T19:54:00.844Z,92539.64
2019-05-09T19:56:29.578Z,92548.01
2019-05-09T19:58:58.968Z,92552.28
2019-05-09T20:01:29.596Z,92553.44
2019-05-09T20:04:01.190Z,92559.95
2019-05-09T20:06:32.275Z,92557.92
2019-05-09T20:09:01.568Z,92565.60
2019-05-09T20:11:36.698Z,92583.68
2019-05-09T20:14:11.146Z,92576.80
2019-05-09T20:16:42.196Z,92586.88
2019-05-09T20:19:11.663Z,92590.80
2019-05-09T20:21:41.237Z,92583.53
2019-05-09T20:24:10.748Z,92584.83
2019-05-09T20:26:40.283Z,92580.11
2019-05-09T20:29:09.855Z,92582.73
2019-05-09T20:31:39.294Z,92576.25
2019-05-09T20:34:09.315Z,92564.72
2019-05-09T20:36:38.889Z,92570.53
2019-05-09T20:39:09.593Z,92575.83
2019-05-09T20:41:39.329Z,92581.34
2019-05-09T20:44:08.606Z,92581.88
2019-05-09T20:46:38.297Z,92578.20
2019-05-09T20:49:08.129Z,92587.69
2019-05-09T20:51:37.911Z,92588.85
2019-05-09T20:54:20.003Z,92587.60
2019-05-09T20:56:38.365Z,92582.16
2019-05-09T20:59:08.271Z,92579.03
2019-05-09T21:01:38.042Z,92576.66
2019-05-09T21:04:07.110Z,92582.70
2019-05-09T21:06:36.859Z,92592.63
2019-05-09T21:09:06.192Z,92596.11
2019-05-09T21:11:36.311Z,92589.67
2019-05-09T21:14:06.044Z,92592.53
2019-05-09T21:16:35.240Z,92592.04
2019-05-09T21:19:04.991Z,92597.18
2019-05-09T21:21:34.255Z,92598.58
2019-05-09T21:24:03.915Z,92606.03
2019-05-09T21:26:33.596Z,92617.22
2019-05-09T21:29:03.527Z,92616.70
2019-05-09T21:31:33.142Z,92616.86
2019-05-09T21:34:02.730Z,92618.25
2019-05-09T21:36:33.237Z,92628.61
2019-05-09T21:39:06.087Z,92618.34
2019-05-09T21:41:35.602Z,92612.78
2019-05-09T21:44:05.194Z,92617.77
2019-05-09T21:46:35.574Z,92623.52
2019-05-09T21:49:05.063Z,92637.63
2019-05-09T21:51:34.581Z,92633.86
2019-05-09T21:54:04.074Z,92640.64
2019-05-09T21:56:33.513Z,92644.92
2019-05-09T21:59:02.932Z,92651.52
2019-05-09T22:01:33.572Z,92636.08
2019-05-09T22:04:03.170Z,92655.21
2019-05-09T22:06:32.686Z,92660.39
2019-05-09T22:09:02.199Z,92653.52
2019-05-09T22:11:31.830Z,92655.06
2019-05-09T22:14:01.353Z,92657.98
2019-05-09T22:16:30.185Z,92659.81
2019-05-09T22:18:59.584Z,92655.86
2019-05-09T22:21:29.021Z,92661.22
2019-05-09T22:23:58.447Z,92657.98
2019-05-09T22:26:28.011Z,92653.81
2019-05-09T22:28:57.502Z,92663.73
2019-05-09T22:31:27.078Z,92665.12
2019-05-09T22:33:56.503Z,92667.50
2019-05-09T22:36:26.092Z,92673.58
2019-05-09T22:38:56.581Z,92679.57
2019-05-09T22:41:25.991Z,92682.92
2019-05-09T22:43:55.609Z,92680.80
2019-05-09T22:46:25.024Z,92688.67
2019-05-09T22:48:54.534Z,92680.69
2019-05-09T22:51:23.940Z,92680.69
2019-05-09T22:53:53.371Z,92682.25
2019-05-09T22:56:22.147Z,92685.23
2019-05-09T22:58:51.612Z,92686.21
2019-05-09T23:01:21.106Z,92672.86
2019-05-09T23:03:51.523Z,92679.92
2019-05-09T23:06:20.936Z,92683.75
2019-05-09T23:08:50.575Z,92681.66
2019-05-09T23:11:19.286Z,92687.38
2019-05-09T23:13:54.221Z,92684.73
2019-05-09T23:16:26.880Z,92687.84
2019-05-09T23:18:56.350Z,92687.53
2019-05-09T23:21:26.734Z,92687.78
2019-05-09T23:23:57.799Z,92688.93
2019-05-09T23:26:27.346Z,92681.55
2019-05-09T23:28:56.783Z,92687.36
2019-05-09T23:31:28.044Z,92687.09
2019-05-09T23:33:57.469Z,92693.95
2019-05-09T23:36:26.947Z,92688.97
2019-05-09T23:39:10.040Z,92687.61
2019-05-09T23:41:39.583Z,92690.22
2019-05-09T23:44:09.069Z,92688.91
2019-05-09T23:46:38.565Z,92694.97
2019-05-09T23:49:08.058Z,92695.08
2019-05-09T23:51:49.920Z,92695.84
2019-05-09T23:54:46.489Z,92698.51
2019-05-09T23:57:30.116Z,92703.00
