createdAt,value
2022-12-01T00:01:36.086Z,9.10
2022-12-01T00:04:05.965Z,9.30
2022-12-01T00:06:34.200Z,9.20
2022-12-01T00:09:20.489Z,9.40
2022-12-01T00:11:49.114Z,10.40
2022-12-01T00:14:17.391Z,10.20
2022-12-01T00:16:45.794Z,9.20
2022-12-01T00:19:15.478Z,9.30
2022-12-01T00:21:43.678Z,9.30
2022-12-01T00:24:12.927Z,9.50
2022-12-01T00:26:41.238Z,9.10
2022-12-01T00:29:10.093Z,9.10
2022-12-01T00:31:38.565Z,9.40
2022-12-01T00:34:11.016Z,9.40
2022-12-01T00:36:41.387Z,9.40
2022-12-01T00:39:12.099Z,9.50
2022-12-01T00:41:40.246Z,9.20
2022-12-01T00:44:08.396Z,10.20
2022-12-01T00:46:36.539Z,9.20
2022-12-01T00:49:05.972Z,9.40
2022-12-01T00:51:34.099Z,9.40
2022-12-01T00:54:03.601Z,9.60
2022-12-01T00:56:31.755Z,9.00
2022-12-01T00:58:59.919Z,9.90
2022-12-01T01:01:28.191Z,9.50
2022-12-01T01:03:56.352Z,9.70
2022-12-01T01:06:24.527Z,9.90
2022-12-01T01:08:52.678Z,10.10
2022-12-01T01:11:22.434Z,9.30
2022-12-01T01:13:50.574Z,9.70
2022-12-01T01:16:21.311Z,9.50
2022-12-01T01:18:50.969Z,10.10
2022-12-01T01:21:22.019Z,9.20
2022-12-01T01:23:50.999Z,9.00
2022-12-01T01:26:22.802Z,8.90
2022-12-01T01:28:51.371Z,9.80
2022-12-01T01:31:23.073Z,8.70
2022-12-01T01:33:51.458Z,9.50
2022-12-01T01:36:20.153Z,8.60
2022-12-01T01:38:51.484Z,9.00
2022-12-01T01:41:21.783Z,9.50
2022-12-01T01:43:51.839Z,8.50
2022-12-01T01:46:21.811Z,9.50
2022-12-01T01:48:54.505Z,9.50
2022-12-01T01:51:25.540Z,8.90
2022-12-01T01:53:57.730Z,9.10
2022-12-01T01:56:27.226Z,8.50
2022-12-01T01:58:55.852Z,8.60
2022-12-01T02:01:24.000Z,8.60
2022-12-01T02:03:54.713Z,8.60
2022-12-01T02:06:24.533Z,8.40
2022-12-01T02:08:52.817Z,8.60
2022-12-01T02:12:02.307Z,8.30
2022-12-01T02:14:50.119Z,8.30
2022-12-01T02:17:28.863Z,8.60
2022-12-01T02:20:37.490Z,9.70
2022-12-01T02:23:41.417Z,8.80
2022-12-01T02:26:29.667Z,8.70
2022-12-01T02:29:16.410Z,8.80
2022-12-01T02:31:56.086Z,9.20
2022-12-01T02:34:31.054Z,8.80
2022-12-01T02:37:06.142Z,8.80
2022-12-01T02:39:39.341Z,8.80
2022-12-01T02:42:35.413Z,8.70
2022-12-01T02:45:07.492Z,8.50
2022-12-01T02:47:39.531Z,8.70
2022-12-01T02:50:11.208Z,8.50
2022-12-01T02:52:41.029Z,8.50
2022-12-01T02:55:09.966Z,9.30
2022-12-01T02:57:38.121Z,8.50
2022-12-01T03:00:07.719Z,9.60
2022-12-01T03:02:44.507Z,8.70
2022-12-01T03:05:18.289Z,8.30
2022-12-01T03:07:58.562Z,9.20
2022-12-01T03:10:32.705Z,8.40
2022-12-01T03:13:11.451Z,9.10
2022-12-01T03:15:46.758Z,8.40
2022-12-01T03:18:28.217Z,8.50
2022-12-01T03:21:03.024Z,9.10
2022-12-01T03:23:36.375Z,8.40
2022-12-01T03:26:07.959Z,9.40
2022-12-01T03:28:40.048Z,8.40
2022-12-01T03:31:13.161Z,8.40
2022-12-01T03:33:50.555Z,8.40
2022-12-01T03:36:23.791Z,8.80
2022-12-01T03:38:56.600Z,9.10
2022-12-01T03:41:29.353Z,8.60
2022-12-01T03:44:07.965Z,9.00
2022-12-01T03:46:44.672Z,9.70
2022-12-01T03:49:18.992Z,9.60
2022-12-01T03:52:04.823Z,9.40
2022-12-01T03:54:45.333Z,8.50
2022-12-01T03:57:19.916Z,8.50
2022-12-01T03:59:49.622Z,8.60
2022-12-01T04:02:18.500Z,8.90
2022-12-01T04:04:48.083Z,9.60
2022-12-01T04:07:16.277Z,8.80
2022-12-01T04:09:44.459Z,9.00
2022-12-01T04:12:33.121Z,9.30
2022-12-01T04:15:03.631Z,9.70
2022-12-01T04:17:32.164Z,8.80
2022-12-01T04:20:01.783Z,8.60
2022-12-01T04:22:29.987Z,8.50
2022-12-01T04:24:58.143Z,8.70
2022-12-01T04:27:26.670Z,8.60
2022-12-01T04:29:54.863Z,9.30
2022-12-01T04:32:23.055Z,8.50
2022-12-01T04:34:51.239Z,8.60
2022-12-01T04:37:21.401Z,9.10
2022-12-01T04:39:49.775Z,8.30
2022-12-01T04:42:18.079Z,9.40
2022-12-01T04:44:46.243Z,8.40
2022-12-01T04:47:14.405Z,9.00
2022-12-01T04:49:42.595Z,9.30
2022-12-01T04:52:10.758Z,9.10
2022-12-01T04:54:40.423Z,9.40
2022-12-01T04:57:08.612Z,8.90
2022-12-01T04:59:36.832Z,8.30
2022-12-01T05:02:05.078Z,8.30
2022-12-01T05:04:34.293Z,8.80
2022-12-01T05:07:02.515Z,8.40
2022-12-01T05:09:30.685Z,8.40
2022-12-01T05:12:00.188Z,9.10
2022-12-01T05:14:28.467Z,8.20
2022-12-01T05:16:58.119Z,8.20
2022-12-01T05:19:43.937Z,8.30
2022-12-01T05:22:12.121Z,8.40
2022-12-01T05:24:40.271Z,8.90
2022-12-01T05:27:09.780Z,8.90
2022-12-01T05:29:37.986Z,8.50
2022-12-01T05:32:09.220Z,8.80
2022-12-01T05:34:37.397Z,9.00
2022-12-01T05:37:05.805Z,9.30
2022-12-01T05:39:33.969Z,8.30
2022-12-01T05:42:02.125Z,8.90
2022-12-01T05:44:31.653Z,8.20
2022-12-01T05:47:00.336Z,9.10
2022-12-01T05:49:28.660Z,8.10
2022-12-01T05:51:56.777Z,8.10
2022-12-01T05:54:25.057Z,8.20
2022-12-01T05:56:53.257Z,8.10
2022-12-01T05:59:21.404Z,8.20
2022-12-01T06:01:51.105Z,8.30
2022-12-01T06:04:19.498Z,8.40
2022-12-01T06:06:47.761Z,8.20
2022-12-01T06:09:15.983Z,8.20
2022-12-01T06:11:44.191Z,8.10
2022-12-01T06:14:12.332Z,8.60
2022-12-01T06:16:40.554Z,8.20
2022-12-01T06:19:10.381Z,8.30
2022-12-01T06:21:38.571Z,9.10
2022-12-01T06:24:07.279Z,8.50
2022-12-01T06:26:35.417Z,8.30
2022-12-01T06:29:03.577Z,8.40
2022-12-01T06:31:31.796Z,9.00
2022-12-01T06:33:59.939Z,8.00
2022-12-01T06:36:29.525Z,8.00
2022-12-01T06:38:57.711Z,8.80
2022-12-01T06:41:25.882Z,8.20
2022-12-01T06:43:54.752Z,9.10
2022-12-01T06:46:23.076Z,8.30
2022-12-01T06:48:51.301Z,8.70
2022-12-01T06:51:19.491Z,8.00
2022-12-01T06:53:49.017Z,7.70
2022-12-01T06:56:17.762Z,8.00
2022-12-01T06:58:46.312Z,8.50
2022-12-01T07:01:14.835Z,8.90
2022-12-01T07:03:43.481Z,8.60
2022-12-01T07:06:11.648Z,9.10
2022-12-01T07:08:39.875Z,8.50
2022-12-01T07:11:12.473Z,7.80
2022-12-01T07:13:41.803Z,8.50
2022-12-01T07:16:10.864Z,8.40
2022-12-01T07:18:40.493Z,7.40
2022-12-01T07:21:11.271Z,7.70
2022-12-01T07:23:39.977Z,7.50
2022-12-01T07:26:12.274Z,7.60
2022-12-01T07:28:40.411Z,7.60
2022-12-01T07:31:10.205Z,8.30
2022-12-01T07:33:38.921Z,7.60
2022-12-01T07:36:08.766Z,8.30
2022-12-01T07:38:37.535Z,7.70
2022-12-01T07:41:06.830Z,7.60
2022-12-01T07:43:37.086Z,7.70
2022-12-01T07:46:07.356Z,8.00
2022-12-01T07:48:36.313Z,7.50
2022-12-01T07:51:04.935Z,7.50
2022-12-01T07:53:33.495Z,7.60
2022-12-01T07:56:06.905Z,7.70
2022-12-01T07:58:38.261Z,7.80
2022-12-01T08:01:11.835Z,7.80
2022-12-01T08:03:40.716Z,8.10
2022-12-01T08:06:09.531Z,8.20
2022-12-01T08:08:39.634Z,8.00
2022-12-01T08:11:10.930Z,8.10
2022-12-01T08:13:40.807Z,8.10
2022-12-01T08:16:10.784Z,8.00
2022-12-01T08:18:40.155Z,9.00
2022-12-01T08:21:10.457Z,9.00
2022-12-01T08:23:38.712Z,7.90
2022-12-01T08:26:09.123Z,8.10
2022-12-01T08:28:37.578Z,8.60
2022-12-01T08:31:12.820Z,8.20
2022-12-01T08:33:41.314Z,8.20
2022-12-01T08:36:10.002Z,8.70
2022-12-01T08:38:38.307Z,8.20
2022-12-01T08:41:10.225Z,9.20
2022-12-01T08:46:32.912Z,8.80
2022-12-01T08:49:01.500Z,8.50
2022-12-01T08:51:30.136Z,8.40
2022-12-01T08:53:59.631Z,8.70
2022-12-01T08:56:30.732Z,8.50
2022-12-01T08:58:59.100Z,8.40
2022-12-01T09:01:29.195Z,8.40
2022-12-01T09:04:07.597Z,8.20
2022-12-01T09:06:40.245Z,8.40
2022-12-01T09:09:09.560Z,8.20
2022-12-01T09:11:37.799Z,9.00
2022-12-01T09:14:06.061Z,8.40
2022-12-01T09:16:35.847Z,8.30
2022-12-01T09:19:04.510Z,9.10
2022-12-01T09:21:34.590Z,8.80
2022-12-01T09:24:03.094Z,8.10
2022-12-01T09:26:31.622Z,8.30
2022-12-01T09:29:01.919Z,8.20
2022-12-01T09:31:32.058Z,8.30
2022-12-01T09:34:04.705Z,9.00
2022-12-01T09:36:34.277Z,9.20
2022-12-01T09:39:02.608Z,8.20
2022-12-01T09:41:34.179Z,8.40
2022-12-01T09:44:10.601Z,8.40
2022-12-01T09:46:43.553Z,8.60
2022-12-01T09:49:18.771Z,9.60
2022-12-01T09:51:47.045Z,8.50
2022-12-01T09:54:16.122Z,8.70
2022-12-01T09:56:49.485Z,8.40
2022-12-01T09:59:23.795Z,8.50
2022-12-01T10:01:56.863Z,8.50
2022-12-01T10:04:32.225Z,8.80
2022-12-01T10:07:03.107Z,8.40
2022-12-01T10:09:37.608Z,9.00
2022-12-01T10:12:14.297Z,9.20
2022-12-01T10:14:44.765Z,8.70
2022-12-01T10:17:23.314Z,9.40
2022-12-01T10:20:02.195Z,8.70
2022-12-01T10:22:50.741Z,8.90
2022-12-01T10:25:23.161Z,9.40
2022-12-01T10:28:05.789Z,10.20
2022-12-01T10:30:39.307Z,10.30
2022-12-01T10:33:21.128Z,9.70
2022-12-01T10:35:51.493Z,9.60
2022-12-01T10:38:26.944Z,9.40
2022-12-01T10:40:58.141Z,9.60
2022-12-01T10:43:32.808Z,9.50
2022-12-01T10:46:03.080Z,9.60
2022-12-01T10:48:31.325Z,9.50
2022-12-01T10:51:16.898Z,9.40
2022-12-01T10:53:45.177Z,9.50
2022-12-01T10:56:16.288Z,10.60
2022-12-01T10:58:48.416Z,9.80
2022-12-01T11:01:22.979Z,10.40
2022-12-01T11:03:54.141Z,10.60
2022-12-01T11:06:27.044Z,9.80
2022-12-01T11:08:58.970Z,9.70
2022-12-01T11:11:32.422Z,9.70
2022-12-01T11:14:03.613Z,9.60
2022-12-01T11:16:41.243Z,10.10
2022-12-01T11:19:28.550Z,10.50
2022-12-01T11:21:59.473Z,9.80
2022-12-01T11:24:42.272Z,9.70
2022-12-01T11:27:18.335Z,9.60
2022-12-01T11:29:49.543Z,10.10
2022-12-01T11:32:21.514Z,10.00
2022-12-01T11:34:52.905Z,9.40
2022-12-01T11:37:25.225Z,10.10
2022-12-01T11:39:54.265Z,9.70
2022-12-01T11:42:26.734Z,10.20
2022-12-01T11:44:58.149Z,9.80
2022-12-01T11:47:28.528Z,10.30
2022-12-01T11:50:00.032Z,10.00
2022-12-01T11:52:32.437Z,9.80
2022-12-01T11:55:09.645Z,9.50
2022-12-01T11:57:40.629Z,10.20
2022-12-01T12:00:16.629Z,10.40
2022-12-01T12:02:56.418Z,9.40
2022-12-01T12:05:45.559Z,9.50
2022-12-01T12:08:24.156Z,10.10
2022-12-01T12:10:58.309Z,9.50
2022-12-01T12:13:57.791Z,10.40
2022-12-01T12:16:39.214Z,9.50
2022-12-01T12:19:25.416Z,9.60
2022-12-01T12:22:14.126Z,9.80
2022-12-01T12:24:54.639Z,9.60
2022-12-01T12:27:33.264Z,10.40
2022-12-01T12:30:21.398Z,9.80
2022-12-01T12:33:25.594Z,9.90
2022-12-01T12:36:02.401Z,10.20
2022-12-01T12:38:45.322Z,10.60
2022-12-01T12:41:29.723Z,10.40
2022-12-01T12:44:16.252Z,9.90
2022-12-01T12:46:57.345Z,10.20
2022-12-01T12:49:37.972Z,11.30
2022-12-01T12:52:11.834Z,10.20
2022-12-01T12:54:47.088Z,11.00
2022-12-01T12:57:26.944Z,10.10
2022-12-01T12:59:59.306Z,10.90
2022-12-01T13:02:32.469Z,10.20
2022-12-01T13:05:06.093Z,10.00
2022-12-01T13:07:41.176Z,10.10
2022-12-01T13:10:22.809Z,10.30
2022-12-01T13:12:58.615Z,10.50
2022-12-01T13:15:28.405Z,10.50
2022-12-01T13:18:02.170Z,9.90
2022-12-01T13:20:32.189Z,10.10
2022-12-01T13:23:01.816Z,10.30
2022-12-01T13:25:35.723Z,11.40
2022-12-01T13:28:09.229Z,11.50
2022-12-01T13:30:37.497Z,10.80
2022-12-01T13:33:07.246Z,11.50
2022-12-01T13:35:37.265Z,12.10
2022-12-01T13:38:24.744Z,12.10
2022-12-01T13:41:11.795Z,12.90
2022-12-01T13:43:59.749Z,11.90
2022-12-01T13:46:30.693Z,11.60
2022-12-01T13:49:01.887Z,11.10
2022-12-01T13:52:09.728Z,10.50
2022-12-01T13:54:39.086Z,10.30
2022-12-01T13:57:13.676Z,10.40
2022-12-01T14:00:05.961Z,10.10
2022-12-01T14:02:43.699Z,10.10
2022-12-01T14:05:51.882Z,10.00
2022-12-01T14:08:24.616Z,9.80
2022-12-01T14:10:56.214Z,9.90
2022-12-01T14:13:25.752Z,9.90
2022-12-01T14:15:58.411Z,10.00
2022-12-01T14:18:34.211Z,10.10
2022-12-01T14:21:05.547Z,10.80
2022-12-01T14:23:36.168Z,10.60
2022-12-01T14:26:13.725Z,10.70
2022-12-01T14:29:18.576Z,9.80
2022-12-01T14:32:20.536Z,9.60
2022-12-01T14:34:57.039Z,9.20
2022-12-01T14:37:32.437Z,9.40
2022-12-01T14:40:13.959Z,9.60
2022-12-01T14:43:03.249Z,9.50
2022-12-01T14:45:35.751Z,9.40
2022-12-01T14:48:07.583Z,9.40
2022-12-01T14:50:46.195Z,9.60
2022-12-01T14:53:24.921Z,10.30
2022-12-01T14:55:57.714Z,9.90
2022-12-01T14:58:29.031Z,9.70
2022-12-01T15:01:09.856Z,9.60
2022-12-01T15:03:42.765Z,9.70
2022-12-01T15:06:11.548Z,10.20
2022-12-01T15:08:45.929Z,9.60
2022-12-01T15:11:25.503Z,9.20
2022-12-01T15:13:56.569Z,9.10
2022-12-01T15:16:27.389Z,8.70
2022-12-01T15:18:57.273Z,9.50
2022-12-01T15:21:28.169Z,9.80
2022-12-01T15:24:00.030Z,8.90
2022-12-01T15:26:32.322Z,9.10
2022-12-01T15:29:15.589Z,9.00
2022-12-01T15:31:44.963Z,9.80
2022-12-01T15:34:18.149Z,9.00
2022-12-01T15:36:47.201Z,9.60
2022-12-01T15:39:17.900Z,9.50
2022-12-01T15:41:48.584Z,8.90
2022-12-01T15:44:23.057Z,10.10
2022-12-01T15:46:51.255Z,9.00
2022-12-01T15:49:27.387Z,9.80
2022-12-01T15:51:57.115Z,9.50
2022-12-01T15:54:27.457Z,9.20
2022-12-01T15:56:58.796Z,8.70
2022-12-01T15:59:31.215Z,8.70
2022-12-01T16:02:00.008Z,8.70
2022-12-01T16:04:32.318Z,8.80
2022-12-01T16:07:03.185Z,8.80
2022-12-01T16:09:35.255Z,8.80
2022-12-01T16:12:23.825Z,9.00
2022-12-01T16:14:57.307Z,9.10
2022-12-01T16:17:26.459Z,9.00
2022-12-01T16:20:23.419Z,8.70
2022-12-01T16:22:56.629Z,8.80
2022-12-01T16:25:33.514Z,9.40
2022-12-01T16:28:02.669Z,8.70
2022-12-01T16:30:37.781Z,8.80
2022-12-01T16:33:14.610Z,9.50
2022-12-01T16:35:45.259Z,8.80
2022-12-01T16:38:16.324Z,9.70
2022-12-01T16:40:44.716Z,9.70
2022-12-01T16:43:15.755Z,8.50
2022-12-01T16:45:44.820Z,8.60
2022-12-01T16:48:13.304Z,9.00
2022-12-01T16:50:41.680Z,8.60
2022-12-01T16:53:12.859Z,8.60
2022-12-01T16:55:47.507Z,8.40
2022-12-01T16:58:15.747Z,8.60
2022-12-01T17:00:44.142Z,8.10
2022-12-01T17:03:13.172Z,7.90
2022-12-01T17:05:41.449Z,8.40
2022-12-01T17:08:11.215Z,8.10
2022-12-01T17:10:40.955Z,8.10
2022-12-01T17:13:09.386Z,9.10
2022-12-01T17:15:41.828Z,9.10
2022-12-01T17:18:10.291Z,8.30
2022-12-01T17:20:38.460Z,8.30
2022-12-01T17:23:06.685Z,8.20
2022-12-01T17:25:36.275Z,9.30
2022-12-01T17:28:04.498Z,8.40
2022-12-01T17:30:32.822Z,8.20
2022-12-01T17:33:00.977Z,8.40
2022-12-01T17:35:29.161Z,8.40
2022-12-01T17:37:57.310Z,8.60
2022-12-01T17:40:25.546Z,9.50
2022-12-01T17:42:55.076Z,8.80
2022-12-01T17:45:23.249Z,9.20
2022-12-01T17:47:51.410Z,8.60
2022-12-01T17:50:19.638Z,8.90
2022-12-01T17:52:47.880Z,8.50
2022-12-01T17:55:16.111Z,8.70
2022-12-01T17:57:44.322Z,9.50
2022-12-01T18:00:15.629Z,8.70
2022-12-01T18:02:43.845Z,8.70
2022-12-01T18:05:12.133Z,9.70
2022-12-01T18:07:40.546Z,9.80
2022-12-01T18:10:09.225Z,8.70
2022-12-01T18:12:37.389Z,8.80
2022-12-01T18:15:06.625Z,8.70
2022-12-01T18:17:36.180Z,8.70
2022-12-01T18:20:04.790Z,8.60
2022-12-01T18:22:32.961Z,8.70
2022-12-01T18:25:01.406Z,9.20
2022-12-01T18:27:30.460Z,8.70
2022-12-01T18:29:58.725Z,8.50
2022-12-01T18:32:26.941Z,8.50
2022-12-01T18:34:56.898Z,8.50
2022-12-01T18:37:25.434Z,8.70
2022-12-01T18:39:56.054Z,9.30
2022-12-01T18:42:24.473Z,9.60
2022-12-01T18:44:54.349Z,8.50
2022-12-01T18:47:22.639Z,8.50
2022-12-01T18:49:51.374Z,8.20
2022-12-01T18:52:23.729Z,8.90
2022-12-01T18:54:53.161Z,8.50
2022-12-01T18:57:21.430Z,9.50
2022-12-01T18:59:50.781Z,9.50
2022-12-01T19:02:20.502Z,8.90
2022-12-01T19:04:52.984Z,8.20
2022-12-01T19:07:28.069Z,8.10
2022-12-01T19:09:58.495Z,8.40
2022-12-01T19:12:27.038Z,8.50
2022-12-01T19:14:55.950Z,8.50
2022-12-01T19:17:25.426Z,8.40
2022-12-01T19:19:53.784Z,7.90
2022-12-01T19:22:23.377Z,7.90
2022-12-01T19:24:52.687Z,8.50
2022-12-01T19:27:21.410Z,8.00
2022-12-01T19:29:52.189Z,7.70
2022-12-01T19:32:20.917Z,8.70
2022-12-01T19:34:49.494Z,8.70
2022-12-01T19:37:18.297Z,8.10
2022-12-01T19:39:48.523Z,8.20
2022-12-01T19:42:20.072Z,8.40
2022-12-01T19:44:48.498Z,9.00
2022-12-01T19:47:21.977Z,9.40
2022-12-01T19:49:51.109Z,8.20
2022-12-01T19:52:19.562Z,8.10
2022-12-01T19:54:49.656Z,8.70
2022-12-01T19:57:20.965Z,9.20
2022-12-01T19:59:49.206Z,8.20
2022-12-01T20:02:17.475Z,8.20
2022-12-01T20:04:45.658Z,9.10
2022-12-01T20:07:14.010Z,8.10
2022-12-01T20:09:49.636Z,7.90
2022-12-01T20:12:19.682Z,8.70
2022-12-01T20:14:48.113Z,8.30
2022-12-01T20:17:16.489Z,8.00
2022-12-01T20:19:44.687Z,8.90
2022-12-01T20:22:12.852Z,8.40
2022-12-01T20:24:41.980Z,7.80
2022-12-01T20:27:10.874Z,7.70
2022-12-01T20:29:40.447Z,8.30
2022-12-01T20:32:08.781Z,8.30
2022-12-01T20:34:37.723Z,8.90
2022-12-01T20:37:06.102Z,7.50
2022-12-01T20:39:36.820Z,8.00
2022-12-01T20:42:06.026Z,8.20
2022-12-01T20:44:34.408Z,8.10
2022-12-01T20:47:04.058Z,8.20
2022-12-01T20:49:32.750Z,8.20
2022-12-01T20:52:00.922Z,8.20
2022-12-01T20:54:29.992Z,8.20
2022-12-01T20:56:59.597Z,8.60
2022-12-01T20:59:28.319Z,8.80
2022-12-01T21:01:57.105Z,7.90
2022-12-01T21:04:26.892Z,8.60
2022-12-01T21:06:57.014Z,8.60
2022-12-01T21:09:25.410Z,8.00
2022-12-01T21:12:10.954Z,8.90
2022-12-01T21:14:43.093Z,8.80
2022-12-01T21:17:22.580Z,7.90
2022-12-01T21:19:57.361Z,7.70
2022-12-01T21:22:26.560Z,7.70
2022-12-01T21:25:07.326Z,7.90
2022-12-01T21:27:35.538Z,8.20
2022-12-01T21:30:15.037Z,8.60
2022-12-01T21:32:44.630Z,7.90
2022-12-01T21:35:19.984Z,8.20
2022-12-01T21:37:49.257Z,7.80
2022-12-01T21:40:19.596Z,7.90
2022-12-01T21:42:48.428Z,8.60
2022-12-01T21:45:23.983Z,8.00
2022-12-01T21:47:52.243Z,7.90
2022-12-01T21:50:25.364Z,8.90
2022-12-01T21:52:54.082Z,7.80
2022-12-01T21:55:37.073Z,8.40
2022-12-01T21:58:27.412Z,7.80
2022-12-01T22:00:57.365Z,7.90
2022-12-01T22:03:34.062Z,7.70
2022-12-01T22:06:29.245Z,7.60
2022-12-01T22:09:01.213Z,7.70
2022-12-01T22:11:30.735Z,7.90
2022-12-01T22:14:10.476Z,7.80
2022-12-01T22:16:42.295Z,8.70
2022-12-01T22:19:24.122Z,7.80
2022-12-01T22:21:58.525Z,7.80
2022-12-01T22:24:29.173Z,7.80
2022-12-01T22:27:23.349Z,7.60
2022-12-01T22:29:53.643Z,8.10
2022-12-01T22:32:50.870Z,8.40
2022-12-01T22:35:28.807Z,7.60
2022-12-01T22:38:36.433Z,7.50
2022-12-01T22:41:07.122Z,7.50
2022-12-01T22:43:47.430Z,7.70
2022-12-01T22:46:32.214Z,7.60
2022-12-01T22:49:03.439Z,7.70
2022-12-01T22:51:42.336Z,7.60
2022-12-01T22:54:35.962Z,7.60
2022-12-01T22:57:24.205Z,7.70
2022-12-01T22:59:52.983Z,8.50
2022-12-01T23:02:23.294Z,7.70
2022-12-01T23:04:55.428Z,7.60
2022-12-01T23:07:35.283Z,7.50
2022-12-01T23:10:16.288Z,7.40
2022-12-01T23:12:46.180Z,8.50
2022-12-01T23:15:22.643Z,7.60
2022-12-01T23:17:51.129Z,7.70
2022-12-01T23:20:32.182Z,8.60
2022-12-01T23:23:02.477Z,8.40
2022-12-01T23:25:33.045Z,8.40
2022-12-01T23:28:05.656Z,8.30
2022-12-01T23:30:34.322Z,8.50
2022-12-01T23:33:17.465Z,7.60
2022-12-01T23:35:53.193Z,7.50
2022-12-01T23:38:24.533Z,7.70
2022-12-01T23:40:56.769Z,8.10
2022-12-01T23:43:27.948Z,8.50
2022-12-01T23:46:04.067Z,8.50
2022-12-01T23:48:35.785Z,8.10
2022-12-01T23:51:04.517Z,8.60
2022-12-01T23:53:34.198Z,7.80
2022-12-01T23:56:07.580Z,7.50
2022-12-01T23:58:36.036Z,7.60
