createdAt,value
2019-02-17T00:02:06.731Z,7.60
2019-02-17T00:04:36.094Z,7.37
2019-02-17T00:07:05.317Z,8.43
2019-02-17T00:09:34.446Z,8.17
2019-02-17T00:12:03.588Z,8.47
2019-02-17T00:14:33.185Z,8.00
2019-02-17T00:17:02.335Z,8.53
2019-02-17T00:19:31.465Z,8.83
2019-02-17T00:22:00.596Z,8.10
2019-02-17T00:24:29.758Z,8.07
2019-02-17T00:26:59.173Z,8.00
2019-02-17T00:29:28.627Z,8.07
2019-02-17T00:31:57.771Z,7.57
2019-02-17T00:34:27.240Z,8.47
2019-02-17T00:36:56.654Z,8.40
2019-02-17T00:39:25.930Z,7.47
2019-02-17T00:41:55.321Z,8.67
2019-02-17T00:44:24.836Z,8.87
2019-02-17T00:46:54.000Z,8.47
2019-02-17T00:49:23.403Z,8.43
2019-02-17T00:51:52.827Z,8.40
2019-02-17T00:54:21.966Z,8.43
2019-02-17T00:56:51.155Z,8.87
2019-02-17T00:59:20.320Z,8.37
2019-02-17T01:01:49.995Z,7.80
2019-02-17T01:04:19.410Z,8.47
2019-02-17T01:06:48.621Z,8.70
2019-02-17T01:09:17.993Z,8.67
2019-02-17T01:11:47.398Z,9.10
2019-02-17T01:14:16.825Z,8.00
2019-02-17T01:16:46.015Z,8.70
2019-02-17T01:19:15.436Z,8.97
2019-02-17T01:21:44.820Z,9.00
2019-02-17T01:24:13.979Z,9.00
2019-02-17T01:26:43.204Z,10.43
2019-02-17T01:29:20.038Z,9.83
2019-02-17T01:31:43.448Z,11.20
2019-02-17T01:34:12.895Z,11.63
2019-02-17T01:36:42.067Z,9.50
2019-02-17T01:39:11.215Z,10.23
2019-02-17T01:41:40.575Z,9.43
2019-02-17T01:44:09.779Z,8.90
2019-02-17T01:46:38.929Z,8.63
2019-02-17T01:49:08.112Z,9.37
2019-02-17T01:51:37.274Z,8.87
2019-02-17T01:54:06.512Z,8.77
2019-02-17T01:56:35.818Z,10.97
2019-02-17T01:59:04.999Z,9.20
2019-02-17T02:01:34.425Z,9.40
2019-02-17T02:04:03.776Z,8.80
2019-02-17T02:06:33.176Z,8.77
2019-02-17T02:09:03.172Z,8.90
2019-02-17T02:11:32.550Z,9.00
2019-02-17T02:14:01.689Z,9.40
2019-02-17T02:16:31.053Z,9.27
2019-02-17T02:19:00.249Z,9.13
2019-02-17T02:21:29.628Z,8.30
2019-02-17T02:23:59.076Z,8.70
2019-02-17T02:26:28.278Z,9.37
2019-02-17T02:28:57.424Z,8.33
2019-02-17T02:31:26.590Z,9.17
2019-02-17T02:33:56.267Z,8.33
2019-02-17T02:36:25.686Z,8.97
2019-02-17T02:38:55.059Z,8.80
2019-02-17T02:41:34.317Z,8.47
2019-02-17T02:43:55.340Z,9.27
2019-02-17T02:46:24.560Z,8.47
2019-02-17T02:48:54.021Z,9.63
2019-02-17T02:51:23.174Z,8.90
2019-02-17T02:53:52.598Z,8.80
2019-02-17T02:56:22.086Z,9.07
2019-02-17T02:58:51.525Z,9.60
2019-02-17T03:01:20.905Z,9.37
2019-02-17T03:03:50.326Z,8.83
2019-02-17T03:06:33.273Z,8.97
2019-02-17T03:09:03.840Z,8.03
2019-02-17T03:11:33.297Z,8.73
2019-02-17T03:14:02.678Z,8.57
2019-02-17T03:16:31.848Z,8.83
2019-02-17T03:19:01.274Z,9.07
2019-02-17T03:21:30.693Z,8.30
2019-02-17T03:23:59.835Z,8.43
2019-02-17T03:26:29.259Z,9.07
2019-02-17T03:28:58.448Z,8.50
2019-02-17T03:31:27.646Z,8.80
2019-02-17T03:33:57.011Z,8.63
2019-02-17T03:36:26.447Z,8.97
2019-02-17T03:38:55.687Z,8.63
2019-02-17T03:41:25.106Z,9.00
2019-02-17T03:43:54.292Z,8.83
2019-02-17T03:46:23.745Z,9.33
2019-02-17T03:48:53.080Z,9.37
2019-02-17T03:51:22.301Z,9.87
2019-02-17T03:53:51.714Z,9.23
2019-02-17T03:56:20.848Z,9.90
2019-02-17T03:58:50.221Z,9.00
2019-02-17T04:01:19.404Z,9.30
2019-02-17T04:03:48.610Z,8.43
2019-02-17T04:06:18.032Z,8.07
2019-02-17T04:08:47.206Z,9.53
2019-02-17T04:11:16.588Z,8.63
2019-02-17T04:13:45.808Z,9.87
2019-02-17T04:16:15.046Z,9.30
2019-02-17T04:18:44.177Z,9.33
2019-02-17T04:21:13.571Z,9.83
2019-02-17T04:23:42.767Z,9.20
2019-02-17T04:26:12.293Z,9.77
2019-02-17T04:28:41.697Z,10.17
2019-02-17T04:31:11.103Z,9.60
2019-02-17T04:33:40.488Z,9.67
2019-02-17T04:36:09.856Z,10.37
2019-02-17T04:38:39.068Z,10.40
2019-02-17T04:41:08.338Z,9.20
2019-02-17T04:43:37.508Z,9.17
2019-02-17T04:46:06.866Z,9.93
2019-02-17T04:48:36.278Z,10.07
2019-02-17T04:51:05.481Z,9.90
2019-02-17T04:53:34.748Z,9.63
2019-02-17T04:56:03.865Z,9.27
2019-02-17T04:58:33.257Z,9.93
2019-02-17T05:01:02.739Z,10.23
2019-02-17T05:03:31.909Z,9.87
2019-02-17T05:06:01.261Z,9.93
2019-02-17T05:08:30.430Z,9.10
2019-02-17T05:10:59.833Z,9.60
2019-02-17T05:13:29.208Z,10.60
2019-02-17T05:16:05.726Z,9.80
2019-02-17T05:18:35.402Z,9.30
2019-02-17T05:21:04.849Z,10.00
2019-02-17T05:23:34.022Z,10.27
2019-02-17T05:26:03.389Z,10.40
2019-02-17T05:28:32.628Z,10.63
2019-02-17T05:31:02.027Z,8.93
2019-02-17T05:33:31.265Z,10.70
2019-02-17T05:36:00.438Z,10.20
2019-02-17T05:38:29.855Z,10.90
2019-02-17T05:40:59.466Z,9.67
2019-02-17T05:43:28.760Z,10.97
2019-02-17T05:45:57.864Z,10.47
2019-02-17T05:48:29.334Z,11.13
2019-02-17T05:50:58.143Z,11.17
2019-02-17T05:53:27.525Z,12.00
2019-02-17T05:55:56.681Z,11.07
2019-02-17T05:58:25.828Z,11.40
2019-02-17T06:01:03.250Z,10.73
2019-02-17T06:03:25.860Z,10.17
2019-02-17T06:05:54.992Z,10.33
2019-02-17T06:08:24.459Z,11.20
2019-02-17T06:10:53.835Z,10.33
2019-02-17T06:13:23.249Z,10.77
2019-02-17T06:15:52.597Z,11.57
2019-02-17T06:18:21.832Z,10.17
2019-02-17T06:20:51.222Z,10.97
2019-02-17T06:23:20.475Z,10.57
2019-02-17T06:25:49.693Z,11.23
2019-02-17T06:28:18.850Z,11.10
2019-02-17T06:30:48.234Z,10.67
2019-02-17T06:33:17.711Z,11.40
2019-02-17T06:35:47.119Z,11.43
2019-02-17T06:38:16.542Z,10.80
2019-02-17T06:40:45.721Z,10.77
2019-02-17T06:43:14.973Z,10.90
2019-02-17T06:45:44.098Z,11.47
2019-02-17T06:48:13.532Z,12.50
2019-02-17T06:50:42.955Z,11.83
2019-02-17T06:53:12.161Z,11.97
2019-02-17T06:55:45.871Z,10.43
2019-02-17T06:58:15.340Z,11.93
2019-02-17T07:00:45.364Z,12.10
2019-02-17T07:03:14.587Z,10.97
2019-02-17T07:05:45.626Z,11.77
2019-02-17T07:08:14.806Z,11.23
2019-02-17T07:10:44.220Z,10.60
2019-02-17T07:13:13.359Z,11.70
2019-02-17T07:15:42.575Z,11.73
2019-02-17T07:18:11.721Z,11.50
2019-02-17T07:20:40.906Z,12.00
2019-02-17T07:23:10.066Z,11.47
2019-02-17T07:25:39.238Z,12.77
2019-02-17T07:28:08.583Z,11.40
2019-02-17T07:30:38.177Z,11.47
2019-02-17T07:33:07.454Z,12.57
2019-02-17T07:35:36.859Z,12.00
2019-02-17T07:38:06.280Z,12.73
2019-02-17T07:40:35.463Z,11.57
2019-02-17T07:43:04.615Z,12.73
2019-02-17T07:45:34.006Z,12.63
2019-02-17T07:48:03.239Z,12.40
2019-02-17T07:50:32.388Z,13.63
2019-02-17T07:53:01.528Z,13.27
2019-02-17T07:55:30.976Z,14.10
2019-02-17T07:58:00.356Z,14.30
2019-02-17T08:00:29.510Z,13.20
2019-02-17T08:02:58.970Z,14.80
2019-02-17T08:05:28.289Z,14.13
2019-02-17T08:07:57.505Z,15.60
2019-02-17T08:10:26.761Z,14.70
2019-02-17T08:12:55.956Z,14.67
2019-02-17T08:15:25.479Z,14.87
2019-02-17T08:17:54.873Z,15.20
2019-02-17T08:20:24.194Z,14.07
2019-02-17T08:22:53.567Z,15.73
2019-02-17T08:25:23.230Z,14.27
2019-02-17T08:27:52.646Z,14.60
2019-02-17T08:30:21.828Z,15.07
2019-02-17T08:32:51.064Z,14.43
2019-02-17T08:35:20.211Z,14.63
2019-02-17T08:37:49.679Z,15.43
2019-02-17T08:40:18.906Z,14.97
2019-02-17T08:42:48.437Z,14.33
2019-02-17T08:45:17.714Z,15.40
2019-02-17T08:47:46.864Z,15.10
2019-02-17T08:50:16.090Z,14.53
2019-02-17T08:52:45.637Z,15.47
2019-02-17T08:55:14.781Z,14.60
2019-02-17T08:57:43.908Z,14.43
2019-02-17T09:00:14.240Z,15.27
2019-02-17T09:02:44.009Z,15.90
2019-02-17T09:05:15.189Z,14.67
2019-02-17T09:07:44.299Z,15.93
2019-02-17T09:10:13.531Z,16.40
2019-02-17T09:12:43.050Z,15.37
2019-02-17T09:15:13.469Z,15.67
2019-02-17T09:17:42.977Z,16.37
2019-02-17T09:20:12.904Z,15.03
2019-02-17T09:22:42.139Z,14.93
2019-02-17T09:25:11.971Z,15.93
2019-02-17T09:27:41.374Z,16.97
2019-02-17T09:30:15.852Z,16.70
2019-02-17T09:32:45.024Z,15.83
2019-02-17T09:35:14.295Z,15.63
2019-02-17T09:37:43.767Z,15.80
2019-02-17T09:40:13.953Z,16.03
2019-02-17T09:42:43.126Z,15.67
2019-02-17T09:45:15.859Z,16.60
2019-02-17T09:47:45.274Z,15.97
2019-02-17T09:50:15.200Z,17.20
2019-02-17T09:52:44.383Z,16.30
2019-02-17T09:55:13.668Z,16.50
2019-02-17T09:57:42.849Z,16.07
2019-02-17T10:00:18.166Z,15.97
2019-02-17T10:02:47.593Z,15.77
2019-02-17T10:05:16.775Z,15.37
2019-02-17T10:07:45.953Z,15.60
2019-02-17T10:10:20.180Z,16.53
2019-02-17T10:12:49.402Z,16.80
2019-02-17T10:15:18.581Z,15.97
2019-02-17T10:17:47.739Z,15.63
2019-02-17T10:20:16.936Z,16.00
2019-02-17T10:22:46.269Z,16.07
2019-02-17T10:25:15.651Z,17.10
2019-02-17T10:27:45.150Z,18.23
2019-02-17T10:30:17.806Z,16.80
2019-02-17T10:32:46.971Z,16.57
2019-02-17T10:35:16.415Z,16.80
2019-02-17T10:37:45.907Z,18.27
2019-02-17T10:40:16.469Z,17.67
2019-02-17T10:42:45.791Z,17.30
2019-02-17T10:45:15.309Z,17.50
2019-02-17T10:47:44.657Z,17.30
2019-02-17T10:50:13.925Z,18.10
2019-02-17T10:52:43.239Z,16.03
2019-02-17T10:55:14.094Z,17.23
2019-02-17T10:57:43.557Z,17.23
2019-02-17T11:00:21.231Z,16.40
2019-02-17T11:02:50.968Z,17.73
2019-02-17T11:05:20.384Z,16.90
2019-02-17T11:07:49.599Z,16.93
2019-02-17T11:10:18.782Z,16.97
2019-02-17T11:12:48.111Z,16.90
2019-02-17T11:15:19.087Z,18.03
2019-02-17T11:17:48.310Z,16.97
2019-02-17T11:20:17.757Z,17.63
2019-02-17T11:22:46.963Z,15.97
2019-02-17T11:25:16.264Z,17.47
2019-02-17T11:27:45.543Z,16.40
2019-02-17T11:30:19.567Z,17.93
2019-02-17T11:32:57.503Z,17.00
2019-02-17T11:35:19.967Z,16.60
2019-02-17T11:37:49.127Z,17.47
2019-02-17T11:40:18.527Z,17.43
2019-02-17T11:42:48.019Z,16.90
2019-02-17T11:45:19.171Z,17.77
2019-02-17T11:47:48.654Z,17.23
2019-02-17T11:50:17.827Z,18.33
2019-02-17T11:52:47.081Z,18.10
2019-02-17T11:55:16.594Z,17.60
2019-02-17T11:57:46.089Z,17.50
2019-02-17T12:00:20.127Z,16.57
2019-02-17T12:02:49.250Z,16.33
2019-02-17T12:05:18.470Z,15.60
2019-02-17T12:07:47.879Z,16.63
2019-02-17T12:10:17.802Z,17.77
2019-02-17T12:12:48.370Z,18.37
2019-02-17T12:15:17.683Z,18.53
2019-02-17T12:17:47.163Z,18.03
2019-02-17T12:20:38.577Z,17.27
2019-02-17T12:23:27.793Z,17.60
2019-02-17T12:26:04.663Z,16.70
2019-02-17T12:28:38.275Z,16.80
2019-02-17T12:31:07.806Z,16.90
2019-02-17T12:33:37.091Z,15.87
2019-02-17T12:36:06.266Z,17.40
2019-02-17T12:38:35.719Z,16.57
2019-02-17T12:41:04.894Z,17.27
2019-02-17T12:43:34.130Z,14.77
2019-02-17T12:46:04.075Z,15.60
2019-02-17T12:48:33.637Z,14.97
2019-02-17T12:51:02.807Z,14.17
2019-02-17T12:53:31.995Z,14.60
2019-02-17T12:56:03.055Z,14.93
2019-02-17T12:58:32.163Z,14.33
2019-02-17T13:01:01.617Z,14.40
2019-02-17T13:03:30.798Z,14.93
2019-02-17T13:06:00.254Z,14.30
2019-02-17T13:08:29.659Z,14.30
2019-02-17T13:10:58.817Z,15.80
2019-02-17T13:13:28.193Z,15.80
2019-02-17T13:15:57.421Z,15.50
2019-02-17T13:18:26.680Z,15.90
2019-02-17T13:20:56.043Z,15.80
2019-02-17T13:23:25.191Z,14.80
2019-02-17T13:25:54.682Z,17.63
2019-02-17T13:28:24.123Z,16.00
2019-02-17T13:30:53.833Z,15.60
2019-02-17T13:33:23.135Z,16.40
2019-02-17T13:35:52.283Z,15.67
2019-02-17T13:38:21.431Z,14.30
2019-02-17T13:40:50.887Z,15.10
2019-02-17T13:43:20.050Z,14.93
2019-02-17T13:45:49.231Z,14.63
2019-02-17T13:48:18.760Z,14.47
2019-02-17T13:50:47.975Z,13.67
2019-02-17T13:53:17.085Z,14.77
2019-02-17T13:55:46.479Z,12.47
2019-02-17T13:58:15.640Z,13.80
2019-02-17T14:00:45.139Z,14.07
2019-02-17T14:03:14.544Z,13.87
2019-02-17T14:05:43.700Z,14.20
2019-02-17T14:08:13.081Z,14.37
2019-02-17T14:10:42.577Z,14.10
2019-02-17T14:13:11.770Z,14.63
2019-02-17T14:15:41.183Z,14.73
2019-02-17T14:18:10.363Z,14.37
2019-02-17T14:20:39.813Z,14.17
2019-02-17T14:23:08.965Z,14.23
2019-02-17T14:25:38.158Z,14.47
2019-02-17T14:28:07.581Z,13.10
2019-02-17T14:30:36.904Z,13.07
2019-02-17T14:33:06.334Z,13.07
2019-02-17T14:35:35.516Z,13.43
2019-02-17T14:38:04.955Z,13.40
2019-02-17T14:40:34.134Z,12.93
2019-02-17T14:43:03.258Z,13.90
2019-02-17T14:45:32.951Z,13.83
2019-02-17T14:48:02.230Z,14.20
2019-02-17T14:50:39.647Z,13.27
2019-02-17T14:53:09.309Z,12.60
2019-02-17T14:55:38.442Z,13.70
2019-02-17T14:58:07.833Z,13.90
2019-02-17T15:00:37.008Z,14.03
2019-02-17T15:03:06.257Z,13.00
2019-02-17T15:05:35.594Z,13.53
2019-02-17T15:08:05.044Z,15.17
2019-02-17T15:10:34.471Z,15.37
2019-02-17T15:13:04.134Z,15.70
2019-02-17T15:15:33.320Z,16.03
2019-02-17T15:18:02.578Z,16.30
2019-02-17T15:20:31.699Z,16.03
2019-02-17T15:23:00.835Z,16.13
2019-02-17T15:25:30.267Z,15.87
2019-02-17T15:27:59.490Z,16.00
2019-02-17T15:30:28.713Z,16.13
2019-02-17T15:33:04.080Z,16.33
2019-02-17T15:35:28.698Z,17.13
2019-02-17T15:37:57.865Z,16.30
2019-02-17T15:40:27.259Z,15.93
2019-02-17T15:42:56.468Z,16.33
2019-02-17T15:45:25.598Z,16.53
2019-02-17T15:47:55.050Z,16.47
2019-02-17T15:50:24.210Z,14.80
2019-02-17T15:52:53.358Z,15.27
2019-02-17T15:55:22.530Z,16.30
2019-02-17T15:57:51.661Z,15.53
2019-02-17T16:00:21.111Z,15.73
2019-02-17T16:02:50.544Z,15.77
2019-02-17T16:05:19.727Z,15.97
2019-02-17T16:07:48.912Z,17.47
2019-02-17T16:10:18.928Z,16.37
2019-02-17T16:12:48.307Z,17.27
2019-02-17T16:15:19.868Z,16.97
2019-02-17T16:17:49.192Z,17.37
2019-02-17T16:20:18.635Z,17.27
2019-02-17T16:22:48.001Z,17.10
2019-02-17T16:25:17.376Z,17.10
2019-02-17T16:27:46.718Z,18.37
2019-02-17T16:30:17.187Z,18.27
2019-02-17T16:32:46.341Z,17.50
2019-02-17T16:35:15.735Z,18.27
2019-02-17T16:37:45.161Z,19.87
2019-02-17T16:40:15.425Z,18.87
2019-02-17T16:42:44.623Z,19.27
2019-02-17T16:45:14.515Z,18.90
2019-02-17T16:47:44.545Z,19.60
2019-02-17T16:50:16.857Z,19.63
2019-02-17T16:52:46.556Z,18.47
2019-02-17T16:55:15.726Z,18.73
2019-02-17T16:57:45.059Z,19.03
2019-02-17T17:00:23.586Z,18.37
2019-02-17T17:02:57.412Z,18.07
2019-02-17T17:05:26.961Z,18.37
2019-02-17T17:07:56.148Z,18.33
2019-02-17T17:10:25.565Z,21.93
2019-02-17T17:12:54.851Z,28.20
2019-02-17T17:15:24.408Z,26.33
2019-02-17T17:17:53.622Z,20.53
2019-02-17T17:20:23.222Z,19.50
2019-02-17T17:22:52.371Z,19.87
2019-02-17T17:25:21.495Z,20.03
2019-02-17T17:27:51.130Z,19.83
2019-02-17T17:30:20.355Z,19.10
2019-02-17T17:32:49.557Z,19.70
2019-02-17T17:35:18.629Z,19.57
2019-02-17T17:37:48.025Z,19.17
2019-02-17T17:40:17.827Z,19.40
2019-02-17T17:42:46.976Z,20.73
2019-02-17T17:45:23.644Z,21.27
2019-02-17T17:47:52.748Z,21.03
2019-02-17T17:50:21.833Z,20.23
2019-02-17T17:52:50.993Z,20.33
2019-02-17T17:55:20.449Z,21.23
2019-02-17T17:57:50.461Z,20.50
2019-02-17T18:00:21.600Z,21.20
2019-02-17T18:02:50.768Z,20.90
2019-02-17T18:05:19.882Z,21.97
2019-02-17T18:07:49.111Z,23.33
2019-02-17T18:10:18.271Z,21.20
2019-02-17T18:12:47.396Z,21.67
2019-02-17T18:15:20.478Z,21.70
2019-02-17T18:17:54.707Z,21.00
2019-02-17T18:20:20.439Z,22.57
2019-02-17T18:22:49.520Z,26.70
2019-02-17T18:25:24.191Z,26.83
2019-02-17T18:28:00.762Z,24.87
2019-02-17T18:30:32.830Z,23.90
2019-02-17T18:33:02.412Z,21.83
2019-02-17T18:35:35.178Z,24.20
2019-02-17T18:38:06.923Z,23.83
2019-02-17T18:40:47.184Z,23.43
2019-02-17T18:43:35.588Z,21.60
2019-02-17T18:46:10.809Z,20.43
2019-02-17T18:48:44.581Z,17.63
2019-02-17T18:51:25.405Z,17.07
2019-02-17T18:54:27.832Z,15.77
2019-02-17T18:56:40.323Z,13.83
2019-02-17T18:59:13.838Z,16.87
2019-02-17T19:01:55.278Z,21.20
2019-02-17T19:04:39.230Z,13.07
2019-02-17T19:07:23.374Z,12.07
2019-02-17T19:12:44.782Z,10.50
2019-02-17T19:15:17.885Z,10.13
2019-02-17T19:20:47.354Z,10.40
2019-02-17T19:23:29.982Z,10.33
2019-02-17T19:28:56.854Z,10.67
2019-02-17T19:31:43.647Z,10.53
2019-02-17T19:37:34.933Z,9.83
2019-02-17T19:40:09.171Z,9.10
2019-02-17T19:42:38.647Z,9.47
2019-02-17T19:45:10.899Z,9.40
2019-02-17T19:47:39.996Z,9.73
2019-02-17T19:50:14.944Z,9.23
2019-02-17T19:52:44.540Z,9.60
2019-02-17T19:55:14.519Z,9.13
2019-02-17T19:57:43.603Z,9.70
2019-02-17T20:00:17.245Z,8.77
2019-02-17T20:02:48.173Z,9.37
2019-02-17T20:05:19.260Z,8.90
2019-02-17T20:07:48.883Z,8.63
2019-02-17T20:10:17.968Z,8.67
2019-02-17T20:12:47.361Z,9.33
2019-02-17T20:15:16.514Z,8.27
2019-02-17T20:17:45.913Z,9.10
2019-02-17T20:20:15.053Z,9.17
2019-02-17T20:22:44.266Z,8.90
2019-02-17T20:25:13.556Z,9.30
2019-02-17T20:27:42.945Z,8.80
2019-02-17T20:30:14.767Z,9.20
2019-02-17T20:32:43.915Z,9.13
2019-02-17T20:35:13.627Z,8.90
2019-02-17T20:37:42.769Z,7.97
2019-02-17T20:40:18.073Z,9.17
2019-02-17T20:42:47.162Z,8.47
2019-02-17T20:45:16.273Z,9.27
2019-02-17T20:47:45.737Z,9.77
2019-02-17T20:50:18.907Z,9.77
2019-02-17T20:52:48.266Z,9.07
2019-02-17T20:55:17.734Z,9.37
2019-02-17T20:57:47.587Z,9.27
2019-02-17T21:00:23.023Z,9.37
2019-02-17T21:02:52.325Z,9.37
2019-02-17T21:05:21.424Z,9.47
2019-02-17T21:07:50.506Z,9.47
2019-02-17T21:10:19.915Z,9.53
2019-02-17T21:12:49.343Z,10.27
2019-02-17T21:15:21.776Z,10.33
2019-02-17T21:17:51.148Z,9.57
2019-02-17T21:20:20.513Z,10.03
2019-02-17T21:22:49.590Z,9.00
2019-02-17T21:25:18.697Z,9.80
2019-02-17T21:27:48.058Z,10.30
2019-02-17T21:30:18.320Z,10.67
2019-02-17T21:32:48.174Z,9.53
2019-02-17T21:35:17.950Z,10.53
2019-02-17T21:37:47.286Z,10.90
2019-02-17T21:40:16.397Z,10.30
2019-02-17T21:42:45.526Z,10.30
2019-02-17T21:45:16.939Z,10.70
2019-02-17T21:47:46.142Z,11.30
2019-02-17T21:50:16.671Z,10.87
2019-02-17T21:52:46.040Z,10.30
2019-02-17T21:55:15.517Z,11.50
2019-02-17T21:57:44.870Z,10.67
2019-02-17T22:00:20.722Z,10.20
2019-02-17T22:02:50.085Z,11.23
2019-02-17T22:05:20.189Z,10.73
2019-02-17T22:07:49.295Z,12.37
2019-02-17T22:10:22.082Z,11.70
2019-02-17T22:12:51.671Z,11.27
2019-02-17T22:15:22.256Z,11.50
2019-02-17T22:17:51.617Z,12.20
2019-02-17T22:20:20.725Z,11.27
2019-02-17T22:22:49.819Z,11.53
2019-02-17T22:25:18.933Z,11.50
2019-02-17T22:27:48.026Z,11.83
2019-02-17T22:30:17.154Z,11.23
2019-02-17T22:32:46.227Z,11.50
2019-02-17T22:35:15.311Z,12.17
2019-02-17T22:37:44.653Z,11.40
2019-02-17T22:40:15.862Z,12.20
2019-02-17T22:42:45.381Z,10.80
2019-02-17T22:45:14.878Z,11.50
2019-02-17T22:47:44.081Z,12.00
2019-02-17T22:50:14.254Z,11.67
2019-02-17T22:52:44.431Z,11.07
2019-02-17T22:55:14.129Z,11.90
2019-02-17T22:57:43.557Z,11.30
2019-02-17T23:00:52.924Z,11.27
2019-02-17T23:03:22.281Z,12.53
2019-02-17T23:05:51.634Z,11.67
2019-02-17T23:08:21.014Z,11.40
2019-02-17T23:10:50.219Z,12.23
2019-02-17T23:13:19.417Z,11.37
2019-02-17T23:15:48.513Z,11.83
2019-02-17T23:18:17.651Z,11.63
2019-02-17T23:20:47.014Z,10.83
2019-02-17T23:23:16.146Z,11.57
2019-02-17T23:25:45.513Z,12.00
2019-02-17T23:28:14.873Z,11.00
2019-02-17T23:30:44.235Z,11.10
2019-02-17T23:33:13.589Z,11.80
2019-02-17T23:35:42.697Z,11.90
2019-02-17T23:38:11.830Z,12.33
2019-02-17T23:40:40.941Z,12.20
2019-02-17T23:43:10.326Z,11.90
2019-02-17T23:45:39.417Z,11.67
2019-02-17T23:48:08.549Z,11.37
2019-02-17T23:50:37.913Z,11.10
2019-02-17T23:53:07.045Z,10.73
2019-02-17T23:55:36.128Z,11.53
2019-02-17T23:58:05.235Z,11.93
