createdAt,value
2019-06-08T00:00:42.051Z,18.00
2019-06-08T00:05:45.839Z,16.00
2019-06-08T00:10:49.681Z,17.75
2019-06-08T00:15:53.652Z,16.25
2019-06-08T00:20:57.517Z,16.50
2019-06-08T00:26:01.292Z,16.00
2019-06-08T00:31:05.170Z,16.50
2019-06-08T00:36:09.013Z,12.75
2019-06-08T00:41:12.976Z,14.80
2019-06-08T00:46:17.237Z,14.00
2019-06-08T00:51:21.138Z,14.00
2019-06-08T00:56:25.971Z,13.25
2019-06-08T01:01:30.878Z,14.00
2019-06-08T01:06:34.969Z,13.00
2019-06-08T01:11:38.806Z,12.00
2019-06-08T01:16:42.586Z,11.60
2019-06-08T01:21:46.462Z,13.25
2019-06-08T01:26:50.265Z,11.00
2019-06-08T01:31:54.242Z,12.80
2019-06-08T01:36:58.130Z,11.00
2019-06-08T01:42:01.976Z,10.00
2019-06-08T01:47:05.819Z,12.25
2019-06-08T01:52:09.603Z,9.75
2019-06-08T01:57:13.380Z,9.75
2019-06-08T02:02:17.169Z,9.75
2019-06-08T02:07:20.969Z,9.25
2019-06-08T02:12:24.856Z,10.00
2019-06-08T02:17:29.329Z,9.00
2019-06-08T02:22:33.281Z,8.75
2019-06-08T02:27:37.063Z,9.00
2019-06-08T02:32:40.861Z,9.00
2019-06-08T02:37:44.648Z,9.00
2019-06-08T02:42:48.426Z,9.50
2019-06-08T02:47:52.217Z,8.80
2019-06-08T02:52:55.977Z,8.80
2019-06-08T02:57:59.796Z,8.00
2019-06-08T03:03:03.733Z,8.50
2019-06-08T03:08:07.527Z,10.00
2019-06-08T03:13:11.650Z,8.00
2019-06-08T03:18:15.601Z,7.40
2019-06-08T03:23:19.373Z,8.75
2019-06-08T03:28:23.185Z,7.00
2019-06-08T03:33:27.070Z,9.00
2019-06-08T03:38:30.957Z,8.00
2019-06-08T03:43:35.374Z,7.50
2019-06-08T03:48:41.628Z,9.00
2019-06-08T03:53:47.287Z,8.00
2019-06-08T03:58:50.844Z,6.00
2019-06-08T04:03:54.667Z,7.25
2019-06-08T04:08:58.443Z,7.00
2019-06-08T04:14:02.241Z,7.60
2019-06-08T04:19:06.584Z,6.25
2019-06-08T04:24:10.370Z,6.60
2019-06-08T04:29:14.161Z,6.75
2019-06-08T04:34:17.931Z,7.00
2019-06-08T04:39:21.793Z,7.00
2019-06-08T04:44:26.656Z,6.75
2019-06-08T04:49:30.467Z,7.00
2019-06-08T04:54:34.257Z,8.00
2019-06-08T04:59:39.012Z,6.00
2019-06-08T05:04:45.227Z,7.00
2019-06-08T05:09:49.485Z,6.00
2019-06-08T05:14:53.405Z,4.00
2019-06-08T05:19:57.175Z,6.00
2019-06-08T05:25:00.959Z,5.50
2019-06-08T05:30:08.680Z,6.00
2019-06-08T05:35:10.873Z,6.00
2019-06-08T05:40:14.626Z,5.00
2019-06-08T05:45:18.427Z,2.00
2019-06-08T05:50:22.217Z,0.75
2019-06-08T05:55:26.036Z,1.00
2019-06-08T06:00:29.837Z,0.00
2019-06-08T06:05:33.622Z,0.00
2019-06-08T06:10:37.424Z,0.00
2019-06-08T06:15:41.240Z,1.00
2019-06-08T06:20:45.385Z,0.00
2019-06-08T06:25:49.655Z,1.00
2019-06-08T06:30:53.555Z,1.00
2019-06-08T06:35:57.901Z,0.00
2019-06-08T06:41:01.666Z,1.00
2019-06-08T06:46:05.569Z,0.00
2019-06-08T06:51:09.400Z,0.00
2019-06-08T06:56:13.231Z,0.75
2019-06-08T07:01:17.990Z,1.00
2019-06-08T07:06:21.752Z,1.00
2019-06-08T07:11:26.125Z,1.00
2019-06-08T07:16:29.913Z,1.00
2019-06-08T07:21:41.725Z,1.00
2019-06-08T07:26:39.325Z,1.00
2019-06-08T07:31:43.108Z,1.50
2019-06-08T07:36:48.444Z,2.00
2019-06-08T07:41:54.117Z,1.00
2019-06-08T07:46:58.073Z,1.00
2019-06-08T07:52:09.481Z,2.00
2019-06-08T07:57:07.386Z,1.00
2019-06-08T08:02:11.221Z,1.00
2019-06-08T08:07:15.007Z,2.00
2019-06-08T08:12:18.797Z,1.00
2019-06-08T08:17:22.577Z,1.00
2019-06-08T08:22:29.488Z,1.00
2019-06-08T08:27:32.404Z,1.20
2019-06-08T08:32:38.038Z,1.00
2019-06-08T08:37:41.706Z,1.00
2019-06-08T08:42:45.495Z,1.00
2019-06-08T08:47:50.747Z,1.20
2019-06-08T08:52:56.913Z,1.00
2019-06-08T08:58:02.082Z,1.00
2019-06-08T09:03:22.082Z,1.50
2019-06-08T09:08:11.757Z,1.00
2019-06-08T09:13:18.059Z,1.00
2019-06-08T09:18:21.022Z,1.00
2019-06-08T09:23:27.822Z,1.75
2019-06-08T09:28:30.280Z,1.00
2019-06-08T09:33:34.123Z,2.00
2019-06-08T09:38:38.708Z,1.00
2019-06-08T09:43:42.697Z,1.00
2019-06-08T09:48:48.598Z,2.00
2019-06-08T09:53:54.237Z,1.20
2019-06-08T09:59:01.346Z,1.00
2019-06-08T10:04:06.018Z,2.00
2019-06-08T10:09:09.098Z,1.00
2019-06-08T10:14:13.155Z,1.00
2019-06-08T10:19:18.718Z,1.80
2019-06-08T10:24:22.375Z,1.00
2019-06-08T10:29:26.138Z,5.50
2019-06-08T10:34:29.986Z,2.50
2019-06-08T10:39:33.743Z,3.25
2019-06-08T10:44:38.216Z,3.00
2019-06-08T10:49:42.141Z,3.00
2019-06-08T10:54:45.903Z,2.00
2019-06-08T10:59:49.673Z,2.00
2019-06-08T11:04:53.442Z,2.00
2019-06-08T11:09:58.642Z,2.00
2019-06-08T11:15:03.537Z,2.00
2019-06-08T11:20:11.809Z,2.20
2019-06-08T11:25:16.357Z,2.00
2019-06-08T11:30:23.832Z,1.50
2019-06-08T11:35:25.127Z,2.00
2019-06-08T11:40:28.920Z,2.00
2019-06-08T11:45:32.699Z,1.00
2019-06-08T11:50:41.433Z,1.75
2019-06-08T11:55:44.030Z,1.75
2019-06-08T12:01:04.593Z,2.00
2019-06-08T12:06:10.483Z,2.00
2019-06-08T12:11:18.131Z,2.00
2019-06-08T12:16:22.318Z,1.25
2019-06-08T12:21:27.258Z,2.50
2019-06-08T12:26:30.810Z,2.00
2019-06-08T12:31:34.586Z,1.00
2019-06-08T12:36:38.365Z,1.20
2019-06-08T12:41:42.170Z,2.00
2019-06-08T12:46:48.362Z,2.00
2019-06-08T12:51:51.957Z,2.00
2019-06-08T12:56:58.015Z,1.25
2019-06-08T13:02:01.297Z,1.20
2019-06-08T13:07:05.078Z,1.00
2019-06-08T13:12:09.756Z,1.00
2019-06-08T13:17:14.627Z,3.00
2019-06-08T13:22:20.380Z,2.60
2019-06-08T13:27:24.083Z,1.50
2019-06-08T13:32:28.661Z,1.00
2019-06-08T13:37:32.822Z,1.00
2019-06-08T13:42:38.279Z,2.00
2019-06-08T13:47:42.269Z,1.40
2019-06-08T13:52:48.342Z,2.00
2019-06-08T13:57:51.568Z,2.00
2019-06-08T14:02:55.408Z,1.80
2019-06-08T14:08:00.956Z,2.00
2019-06-08T14:13:05.389Z,1.25
2019-06-08T14:18:09.183Z,1.50
2019-06-08T14:23:12.986Z,2.00
2019-06-08T14:28:19.286Z,1.75
2019-06-08T14:33:25.719Z,1.00
2019-06-08T14:38:37.538Z,1.80
2019-06-08T14:43:33.286Z,2.00
2019-06-08T14:48:37.954Z,3.00
2019-06-08T14:53:42.032Z,2.00
2019-06-08T14:58:48.170Z,1.00
2019-06-08T15:03:51.420Z,2.00
2019-06-08T15:08:55.273Z,1.00
2019-06-08T15:13:59.155Z,1.00
2019-06-08T15:19:02.951Z,1.00
2019-06-08T15:24:08.064Z,2.00
2019-06-08T15:29:12.002Z,2.00
2019-06-08T15:34:17.848Z,2.00
2019-06-08T15:39:21.623Z,1.00
2019-06-08T15:44:26.658Z,2.00
2019-06-08T15:49:32.651Z,2.00
2019-06-08T15:54:40.454Z,1.00
2019-06-08T15:59:42.482Z,1.00
2019-06-08T16:04:46.261Z,1.00
2019-06-08T16:09:50.048Z,1.00
2019-06-08T16:14:53.812Z,1.50
2019-06-08T16:19:57.609Z,1.75
2019-06-08T16:25:01.467Z,1.75
2019-06-08T16:30:09.511Z,1.00
2019-06-08T16:35:11.144Z,1.00
2019-06-08T16:40:15.001Z,2.00
2019-06-08T16:45:18.763Z,1.00
2019-06-08T16:50:24.787Z,1.20
2019-06-08T16:55:28.143Z,1.00
2019-06-08T17:00:36.609Z,1.00
2019-06-08T17:05:38.528Z,1.00
2019-06-08T17:10:42.392Z,1.00
2019-06-08T17:15:46.241Z,2.00
2019-06-08T17:20:50.030Z,1.80
2019-06-08T17:25:53.839Z,1.75
2019-06-08T17:30:57.614Z,2.00
2019-06-08T17:36:01.396Z,2.00
2019-06-08T17:41:05.210Z,2.00
2019-06-08T17:46:09.220Z,1.60
2019-06-08T17:51:12.982Z,1.00
2019-06-08T17:56:16.773Z,2.00
2019-06-08T18:01:20.588Z,1.80
2019-06-08T18:06:24.390Z,2.00
2019-06-08T18:11:28.172Z,2.50
2019-06-08T18:16:31.961Z,2.00
2019-06-08T18:21:38.476Z,2.60
2019-06-08T18:26:42.144Z,2.00
2019-06-08T18:31:48.126Z,3.00
2019-06-08T18:36:51.922Z,2.75
2019-06-08T18:41:58.238Z,3.00
2019-06-08T18:47:01.240Z,3.50
2019-06-08T18:52:05.034Z,3.00
2019-06-08T18:57:11.335Z,4.00
2019-06-08T19:02:14.377Z,3.25
2019-06-08T19:07:18.173Z,4.00
2019-06-08T19:12:22.281Z,4.00
2019-06-08T19:17:28.280Z,3.00
2019-06-08T19:22:31.736Z,4.00
2019-06-08T19:27:40.623Z,3.80
2019-06-08T19:32:42.878Z,6.00
2019-06-08T19:37:47.727Z,4.75
2019-06-08T19:42:57.416Z,8.40
2019-06-08T19:47:57.867Z,10.00
2019-06-08T19:53:01.624Z,9.50
2019-06-08T19:58:06.317Z,8.00
2019-06-08T20:03:11.254Z,12.75
2019-06-08T20:08:17.421Z,11.75
2019-06-08T20:13:21.003Z,12.20
2019-06-08T20:18:24.791Z,11.80
2019-06-08T20:23:28.843Z,9.00
2019-06-08T20:28:32.729Z,8.50
2019-06-08T20:33:37.900Z,9.25
2019-06-08T20:38:44.039Z,11.00
2019-06-08T20:43:50.329Z,9.20
2019-06-08T20:48:53.258Z,10.00
2019-06-08T20:53:57.401Z,7.75
2019-06-08T20:59:01.342Z,8.00
2019-06-08T21:04:07.500Z,9.00
2019-06-08T21:09:12.830Z,7.75
2019-06-08T21:14:17.396Z,9.00
2019-06-08T21:19:21.437Z,8.50
2019-06-08T21:24:27.953Z,9.25
2019-06-08T21:29:46.892Z,9.50
2019-06-08T21:34:38.023Z,8.25
2019-06-08T21:39:41.958Z,9.00
2019-06-08T21:44:48.876Z,9.80
2019-06-08T21:49:52.690Z,12.00
2019-06-08T21:54:58.889Z,12.00
2019-06-08T22:00:21.821Z,13.75
2019-06-08T22:05:08.371Z,12.80
2019-06-08T22:10:12.257Z,13.00
2019-06-08T22:15:18.120Z,13.00
2019-06-08T22:20:21.551Z,12.00
2019-06-08T22:25:27.702Z,12.80
2019-06-08T22:30:39.126Z,13.20
2019-06-08T22:35:37.346Z,16.00
2019-06-08T22:40:41.185Z,14.00
2019-06-08T22:45:44.962Z,13.00
2019-06-08T22:50:48.743Z,13.00
2019-06-08T22:55:53.807Z,13.00
2019-06-08T23:01:01.358Z,11.00
2019-06-08T23:06:04.433Z,12.25
2019-06-08T23:11:09.136Z,13.20
2019-06-08T23:16:12.974Z,13.00
2019-06-08T23:21:18.061Z,15.50
2019-06-08T23:26:21.996Z,15.00
2019-06-08T23:31:28.929Z,14.60
2019-06-08T23:36:46.596Z,15.20
2019-06-08T23:41:37.722Z,16.40
2019-06-08T23:46:41.572Z,15.00
2019-06-08T23:51:47.416Z,16.00
2019-06-08T23:56:50.832Z,14.00
