createdAt,value
2018-03-30T00:00:42.866Z,4.43
2018-03-30T00:03:09.999Z,4.13
2018-03-30T00:05:36.327Z,3.90
2018-03-30T00:08:02.894Z,4.47
2018-03-30T00:10:29.368Z,3.43
2018-03-30T00:12:56.525Z,4.13
2018-03-30T00:15:22.859Z,3.97
2018-03-30T00:17:49.245Z,3.87
2018-03-30T00:20:16.360Z,4.60
2018-03-30T00:22:42.736Z,3.90
2018-03-30T00:25:09.811Z,5.10
2018-03-30T00:27:36.248Z,4.13
2018-03-30T00:30:04.072Z,4.23
2018-03-30T00:32:30.456Z,3.90
2018-03-30T00:34:56.786Z,5.07
2018-03-30T00:37:23.172Z,4.33
2018-03-30T00:39:49.596Z,4.60
2018-03-30T00:42:15.976Z,4.80
2018-03-30T00:44:42.418Z,4.20
2018-03-30T00:47:08.804Z,5.10
2018-03-30T00:49:35.153Z,4.80
2018-03-30T00:52:01.500Z,3.93
2018-03-30T00:54:28.617Z,4.00
2018-03-30T00:56:54.970Z,4.50
2018-03-30T00:59:21.316Z,4.10
2018-03-30T01:01:47.640Z,5.10
2018-03-30T01:04:14.001Z,4.37
2018-03-30T01:06:40.327Z,4.07
2018-03-30T01:09:06.952Z,3.70
2018-03-30T01:11:34.008Z,4.00
2018-03-30T01:14:00.356Z,3.97
2018-03-30T01:16:26.683Z,4.20
2018-03-30T01:18:53.007Z,3.30
2018-03-30T01:21:19.351Z,3.90
2018-03-30T01:23:46.502Z,3.90
2018-03-30T01:26:12.967Z,4.53
2018-03-30T01:28:40.073Z,4.77
2018-03-30T01:31:06.424Z,4.30
2018-03-30T01:33:32.728Z,3.90
2018-03-30T01:35:59.816Z,5.20
2018-03-30T01:38:26.125Z,4.00
2018-03-30T01:40:52.496Z,4.60
2018-03-30T01:43:18.827Z,4.30
2018-03-30T01:45:45.889Z,4.13
2018-03-30T01:48:12.236Z,4.00
2018-03-30T01:50:38.572Z,4.70
2018-03-30T01:53:04.916Z,4.43
2018-03-30T01:55:31.315Z,4.73
2018-03-30T01:57:58.398Z,4.37
2018-03-30T02:00:25.489Z,4.70
2018-03-30T02:02:51.902Z,3.90
2018-03-30T02:05:18.273Z,4.30
2018-03-30T02:07:44.632Z,4.27
2018-03-30T02:10:10.974Z,4.30
2018-03-30T02:12:37.328Z,3.60
2018-03-30T02:15:04.277Z,4.87
2018-03-30T02:17:31.391Z,3.60
2018-03-30T02:19:57.764Z,4.70
2018-03-30T02:22:24.160Z,4.73
2018-03-30T02:24:51.231Z,5.70
2018-03-30T02:27:17.596Z,3.90
2018-03-30T02:29:43.976Z,4.00
2018-03-30T02:32:10.362Z,4.40
2018-03-30T02:34:37.469Z,4.47
2018-03-30T02:37:04.634Z,4.70
2018-03-30T02:39:30.955Z,3.80
2018-03-30T02:41:57.296Z,4.30
2018-03-30T02:44:23.640Z,4.60
2018-03-30T02:46:50.009Z,4.80
2018-03-30T02:49:16.356Z,5.63
2018-03-30T02:51:42.711Z,4.40
2018-03-30T02:54:09.021Z,4.63
2018-03-30T02:56:35.407Z,5.07
2018-03-30T02:59:01.776Z,5.17
2018-03-30T03:01:28.140Z,4.47
2018-03-30T03:03:54.510Z,5.37
2018-03-30T03:06:20.885Z,4.90
2018-03-30T03:08:47.208Z,4.60
2018-03-30T03:11:13.556Z,5.23
2018-03-30T03:13:41.363Z,5.23
2018-03-30T03:16:08.448Z,5.80
2018-03-30T03:18:34.789Z,4.80
2018-03-30T03:21:01.148Z,5.43
2018-03-30T03:23:27.529Z,6.17
2018-03-30T03:25:54.636Z,4.97
2018-03-30T03:28:21.009Z,6.97
2018-03-30T03:30:49.145Z,5.03
2018-03-30T03:33:15.540Z,6.17
2018-03-30T03:35:41.905Z,5.87
2018-03-30T03:38:09.037Z,5.00
2018-03-30T03:40:35.368Z,5.70
2018-03-30T03:43:01.812Z,5.93
2018-03-30T03:45:28.172Z,5.53
2018-03-30T03:47:54.532Z,5.70
2018-03-30T03:50:20.963Z,5.50
2018-03-30T03:52:48.132Z,5.43
2018-03-30T03:55:14.460Z,6.40
2018-03-30T03:57:40.804Z,5.63
2018-03-30T04:00:07.725Z,5.33
2018-03-30T04:02:34.047Z,6.10
2018-03-30T04:05:00.416Z,6.83
2018-03-30T04:07:26.755Z,6.27
2018-03-30T04:09:53.108Z,6.30
2018-03-30T04:12:19.428Z,6.97
2018-03-30T04:14:46.564Z,6.10
2018-03-30T04:17:14.384Z,6.40
2018-03-30T04:19:40.748Z,6.13
2018-03-30T04:22:07.089Z,7.40
2018-03-30T04:24:33.483Z,6.90
2018-03-30T04:27:00.576Z,6.90
2018-03-30T04:29:26.936Z,7.10
2018-03-30T04:31:53.256Z,7.07
2018-03-30T04:34:19.632Z,7.50
2018-03-30T04:36:45.973Z,7.70
2018-03-30T04:39:12.319Z,6.63
2018-03-30T04:41:38.637Z,7.20
2018-03-30T04:44:05.118Z,7.87
2018-03-30T04:46:31.468Z,6.93
2018-03-30T04:48:57.832Z,6.23
2018-03-30T04:51:24.178Z,6.57
2018-03-30T04:53:50.499Z,7.23
2018-03-30T04:56:17.691Z,8.00
2018-03-30T04:58:44.248Z,7.13
2018-03-30T05:01:12.108Z,7.60
2018-03-30T05:03:39.236Z,6.60
2018-03-30T05:08:59.495Z,8.07
2018-03-30T05:11:25.897Z,7.30
2018-03-30T05:13:52.380Z,6.90
2018-03-30T05:16:20.300Z,6.40
2018-03-30T05:18:46.722Z,7.07
2018-03-30T05:21:13.204Z,7.40
2018-03-30T05:23:39.650Z,6.77
2018-03-30T05:26:06.064Z,6.90
2018-03-30T05:28:32.436Z,6.10
2018-03-30T05:30:58.812Z,6.37
2018-03-30T05:33:25.944Z,5.17
2018-03-30T05:35:52.359Z,5.17
2018-03-30T05:38:18.768Z,5.37
2018-03-30T05:40:45.169Z,6.00
2018-03-30T05:43:11.508Z,4.50
2018-03-30T05:45:37.900Z,5.20
2018-03-30T05:48:04.650Z,4.33
2018-03-30T05:50:31.010Z,4.93
2018-03-30T05:52:57.406Z,5.43
2018-03-30T05:55:23.846Z,4.97
2018-03-30T05:57:50.233Z,4.93
2018-03-30T06:00:16.705Z,5.10
2018-03-30T06:02:43.085Z,5.07
2018-03-30T06:05:09.436Z,5.30
2018-03-30T06:07:35.787Z,4.93
2018-03-30T06:10:02.329Z,5.30
2018-03-30T06:12:28.723Z,4.80
2018-03-30T06:14:55.169Z,4.90
2018-03-30T06:17:21.577Z,5.23
2018-03-30T06:19:47.945Z,5.40
2018-03-30T06:22:15.111Z,5.20
2018-03-30T06:24:41.484Z,4.50
2018-03-30T06:27:07.909Z,5.47
2018-03-30T06:29:35.088Z,4.80
2018-03-30T06:32:02.242Z,3.90
2018-03-30T06:34:28.593Z,5.10
2018-03-30T06:36:55.070Z,4.80
2018-03-30T06:39:21.464Z,3.77
2018-03-30T06:41:47.864Z,4.93
2018-03-30T06:44:14.259Z,4.40
2018-03-30T06:46:41.416Z,3.87
2018-03-30T06:49:08.560Z,4.90
2018-03-30T06:51:35.720Z,5.00
2018-03-30T06:54:02.220Z,4.73
2018-03-30T06:56:29.339Z,4.70
2018-03-30T06:58:55.737Z,4.10
2018-03-30T07:01:22.114Z,4.33
2018-03-30T07:03:48.517Z,4.20
2018-03-30T07:06:14.960Z,3.97
2018-03-30T07:08:41.389Z,4.27
2018-03-30T07:11:08.471Z,3.93
2018-03-30T07:13:34.887Z,4.83
2018-03-30T07:16:02.061Z,5.00
2018-03-30T07:18:29.207Z,4.20
2018-03-30T07:20:56.451Z,4.20
2018-03-30T07:23:22.823Z,4.80
2018-03-30T07:25:50.689Z,4.43
2018-03-30T07:28:17.111Z,4.40
2018-03-30T07:30:43.577Z,4.70
2018-03-30T07:33:09.988Z,4.57
2018-03-30T07:35:36.335Z,4.30
2018-03-30T07:38:03.834Z,5.20
2018-03-30T07:40:30.267Z,4.50
2018-03-30T07:42:56.674Z,4.37
2018-03-30T07:45:23.784Z,5.70
2018-03-30T07:47:50.496Z,5.30
2018-03-30T07:50:16.942Z,3.70
2018-03-30T07:52:43.340Z,4.50
2018-03-30T07:55:10.538Z,4.00
2018-03-30T07:57:37.969Z,4.20
2018-03-30T08:00:04.962Z,4.63
2018-03-30T08:02:31.516Z,4.00
2018-03-30T08:04:58.666Z,3.97
2018-03-30T08:07:25.800Z,4.47
2018-03-30T08:09:52.220Z,4.10
2018-03-30T08:12:18.677Z,3.70
2018-03-30T08:14:45.116Z,4.60
2018-03-30T08:17:11.509Z,4.80
2018-03-30T08:19:37.916Z,4.00
2018-03-30T08:22:04.796Z,3.73
2018-03-30T08:24:31.988Z,4.07
2018-03-30T08:26:58.376Z,4.07
2018-03-30T08:29:24.856Z,4.50
2018-03-30T08:31:51.242Z,4.07
2018-03-30T08:34:17.700Z,4.40
2018-03-30T08:36:44.106Z,4.10
2018-03-30T08:39:10.556Z,4.03
2018-03-30T08:41:37.835Z,3.53
2018-03-30T08:44:05.028Z,4.00
2018-03-30T08:46:32.234Z,4.03
2018-03-30T08:48:58.647Z,3.97
2018-03-30T08:51:25.132Z,4.30
2018-03-30T08:53:51.532Z,3.70
2018-03-30T08:56:17.977Z,3.50
2018-03-30T08:58:44.395Z,3.90
2018-03-30T09:01:10.875Z,4.43
2018-03-30T09:03:37.247Z,3.63
2018-03-30T09:06:04.456Z,4.10
2018-03-30T09:08:30.844Z,3.50
2018-03-30T09:10:57.255Z,4.40
2018-03-30T09:13:23.719Z,3.87
2018-03-30T09:15:50.168Z,3.90
2018-03-30T09:18:16.532Z,4.13
2018-03-30T09:20:42.977Z,3.70
2018-03-30T09:23:09.356Z,4.23
2018-03-30T09:25:35.827Z,3.23
2018-03-30T09:28:02.972Z,3.83
2018-03-30T09:30:30.159Z,3.77
2018-03-30T09:32:56.592Z,4.63
2018-03-30T09:35:23.735Z,3.27
2018-03-30T09:37:50.283Z,3.93
2018-03-30T09:40:17.394Z,4.20
2018-03-30T09:42:43.813Z,3.10
2018-03-30T09:45:10.236Z,3.33
2018-03-30T09:47:36.742Z,3.17
2018-03-30T09:50:03.503Z,3.50
2018-03-30T09:52:29.992Z,3.00
2018-03-30T09:54:57.157Z,3.10
2018-03-30T09:57:23.615Z,2.67
2018-03-30T09:59:50.749Z,2.60
2018-03-30T10:02:18.712Z,3.07
2018-03-30T10:04:45.506Z,2.70
2018-03-30T10:07:11.921Z,3.20
2018-03-30T10:09:38.352Z,2.80
2018-03-30T10:12:05.510Z,3.83
2018-03-30T10:14:31.968Z,2.63
2018-03-30T10:16:58.468Z,2.70
2018-03-30T10:19:25.721Z,2.73
2018-03-30T10:21:52.222Z,2.60
2018-03-30T10:24:18.624Z,2.87
2018-03-30T10:26:45.027Z,2.57
2018-03-30T10:29:11.454Z,2.60
2018-03-30T10:31:37.844Z,2.73
2018-03-30T10:34:04.320Z,3.07
2018-03-30T10:36:30.730Z,2.33
2018-03-30T10:38:57.931Z,2.77
2018-03-30T10:41:24.409Z,2.30
2018-03-30T10:43:51.069Z,2.30
2018-03-30T10:46:17.534Z,2.93
2018-03-30T10:48:44.050Z,2.70
2018-03-30T10:51:10.440Z,2.30
2018-03-30T10:53:37.642Z,1.80
2018-03-30T10:56:04.743Z,2.57
2018-03-30T10:58:32.952Z,2.47
2018-03-30T11:00:59.508Z,2.07
2018-03-30T11:03:25.988Z,2.10
2018-03-30T11:05:52.377Z,2.37
2018-03-30T11:08:18.790Z,1.63
2018-03-30T11:10:45.212Z,2.10
2018-03-30T11:13:11.699Z,2.47
2018-03-30T11:15:38.220Z,2.30
2018-03-30T11:18:05.737Z,2.00
2018-03-30T11:20:32.963Z,2.70
2018-03-30T11:23:00.106Z,2.10
2018-03-30T11:25:26.537Z,2.87
2018-03-30T11:27:52.964Z,2.47
2018-03-30T11:30:19.553Z,2.30
2018-03-30T11:32:45.949Z,2.23
2018-03-30T11:35:12.440Z,2.40
2018-03-30T11:37:38.841Z,2.70
2018-03-30T11:40:05.566Z,3.83
2018-03-30T11:42:31.944Z,2.43
2018-03-30T11:44:58.388Z,2.93
2018-03-30T11:47:25.527Z,2.20
2018-03-30T11:49:51.899Z,2.77
2018-03-30T11:52:18.292Z,2.63
2018-03-30T11:54:44.669Z,2.20
2018-03-30T11:57:11.044Z,2.67
2018-03-30T11:59:38.246Z,2.20
2018-03-30T12:02:05.124Z,2.60
2018-03-30T12:04:31.528Z,2.13
2018-03-30T12:06:57.921Z,2.17
2018-03-30T12:09:25.081Z,1.93
2018-03-30T12:11:51.435Z,2.17
2018-03-30T12:14:17.800Z,2.47
2018-03-30T12:16:44.199Z,2.20
2018-03-30T12:19:10.645Z,3.03
2018-03-30T12:21:37.035Z,2.10
2018-03-30T12:24:04.727Z,2.00
2018-03-30T12:26:31.134Z,2.20
2018-03-30T12:28:58.260Z,1.80
2018-03-30T12:31:24.645Z,2.00
2018-03-30T12:33:50.989Z,2.03
2018-03-30T12:36:17.424Z,1.87
2018-03-30T12:38:44.596Z,1.90
2018-03-30T12:41:10.995Z,1.93
2018-03-30T12:43:37.333Z,1.50
2018-03-30T12:46:04.319Z,1.40
2018-03-30T12:48:30.712Z,1.80
2018-03-30T12:50:57.154Z,1.50
2018-03-30T12:53:23.517Z,1.60
2018-03-30T12:55:49.905Z,1.63
2018-03-30T12:58:16.269Z,1.80
2018-03-30T13:00:42.768Z,1.40
2018-03-30T13:03:09.128Z,1.77
2018-03-30T13:05:35.465Z,1.53
2018-03-30T13:08:01.859Z,1.70
2018-03-30T13:10:28.208Z,1.37
2018-03-30T13:12:54.583Z,1.17
2018-03-30T13:15:20.934Z,1.60
2018-03-30T13:17:48.077Z,1.30
2018-03-30T13:20:14.452Z,1.50
2018-03-30T13:22:41.588Z,1.60
2018-03-30T13:25:07.947Z,1.27
2018-03-30T13:27:35.228Z,1.50
2018-03-30T13:30:01.621Z,1.80
2018-03-30T13:32:28.100Z,1.70
2018-03-30T13:34:54.454Z,1.67
2018-03-30T13:37:21.609Z,1.63
2018-03-30T13:39:48.000Z,1.70
2018-03-30T13:42:14.404Z,1.70
2018-03-30T13:44:40.856Z,1.40
2018-03-30T13:47:07.240Z,1.73
2018-03-30T13:49:34.356Z,1.87
2018-03-30T13:52:01.522Z,2.20
2018-03-30T13:54:31.758Z,1.87
2018-03-30T13:57:06.211Z,1.90
2018-03-30T13:59:33.368Z,2.03
2018-03-30T14:02:16.037Z,1.47
2018-03-30T14:04:47.562Z,1.90
2018-03-30T14:07:18.674Z,1.80
2018-03-30T14:09:49.729Z,1.53
2018-03-30T14:12:23.710Z,2.23
2018-03-30T14:14:50.116Z,1.83
2018-03-30T14:17:19.431Z,1.70
2018-03-30T14:19:48.385Z,2.20
2018-03-30T14:22:19.537Z,2.00
2018-03-30T14:24:46.796Z,1.53
2018-03-30T14:27:18.932Z,1.67
2018-03-30T14:29:53.312Z,1.60
2018-03-30T14:35:56.090Z,2.10
2018-03-30T14:38:36.228Z,1.77
2018-03-30T14:41:02.639Z,1.93
2018-03-30T14:43:33.840Z,2.23
2018-03-30T14:49:09.155Z,1.90
2018-03-30T14:54:50.020Z,2.03
2018-03-30T14:57:20.130Z,1.90
2018-03-30T14:59:47.436Z,2.33
2018-03-30T15:02:23.660Z,2.37
2018-03-30T15:08:06.476Z,2.20
2018-03-30T15:10:47.665Z,2.33
2018-03-30T15:13:17.080Z,2.13
2018-03-30T15:16:03.884Z,2.13
2018-03-30T15:18:35.087Z,1.90
2018-03-30T15:21:08.275Z,1.70
2018-03-30T15:23:39.480Z,2.47
2018-03-30T15:26:21.823Z,2.50
2018-03-30T15:28:51.492Z,1.53
2018-03-30T15:31:27.908Z,2.20
2018-03-30T15:34:00.324Z,2.13
2018-03-30T15:36:29.604Z,2.40
2018-03-30T15:38:56.144Z,1.77
2018-03-30T15:41:26.043Z,1.63
2018-03-30T15:43:53.083Z,2.13
2018-03-30T15:46:27.504Z,2.77
2018-03-30T15:48:53.987Z,2.17
2018-03-30T15:54:20.575Z,2.07
2018-03-30T15:56:47.059Z,2.47
2018-03-30T15:59:13.597Z,2.77
2018-03-30T16:01:40.020Z,1.83
2018-03-30T16:04:07.152Z,2.00
2018-03-30T16:06:33.509Z,2.10
2018-03-30T16:08:59.913Z,1.67
2018-03-30T16:11:28.053Z,2.20
2018-03-30T16:13:54.433Z,1.57
2018-03-30T16:16:21.540Z,1.83
2018-03-30T16:18:54.940Z,2.17
2018-03-30T16:21:21.138Z,1.67
2018-03-30T16:23:48.065Z,1.60
2018-03-30T16:26:14.221Z,1.47
2018-03-30T16:28:41.134Z,1.70
2018-03-30T16:31:07.340Z,1.60
2018-03-30T16:33:34.232Z,2.20
2018-03-30T16:36:01.298Z,1.73
2018-03-30T16:38:27.484Z,2.10
2018-03-30T16:40:54.432Z,2.47
2018-03-30T16:43:21.357Z,1.77
2018-03-30T16:45:47.624Z,2.33
2018-03-30T16:48:13.776Z,1.90
2018-03-30T16:50:39.953Z,1.83
2018-03-30T16:53:06.088Z,2.57
2018-03-30T16:55:32.320Z,2.60
2018-03-30T16:57:58.535Z,2.80
2018-03-30T17:00:24.832Z,3.60
2018-03-30T17:02:51.007Z,8.00
2018-03-30T17:05:17.185Z,5.03
2018-03-30T17:07:43.510Z,2.77
2018-03-30T17:10:10.488Z,2.70
2018-03-30T17:12:36.644Z,2.80
2018-03-30T17:15:03.579Z,3.20
2018-03-30T17:17:29.765Z,3.27
2018-03-30T17:19:55.996Z,2.27
2018-03-30T17:22:22.163Z,2.07
2018-03-30T17:24:48.376Z,1.87
2018-03-30T17:27:14.596Z,2.73
2018-03-30T17:29:40.808Z,2.40
2018-03-30T17:32:06.984Z,1.80
2018-03-30T17:34:33.152Z,2.17
2018-03-30T17:36:59.480Z,2.53
2018-03-30T17:39:25.668Z,1.80
2018-03-30T17:41:51.949Z,2.23
2018-03-30T17:44:18.132Z,2.10
2018-03-30T17:46:45.070Z,1.57
2018-03-30T17:49:11.260Z,2.70
2018-03-30T17:51:37.504Z,2.30
2018-03-30T17:54:04.460Z,2.50
2018-03-30T17:56:30.661Z,2.30
2018-03-30T17:58:56.829Z,2.67
2018-03-30T18:01:23.016Z,2.37
2018-03-30T18:03:49.197Z,2.20
2018-03-30T18:06:15.445Z,2.60
2018-03-30T18:08:41.702Z,2.07
2018-03-30T18:11:07.911Z,2.57
2018-03-30T18:13:35.048Z,2.10
2018-03-30T18:16:01.289Z,2.43
2018-03-30T18:18:27.529Z,2.87
2018-03-30T18:20:53.721Z,2.57
2018-03-30T18:23:19.954Z,2.07
2018-03-30T18:25:46.164Z,3.10
2018-03-30T18:28:13.140Z,2.40
2018-03-30T18:33:33.180Z,2.70
2018-03-30T18:35:59.328Z,3.27
2018-03-30T18:38:25.544Z,3.50
2018-03-30T18:40:51.775Z,3.50
2018-03-30T18:43:17.949Z,3.70
2018-03-30T18:45:44.138Z,3.80
2018-03-30T18:48:10.336Z,4.00
2018-03-30T18:50:36.524Z,3.73
2018-03-30T18:53:02.680Z,3.60
2018-03-30T18:55:28.843Z,4.20
2018-03-30T18:57:55.033Z,3.90
2018-03-30T19:00:21.224Z,3.20
2018-03-30T19:02:47.448Z,3.50
2018-03-30T19:05:14.352Z,3.00
2018-03-30T19:07:40.544Z,2.20
2018-03-30T19:10:06.759Z,2.47
2018-03-30T19:12:32.924Z,2.70
2018-03-30T19:15:00.346Z,3.00
2018-03-30T19:17:26.520Z,2.43
2018-03-30T19:19:53.432Z,2.80
2018-03-30T19:22:19.620Z,3.17
2018-03-30T19:24:45.849Z,2.90
2018-03-30T19:27:12.029Z,2.50
2018-03-30T19:29:38.227Z,2.90
2018-03-30T19:32:04.433Z,2.17
2018-03-30T19:34:30.624Z,2.80
2018-03-30T19:36:56.858Z,2.33
2018-03-30T19:39:23.780Z,2.30
2018-03-30T19:41:50.152Z,1.90
2018-03-30T19:44:16.359Z,1.47
2018-03-30T19:46:42.548Z,1.40
2018-03-30T19:49:08.748Z,1.13
2018-03-30T19:51:34.888Z,1.20
2018-03-30T19:54:01.068Z,2.40
2018-03-30T19:56:27.992Z,1.20
2018-03-30T19:58:54.175Z,1.10
2018-03-30T20:01:20.364Z,1.30
2018-03-30T20:03:46.569Z,1.30
2018-03-30T20:06:12.724Z,1.47
2018-03-30T20:08:38.907Z,1.17
2018-03-30T20:11:05.057Z,1.50
2018-03-30T20:13:31.272Z,1.53
2018-03-30T20:15:58.209Z,1.87
2018-03-30T20:18:24.373Z,1.23
2018-03-30T20:20:51.307Z,1.70
2018-03-30T20:23:17.524Z,1.60
2018-03-30T20:25:44.432Z,1.50
2018-03-30T20:28:11.343Z,1.90
2018-03-30T20:30:37.556Z,1.07
2018-03-30T20:33:03.712Z,1.50
2018-03-30T20:35:31.397Z,1.30
2018-03-30T20:37:57.644Z,1.23
2018-03-30T20:40:23.808Z,1.80
2018-03-30T20:42:50.717Z,1.20
2018-03-30T20:45:17.676Z,1.17
2018-03-30T20:47:43.828Z,1.37
2018-03-30T20:50:10.000Z,1.20
2018-03-30T20:52:36.199Z,1.37
2018-03-30T20:55:02.447Z,1.37
2018-03-30T20:57:28.628Z,1.30
2018-03-30T20:59:54.839Z,1.77
2018-03-30T21:02:20.971Z,1.70
2018-03-30T21:04:47.136Z,1.50
2018-03-30T21:07:14.040Z,1.90
2018-03-30T21:09:40.220Z,1.23
2018-03-30T21:12:06.456Z,1.10
2018-03-30T21:14:32.635Z,1.60
2018-03-30T21:16:58.800Z,1.40
2018-03-30T21:19:24.965Z,1.10
2018-03-30T21:21:51.128Z,1.20
2018-03-30T21:24:17.324Z,0.93
2018-03-30T21:26:43.488Z,0.97
2018-03-30T21:29:09.676Z,1.00
2018-03-30T21:31:35.886Z,1.00
2018-03-30T21:34:02.062Z,0.80
2018-03-30T21:36:28.391Z,1.00
2018-03-30T21:38:54.568Z,0.90
2018-03-30T21:41:20.750Z,0.83
2018-03-30T21:43:46.968Z,0.87
2018-03-30T21:46:13.200Z,1.00
2018-03-30T21:48:40.140Z,1.30
2018-03-30T21:51:06.348Z,1.93
2018-03-30T21:53:32.547Z,1.87
2018-03-30T21:55:58.704Z,1.60
2018-03-30T21:58:24.892Z,1.57
2018-03-30T22:00:51.094Z,1.70
2018-03-30T22:03:17.963Z,1.60
2018-03-30T22:05:44.148Z,1.90
2018-03-30T22:08:10.344Z,1.20
2018-03-30T22:10:36.480Z,1.10
2018-03-30T22:13:02.636Z,1.17
2018-03-30T22:15:28.794Z,1.20
2018-03-30T22:17:54.958Z,1.20
2018-03-30T22:20:21.187Z,1.10
2018-03-30T22:22:47.340Z,1.03
2018-03-30T22:25:14.228Z,1.23
2018-03-30T22:27:40.438Z,1.00
2018-03-30T22:30:06.600Z,1.00
2018-03-30T22:32:32.789Z,1.00
2018-03-30T22:34:58.977Z,1.10
2018-03-30T22:37:25.212Z,1.00
2018-03-30T22:39:51.376Z,1.00
2018-03-30T22:42:17.572Z,1.10
2018-03-30T22:44:44.460Z,1.00
2018-03-30T22:47:10.648Z,1.33
2018-03-30T22:49:36.788Z,1.30
2018-03-30T22:52:03.028Z,1.20
2018-03-30T22:54:29.960Z,1.30
2018-03-30T22:56:56.135Z,1.40
2018-03-30T22:59:22.304Z,1.20
2018-03-30T23:01:48.469Z,1.00
2018-03-30T23:04:14.706Z,1.17
2018-03-30T23:06:40.840Z,1.90
2018-03-30T23:09:07.108Z,1.53
2018-03-30T23:11:33.268Z,1.17
2018-03-30T23:13:59.463Z,1.70
2018-03-30T23:16:25.632Z,2.13
2018-03-30T23:18:52.599Z,2.20
2018-03-30T23:21:18.740Z,1.43
2018-03-30T23:23:44.949Z,1.60
2018-03-30T23:26:11.894Z,1.17
2018-03-30T23:28:38.055Z,1.57
2018-03-30T23:31:05.022Z,1.87
2018-03-30T23:33:31.176Z,1.93
2018-03-30T23:35:58.074Z,1.70
2018-03-30T23:38:24.211Z,1.40
2018-03-30T23:40:50.348Z,2.13
2018-03-30T23:43:16.519Z,1.63
2018-03-30T23:45:44.164Z,1.87
2018-03-30T23:48:10.318Z,2.37
2018-03-30T23:50:36.440Z,2.03
2018-03-30T23:53:02.614Z,2.13
2018-03-30T23:55:28.756Z,2.00
2018-03-30T23:57:56.416Z,2.23
