createdAt,value
2023-04-06T00:00:58.903Z,7.57
2023-04-06T00:03:25.936Z,7.59
2023-04-06T00:05:52.938Z,7.59
2023-04-06T00:08:19.829Z,7.58
2023-04-06T00:10:46.706Z,7.58
2023-04-06T00:13:13.592Z,7.56
2023-04-06T00:15:40.461Z,7.54
2023-04-06T00:18:07.400Z,7.55
2023-04-06T00:20:34.309Z,7.54
2023-04-06T00:23:01.462Z,7.51
2023-04-06T00:25:28.542Z,7.40
2023-04-06T00:27:55.594Z,7.42
2023-04-06T00:30:22.589Z,7.37
2023-04-06T00:32:50.170Z,7.34
2023-04-06T00:35:17.073Z,7.31
2023-04-06T00:37:43.923Z,7.29
2023-04-06T00:40:11.311Z,7.25
2023-04-06T00:42:38.203Z,7.25
2023-04-06T00:45:05.736Z,7.24
2023-04-06T00:47:32.644Z,7.22
2023-04-06T00:49:59.556Z,7.19
2023-04-06T00:52:26.599Z,7.17
2023-04-06T00:54:54.527Z,7.14
2023-04-06T00:57:23.167Z,7.12
2023-04-06T00:59:55.536Z,7.10
2023-04-06T01:02:22.467Z,7.09
2023-04-06T01:04:55.031Z,7.07
2023-04-06T01:07:30.659Z,7.06
2023-04-06T01:10:09.627Z,7.04
2023-04-06T01:12:39.667Z,7.00
2023-04-06T01:15:13.314Z,6.89
2023-04-06T01:17:43.059Z,6.92
2023-04-06T01:20:14.703Z,6.89
2023-04-06T01:22:41.997Z,6.84
2023-04-06T01:25:10.373Z,6.79
2023-04-06T01:27:46.543Z,6.76
2023-04-06T01:30:13.848Z,6.73
2023-04-06T01:33:02.642Z,6.69
2023-04-06T01:35:47.534Z,6.65
2023-04-06T01:38:17.738Z,6.62
2023-04-06T01:40:45.745Z,6.60
2023-04-06T01:43:13.224Z,6.56
2023-04-06T01:45:55.752Z,6.56
2023-04-06T01:48:25.503Z,6.52
2023-04-06T01:50:52.806Z,6.49
2023-04-06T01:53:25.328Z,6.45
2023-04-06T01:55:53.945Z,6.42
2023-04-06T01:58:33.574Z,6.38
2023-04-06T02:01:01.513Z,6.34
2023-04-06T02:03:35.547Z,6.32
2023-04-06T02:06:07.848Z,6.30
2023-04-06T02:08:40.841Z,6.28
2023-04-06T02:11:07.757Z,6.24
2023-04-06T02:13:40.894Z,6.17
2023-04-06T02:16:09.292Z,6.10
2023-04-06T02:18:36.279Z,6.08
2023-04-06T02:21:03.204Z,6.06
2023-04-06T02:23:30.213Z,6.03
2023-04-06T02:25:57.861Z,6.03
2023-04-06T02:28:24.781Z,6.04
2023-04-06T02:30:51.684Z,6.00
2023-04-06T02:33:19.846Z,5.99
2023-04-06T02:35:48.377Z,5.95
2023-04-06T02:38:15.350Z,5.93
2023-04-06T02:40:42.241Z,5.90
2023-04-06T02:43:24.361Z,5.88
2023-04-06T02:45:56.007Z,5.84
2023-04-06T02:48:24.685Z,5.80
2023-04-06T02:50:53.206Z,5.76
2023-04-06T02:53:20.143Z,5.70
2023-04-06T02:55:47.219Z,5.66
2023-04-06T02:58:14.247Z,5.62
2023-04-06T03:00:48.180Z,5.58
2023-04-06T03:03:15.535Z,5.56
2023-04-06T03:05:44.139Z,5.54
2023-04-06T03:08:11.527Z,5.53
2023-04-06T03:10:42.768Z,5.50
2023-04-06T03:13:09.944Z,5.48
2023-04-06T03:15:49.001Z,5.44
2023-04-06T03:18:24.300Z,5.41
2023-04-06T03:20:54.778Z,5.39
2023-04-06T03:23:23.896Z,5.37
2023-04-06T03:25:56.320Z,5.35
2023-04-06T03:28:23.273Z,5.32
2023-04-06T03:31:03.627Z,5.29
2023-04-06T03:33:43.468Z,5.28
2023-04-06T03:36:15.714Z,5.25
2023-04-06T03:38:44.125Z,5.23
2023-04-06T03:41:13.584Z,5.22
2023-04-06T03:43:44.251Z,5.20
2023-04-06T03:46:11.400Z,5.19
2023-04-06T03:48:38.391Z,5.18
2023-04-06T03:51:07.142Z,5.17
2023-04-06T03:53:34.092Z,5.15
2023-04-06T03:56:03.408Z,5.15
2023-04-06T03:58:31.939Z,5.13
2023-04-06T04:00:58.827Z,5.12
2023-04-06T04:03:28.156Z,5.10
2023-04-06T04:05:56.430Z,5.07
2023-04-06T04:08:26.100Z,5.04
2023-04-06T04:10:53.009Z,5.02
2023-04-06T04:13:20.354Z,5.00
2023-04-06T04:15:49.827Z,4.96
2023-04-06T04:18:16.842Z,4.93
2023-04-06T04:20:43.738Z,4.92
2023-04-06T04:23:12.122Z,4.93
2023-04-06T04:25:39.069Z,4.92
2023-04-06T04:28:07.001Z,4.91
2023-04-06T04:30:34.075Z,4.79
2023-04-06T04:33:01.244Z,4.92
2023-04-06T04:35:29.078Z,4.92
2023-04-06T04:37:57.574Z,4.90
2023-04-06T04:40:24.513Z,4.91
2023-04-06T04:42:57.030Z,4.92
2023-04-06T04:45:31.750Z,4.91
2023-04-06T04:48:03.463Z,4.91
2023-04-06T04:50:38.474Z,4.88
2023-04-06T04:53:07.073Z,4.85
2023-04-06T04:55:34.030Z,4.98
2023-04-06T04:58:03.387Z,5.00
2023-04-06T05:00:44.935Z,5.01
2023-04-06T05:03:21.517Z,4.96
2023-04-06T05:05:56.213Z,5.09
2023-04-06T05:08:26.378Z,5.20
2023-04-06T05:10:53.726Z,5.22
2023-04-06T05:13:21.708Z,5.31
2023-04-06T05:15:50.612Z,5.35
2023-04-06T05:18:23.943Z,5.38
2023-04-06T05:20:52.597Z,5.40
2023-04-06T05:23:23.325Z,5.45
2023-04-06T05:25:52.133Z,5.44
2023-04-06T05:28:22.394Z,5.50
2023-04-06T05:30:49.456Z,5.52
2023-04-06T05:33:17.315Z,5.53
2023-04-06T05:35:56.808Z,5.61
2023-04-06T05:38:24.215Z,5.62
2023-04-06T05:40:53.534Z,5.66
2023-04-06T05:43:24.112Z,5.70
2023-04-06T05:45:55.155Z,5.75
2023-04-06T05:48:22.059Z,5.64
2023-04-06T05:50:54.292Z,5.82
2023-04-06T05:53:27.483Z,5.87
2023-04-06T05:55:57.676Z,5.89
2023-04-06T05:58:25.049Z,5.97
2023-04-06T06:01:01.533Z,6.01
2023-04-06T06:03:37.046Z,6.07
2023-04-06T06:06:05.680Z,6.10
2023-04-06T06:09:01.609Z,6.13
2023-04-06T06:11:30.660Z,6.15
2023-04-06T06:13:57.681Z,6.26
2023-04-06T06:16:26.018Z,6.32
2023-04-06T06:18:52.972Z,6.40
2023-04-06T06:21:20.294Z,6.42
2023-04-06T06:23:49.197Z,6.54
2023-04-06T06:26:19.534Z,6.60
2023-04-06T06:28:47.235Z,6.68
2023-04-06T06:31:14.981Z,6.75
2023-04-06T06:33:43.823Z,6.84
2023-04-06T06:36:11.248Z,6.92
2023-04-06T06:38:39.828Z,7.01
2023-04-06T06:41:07.010Z,7.09
2023-04-06T06:43:36.249Z,7.18
2023-04-06T06:46:07.759Z,7.27
2023-04-06T06:48:34.749Z,7.35
2023-04-06T06:51:01.869Z,7.43
2023-04-06T06:53:29.110Z,7.53
2023-04-06T06:55:57.060Z,7.64
2023-04-06T06:58:24.344Z,7.73
2023-04-06T07:00:51.401Z,7.81
2023-04-06T07:03:18.336Z,7.91
2023-04-06T07:05:54.001Z,7.99
2023-04-06T07:08:23.483Z,8.10
2023-04-06T07:10:53.598Z,8.17
2023-04-06T07:13:24.350Z,8.25
2023-04-06T07:15:54.116Z,8.37
2023-04-06T07:18:22.011Z,8.40
2023-04-06T07:20:48.993Z,8.52
2023-04-06T07:23:17.106Z,8.61
2023-04-06T07:25:44.089Z,8.71
2023-04-06T07:28:11.000Z,8.78
2023-04-06T07:30:39.172Z,8.85
2023-04-06T07:33:07.026Z,8.89
2023-04-06T07:35:37.579Z,9.02
2023-04-06T07:38:05.862Z,9.01
2023-04-06T07:40:33.758Z,9.19
2023-04-06T07:43:00.944Z,9.21
2023-04-06T07:45:28.028Z,9.35
2023-04-06T07:47:56.479Z,9.44
2023-04-06T07:50:25.413Z,9.52
2023-04-06T07:52:53.518Z,9.61
2023-04-06T07:55:20.907Z,9.70
2023-04-06T07:57:47.835Z,9.79
2023-04-06T08:00:15.311Z,9.87
2023-04-06T08:02:42.288Z,9.94
2023-04-06T08:05:09.797Z,10.02
2023-04-06T08:07:37.333Z,10.10
2023-04-06T08:10:04.819Z,10.19
2023-04-06T08:12:34.999Z,10.28
2023-04-06T08:15:03.479Z,10.35
2023-04-06T08:17:31.672Z,10.43
2023-04-06T08:19:58.588Z,10.52
2023-04-06T08:22:25.580Z,10.60
2023-04-06T08:24:52.766Z,10.64
2023-04-06T08:27:19.654Z,10.76
2023-04-06T08:29:46.642Z,10.82
2023-04-06T08:32:13.543Z,10.90
2023-04-06T08:34:40.465Z,10.97
2023-04-06T08:37:07.837Z,11.07
2023-04-06T08:39:34.880Z,11.14
2023-04-06T08:42:04.181Z,11.22
2023-04-06T08:44:33.217Z,11.30
2023-04-06T08:47:01.251Z,11.35
2023-04-06T08:49:29.104Z,11.43
2023-04-06T08:51:56.721Z,11.50
2023-04-06T08:54:23.738Z,11.53
2023-04-06T08:56:51.278Z,11.62
2023-04-06T08:59:18.444Z,11.70
2023-04-06T09:01:47.093Z,11.79
2023-04-06T09:04:14.509Z,11.87
2023-04-06T09:06:42.049Z,11.96
2023-04-06T09:09:09.539Z,12.05
2023-04-06T09:11:48.669Z,12.08
2023-04-06T09:14:16.580Z,12.23
2023-04-06T09:16:46.364Z,12.30
2023-04-06T09:19:13.685Z,12.33
2023-04-06T09:21:41.120Z,12.43
2023-04-06T09:24:09.900Z,12.47
2023-04-06T09:26:47.985Z,12.57
2023-04-06T09:29:27.962Z,12.57
2023-04-06T09:32:07.903Z,12.70
2023-04-06T09:34:35.252Z,12.79
2023-04-06T09:37:02.442Z,12.84
2023-04-06T09:39:29.387Z,12.90
2023-04-06T09:41:57.308Z,12.95
2023-04-06T09:44:25.110Z,13.02
2023-04-06T09:46:59.577Z,13.07
2023-04-06T09:49:34.156Z,13.12
2023-04-06T09:52:05.603Z,13.19
2023-04-06T09:54:33.080Z,13.25
2023-04-06T09:57:14.838Z,13.31
2023-04-06T09:59:49.842Z,13.40
2023-04-06T10:02:30.901Z,13.47
2023-04-06T10:05:04.568Z,13.54
2023-04-06T10:07:32.380Z,13.60
2023-04-06T10:10:01.428Z,13.65
2023-04-06T10:12:28.356Z,13.70
2023-04-06T10:14:56.627Z,13.75
2023-04-06T10:17:25.577Z,13.81
2023-04-06T10:20:09.246Z,13.87
2023-04-06T10:22:57.768Z,13.88
2023-04-06T10:25:32.765Z,13.94
2023-04-06T10:28:10.035Z,13.97
2023-04-06T10:30:44.174Z,13.99
2023-04-06T10:33:16.320Z,14.00
2023-04-06T10:35:43.278Z,14.01
2023-04-06T10:38:10.308Z,14.07
2023-04-06T10:40:41.957Z,14.15
2023-04-06T10:43:23.468Z,14.18
2023-04-06T10:45:58.415Z,14.23
2023-04-06T10:48:26.427Z,14.30
2023-04-06T10:50:55.100Z,14.37
2023-04-06T10:53:28.084Z,14.48
2023-04-06T10:55:58.687Z,14.55
2023-04-06T10:58:27.468Z,14.62
2023-04-06T11:00:56.103Z,14.70
2023-04-06T11:03:23.227Z,14.73
2023-04-06T11:05:52.325Z,14.78
2023-04-06T11:08:34.319Z,14.79
2023-04-06T11:11:17.166Z,14.84
2023-04-06T11:13:53.265Z,14.85
2023-04-06T11:16:29.157Z,14.92
2023-04-06T11:19:05.119Z,14.93
2023-04-06T11:21:48.499Z,14.97
2023-04-06T11:24:20.499Z,15.03
2023-04-06T11:26:55.216Z,15.10
2023-04-06T11:29:25.060Z,15.20
2023-04-06T11:32:04.489Z,15.25
2023-04-06T11:34:38.181Z,15.28
2023-04-06T11:37:14.808Z,15.30
2023-04-06T11:39:53.337Z,15.31
2023-04-06T11:42:30.517Z,15.24
2023-04-06T11:44:59.204Z,15.33
2023-04-06T11:47:35.252Z,15.31
2023-04-06T11:50:14.531Z,15.38
2023-04-06T11:52:42.595Z,15.40
2023-04-06T11:55:18.808Z,15.43
2023-04-06T11:57:46.292Z,15.49
2023-04-06T12:00:14.364Z,15.50
2023-04-06T12:02:41.601Z,15.56
2023-04-06T12:05:09.388Z,15.54
2023-04-06T12:07:37.174Z,15.54
2023-04-06T12:10:04.965Z,15.55
2023-04-06T12:12:32.095Z,15.54
2023-04-06T12:14:59.634Z,15.54
2023-04-06T12:17:26.660Z,15.53
2023-04-06T12:19:53.657Z,15.52
2023-04-06T12:22:20.822Z,15.51
2023-04-06T12:24:48.036Z,15.54
2023-04-06T12:27:15.008Z,15.57
2023-04-06T12:29:43.357Z,15.62
2023-04-06T12:32:10.257Z,15.65
2023-04-06T12:34:38.809Z,15.67
2023-04-06T12:37:05.703Z,15.65
2023-04-06T12:39:32.648Z,15.65
2023-04-06T12:41:59.575Z,15.67
2023-04-06T12:44:27.036Z,15.69
2023-04-06T12:46:54.243Z,15.74
2023-04-06T12:49:21.313Z,15.82
2023-04-06T12:51:48.607Z,15.91
2023-04-06T12:54:15.623Z,15.99
2023-04-06T12:56:42.537Z,16.03
2023-04-06T12:59:09.468Z,16.07
2023-04-06T13:01:36.408Z,16.12
2023-04-06T13:04:03.381Z,16.12
2023-04-06T13:06:31.276Z,16.11
2023-04-06T13:08:58.209Z,16.12
2023-04-06T13:11:28.588Z,16.14
2023-04-06T13:13:55.919Z,16.22
2023-04-06T13:16:22.944Z,16.26
2023-04-06T13:18:51.256Z,16.27
2023-04-06T13:21:18.568Z,16.27
2023-04-06T13:23:45.587Z,16.27
2023-04-06T13:26:14.336Z,16.25
2023-04-06T13:28:41.783Z,16.24
2023-04-06T13:31:09.354Z,16.19
2023-04-06T13:33:36.931Z,16.16
2023-04-06T13:36:04.470Z,16.14
2023-04-06T13:38:31.938Z,16.14
2023-04-06T13:40:58.951Z,16.12
2023-04-06T13:43:27.523Z,16.08
2023-04-06T13:45:56.660Z,16.06
2023-04-06T13:48:24.166Z,16.02
2023-04-06T13:50:51.282Z,16.01
2023-04-06T13:53:18.308Z,15.98
2023-04-06T13:55:53.316Z,16.01
2023-04-06T13:58:20.284Z,16.03
2023-04-06T14:00:47.432Z,16.04
2023-04-06T14:03:14.593Z,16.06
2023-04-06T14:05:41.560Z,16.11
2023-04-06T14:08:08.470Z,16.17
2023-04-06T14:10:43.242Z,16.23
2023-04-06T14:13:10.532Z,16.27
2023-04-06T14:15:37.501Z,16.28
2023-04-06T14:18:04.706Z,16.27
2023-04-06T14:20:35.127Z,16.25
2023-04-06T14:23:02.841Z,16.20
2023-04-06T14:25:32.466Z,16.14
2023-04-06T14:27:59.408Z,16.08
2023-04-06T14:30:26.374Z,16.03
2023-04-06T14:32:53.463Z,16.01
2023-04-06T14:35:20.515Z,16.04
2023-04-06T14:37:48.136Z,16.04
2023-04-06T14:40:15.259Z,16.08
2023-04-06T14:42:42.201Z,16.08
2023-04-06T14:45:09.377Z,16.09
2023-04-06T14:47:36.361Z,16.11
2023-04-06T14:50:03.405Z,16.15
2023-04-06T14:52:32.564Z,16.17
2023-04-06T14:54:59.872Z,16.18
2023-04-06T14:57:26.749Z,16.18
2023-04-06T14:59:56.748Z,16.24
2023-04-06T15:02:23.863Z,16.21
2023-04-06T15:04:53.180Z,16.16
2023-04-06T15:07:20.900Z,16.10
2023-04-06T15:09:47.825Z,16.14
2023-04-06T15:12:14.759Z,16.15
2023-04-06T15:14:41.670Z,16.15
2023-04-06T15:17:08.554Z,16.16
2023-04-06T15:19:35.558Z,16.16
2023-04-06T15:22:02.490Z,16.16
2023-04-06T15:24:29.404Z,16.15
2023-04-06T15:26:56.814Z,16.13
2023-04-06T15:29:23.791Z,16.12
2023-04-06T15:31:50.822Z,16.12
2023-04-06T15:34:17.772Z,16.11
2023-04-06T15:36:46.629Z,16.07
2023-04-06T15:39:14.500Z,16.05
2023-04-06T15:41:41.407Z,16.04
2023-04-06T15:44:08.350Z,16.03
2023-04-06T15:46:35.387Z,16.00
2023-04-06T15:49:02.294Z,15.91
2023-04-06T15:51:30.184Z,15.98
2023-04-06T15:53:58.518Z,15.98
2023-04-06T15:56:25.425Z,15.96
2023-04-06T15:58:52.297Z,15.94
2023-04-06T16:01:19.599Z,15.92
2023-04-06T16:03:46.825Z,15.91
2023-04-06T16:06:13.801Z,15.87
2023-04-06T16:08:41.374Z,15.84
2023-04-06T16:11:09.356Z,15.81
2023-04-06T16:13:36.862Z,15.80
2023-04-06T16:16:05.956Z,15.75
2023-04-06T16:18:35.709Z,15.67
2023-04-06T16:21:04.050Z,15.66
2023-04-06T16:23:31.207Z,15.63
2023-04-06T16:25:58.107Z,15.59
2023-04-06T16:28:25.660Z,15.58
2023-04-06T16:30:52.756Z,15.51
2023-04-06T16:33:19.856Z,15.50
2023-04-06T16:35:48.128Z,15.48
2023-04-06T16:38:16.073Z,15.43
2023-04-06T16:40:43.213Z,15.41
2023-04-06T16:43:10.256Z,15.39
2023-04-06T16:45:38.174Z,15.36
2023-04-06T16:48:05.971Z,15.33
2023-04-06T16:50:33.266Z,15.32
2023-04-06T16:53:00.219Z,15.38
2023-04-06T16:55:27.108Z,15.42
2023-04-06T16:57:56.936Z,15.47
2023-04-06T17:00:23.968Z,15.53
2023-04-06T17:02:51.040Z,15.53
2023-04-06T17:05:24.383Z,15.59
2023-04-06T17:07:51.338Z,15.62
2023-04-06T17:10:23.931Z,15.62
2023-04-06T17:13:00.070Z,15.60
2023-04-06T17:15:28.528Z,15.57
2023-04-06T17:17:55.678Z,15.53
2023-04-06T17:20:22.598Z,15.47
2023-04-06T17:22:49.613Z,15.41
2023-04-06T17:25:16.805Z,15.34
2023-04-06T17:27:44.354Z,15.25
2023-04-06T17:30:13.246Z,15.17
2023-04-06T17:32:41.633Z,15.06
2023-04-06T17:35:09.763Z,14.96
2023-04-06T17:37:37.924Z,14.82
2023-04-06T17:40:08.447Z,14.77
2023-04-06T17:42:35.402Z,14.68
2023-04-06T17:45:02.343Z,14.59
2023-04-06T17:47:32.270Z,14.49
2023-04-06T17:50:00.757Z,14.33
2023-04-06T17:52:28.414Z,14.27
2023-04-06T17:54:56.553Z,14.18
2023-04-06T17:57:23.554Z,14.11
2023-04-06T17:59:50.510Z,14.04
2023-04-06T18:02:17.509Z,13.97
2023-04-06T18:04:44.548Z,13.91
2023-04-06T18:07:11.577Z,13.83
2023-04-06T18:09:39.973Z,13.75
2023-04-06T18:12:07.412Z,13.66
2023-04-06T18:14:34.401Z,13.51
2023-04-06T18:17:01.308Z,13.40
2023-04-06T18:19:28.965Z,13.31
2023-04-06T18:21:55.949Z,13.26
2023-04-06T18:24:31.956Z,13.19
2023-04-06T18:27:05.117Z,13.06
2023-04-06T18:29:32.074Z,13.02
2023-04-06T18:31:58.952Z,13.01
2023-04-06T18:34:25.918Z,12.95
2023-04-06T18:36:52.965Z,12.87
2023-04-06T18:39:19.913Z,12.77
2023-04-06T18:41:46.776Z,12.68
2023-04-06T18:44:13.665Z,12.61
2023-04-06T18:46:40.846Z,12.56
2023-04-06T18:49:07.756Z,12.50
2023-04-06T18:51:34.714Z,12.47
2023-04-06T18:54:04.701Z,12.42
2023-04-06T18:56:31.594Z,12.36
2023-04-06T18:58:58.576Z,12.29
2023-04-06T19:01:28.627Z,12.21
2023-04-06T19:03:57.069Z,12.12
2023-04-06T19:06:25.048Z,12.03
2023-04-06T19:08:51.967Z,11.94
2023-04-06T19:11:19.919Z,11.88
2023-04-06T19:13:50.217Z,11.84
2023-04-06T19:16:18.137Z,11.78
2023-04-06T19:18:45.619Z,11.68
2023-04-06T19:21:24.756Z,11.62
2023-04-06T19:23:55.288Z,11.56
2023-04-06T19:26:24.100Z,11.51
2023-04-06T19:28:51.322Z,11.38
2023-04-06T19:31:19.311Z,11.37
2023-04-06T19:33:47.611Z,11.32
2023-04-06T19:36:15.507Z,11.27
2023-04-06T19:38:42.392Z,11.21
2023-04-06T19:41:09.553Z,11.16
2023-04-06T19:43:36.524Z,11.14
2023-04-06T19:46:04.493Z,11.06
2023-04-06T19:48:33.699Z,11.05
2023-04-06T19:51:00.834Z,10.99
2023-04-06T19:53:27.834Z,10.98
2023-04-06T19:55:54.727Z,10.95
2023-04-06T19:58:23.607Z,10.92
2023-04-06T20:00:50.641Z,10.89
2023-04-06T20:03:17.885Z,10.82
2023-04-06T20:05:44.950Z,10.84
2023-04-06T20:08:11.846Z,10.81
2023-04-06T20:10:38.739Z,10.78
2023-04-06T20:13:05.938Z,10.75
2023-04-06T20:15:32.859Z,10.71
2023-04-06T20:17:59.773Z,10.65
2023-04-06T20:20:26.789Z,10.59
2023-04-06T20:22:53.704Z,10.53
2023-04-06T20:25:21.890Z,10.48
2023-04-06T20:27:49.060Z,10.40
2023-04-06T20:30:16.502Z,10.32
2023-04-06T20:32:43.444Z,10.30
2023-04-06T20:35:10.621Z,10.28
2023-04-06T20:37:37.903Z,10.26
2023-04-06T20:40:05.839Z,10.24
2023-04-06T20:42:32.778Z,10.19
2023-04-06T20:45:01.077Z,10.14
2023-04-06T20:47:28.059Z,10.10
2023-04-06T20:49:56.096Z,10.03
2023-04-06T20:52:22.982Z,9.97
2023-04-06T20:54:50.967Z,9.90
2023-04-06T20:57:18.163Z,9.83
2023-04-06T20:59:45.219Z,9.81
2023-04-06T21:02:12.435Z,9.76
2023-04-06T21:04:39.556Z,9.68
2023-04-06T21:07:07.412Z,9.65
2023-04-06T21:09:39.369Z,9.58
2023-04-06T21:12:07.603Z,9.54
2023-04-06T21:14:34.782Z,9.49
2023-04-06T21:17:01.712Z,9.43
2023-04-06T21:19:28.635Z,9.39
2023-04-06T21:21:55.870Z,9.34
2023-04-06T21:24:22.778Z,9.27
2023-04-06T21:26:49.691Z,9.22
2023-04-06T21:29:16.933Z,9.15
2023-04-06T21:31:43.852Z,9.11
2023-04-06T21:34:12.276Z,9.03
2023-04-06T21:36:40.758Z,9.01
2023-04-06T21:39:07.957Z,8.97
2023-04-06T21:41:35.019Z,8.89
2023-04-06T21:44:02.114Z,8.92
2023-04-06T21:46:29.104Z,8.87
2023-04-06T21:48:56.058Z,8.83
2023-04-06T21:51:23.663Z,8.79
2023-04-06T21:53:52.182Z,8.75
2023-04-06T21:56:24.086Z,8.70
2023-04-06T21:58:52.268Z,8.65
2023-04-06T22:01:20.070Z,8.59
2023-04-06T22:03:47.447Z,8.52
2023-04-06T22:06:14.729Z,8.46
2023-04-06T22:08:42.606Z,8.42
2023-04-06T22:11:11.383Z,8.28
2023-04-06T22:13:38.895Z,8.31
2023-04-06T22:16:06.551Z,8.27
2023-04-06T22:18:34.214Z,8.23
2023-04-06T22:21:03.454Z,8.17
2023-04-06T22:23:32.213Z,8.07
2023-04-06T22:25:59.305Z,8.10
2023-04-06T22:28:27.010Z,8.08
2023-04-06T22:30:53.936Z,8.00
2023-04-06T22:33:20.921Z,8.01
2023-04-06T22:35:47.892Z,7.94
2023-04-06T22:38:14.840Z,7.87
2023-04-06T22:40:41.738Z,7.85
2023-04-06T22:43:08.672Z,7.82
2023-04-06T22:45:35.574Z,7.81
2023-04-06T22:48:02.612Z,7.79
2023-04-06T22:50:29.529Z,7.79
2023-04-06T22:52:56.524Z,7.78
2023-04-06T22:55:23.522Z,7.75
2023-04-06T22:57:50.445Z,7.74
2023-04-06T23:00:17.607Z,7.73
2023-04-06T23:02:44.686Z,7.69
2023-04-06T23:05:11.685Z,7.68
2023-04-06T23:07:38.683Z,7.66
2023-04-06T23:10:06.265Z,7.66
2023-04-06T23:12:33.194Z,7.65
2023-04-06T23:15:00.102Z,7.63
2023-04-06T23:17:27.325Z,7.61
2023-04-06T23:19:54.296Z,7.58
2023-04-06T23:22:21.418Z,7.53
2023-04-06T23:24:49.721Z,7.46
2023-04-06T23:27:16.644Z,7.39
2023-04-06T23:29:43.545Z,7.34
2023-04-06T23:32:10.515Z,7.26
2023-04-06T23:34:37.452Z,7.29
2023-04-06T23:37:04.364Z,7.30
2023-04-06T23:39:31.491Z,7.30
2023-04-06T23:41:58.439Z,7.31
2023-04-06T23:44:29.305Z,7.30
2023-04-06T23:46:56.350Z,7.29
2023-04-06T23:49:23.229Z,7.26
2023-04-06T23:51:50.091Z,7.21
2023-04-06T23:54:16.965Z,7.21
2023-04-06T23:56:43.837Z,7.23
2023-04-06T23:59:10.928Z,7.24
