createdAt,value
2018-11-12T00:00:14.624Z,110.95
2018-11-12T00:00:45.794Z,107.32
2018-11-12T00:01:16.936Z,100.47
2018-11-12T00:01:48.057Z,109.45
2018-11-12T00:02:19.193Z,111.45
2018-11-12T00:02:50.321Z,103.62
2018-11-12T00:03:21.455Z,104.12
2018-11-12T00:03:52.572Z,102.82
2018-11-12T00:04:23.743Z,107.40
2018-11-12T00:04:54.872Z,99.17
2018-11-12T00:05:26.002Z,103.53
2018-11-12T00:05:57.132Z,104.25
2018-11-12T00:06:28.281Z,108.92
2018-11-12T00:06:59.392Z,98.75
2018-11-12T00:07:30.491Z,99.55
2018-11-12T00:08:01.604Z,99.77
2018-11-12T00:08:32.784Z,95.25
2018-11-12T00:09:03.953Z,96.47
2018-11-12T00:09:35.086Z,94.03
2018-11-12T00:10:06.219Z,95.57
2018-11-12T00:10:37.327Z,94.60
2018-11-12T00:11:08.478Z,102.75
2018-11-12T00:11:39.633Z,93.20
2018-11-12T00:12:10.764Z,90.87
2018-11-12T00:12:41.897Z,93.25
2018-11-12T00:13:13.018Z,93.22
2018-11-12T00:13:44.143Z,90.90
2018-11-12T00:14:15.310Z,95.00
2018-11-12T00:14:46.419Z,92.05
2018-11-12T00:15:17.551Z,91.70
2018-11-12T00:15:48.667Z,94.25
2018-11-12T00:16:19.779Z,90.83
2018-11-12T00:16:50.912Z,95.70
2018-11-12T00:17:22.024Z,90.28
2018-11-12T00:17:53.178Z,97.82
2018-11-12T00:18:24.318Z,93.30
2018-11-12T00:18:55.427Z,96.65
2018-11-12T00:19:26.587Z,92.82
2018-11-12T00:19:57.700Z,91.50
2018-11-12T00:20:28.821Z,94.32
2018-11-12T00:20:59.978Z,100.07
2018-11-12T00:21:31.091Z,98.25
2018-11-12T00:22:02.260Z,97.90
2018-11-12T00:22:33.372Z,96.40
2018-11-12T00:23:04.517Z,93.78
2018-11-12T00:23:35.626Z,89.25
2018-11-12T00:24:06.735Z,92.00
2018-11-12T00:24:37.886Z,95.65
2018-11-12T00:25:09.042Z,90.22
2018-11-12T00:25:40.144Z,88.45
2018-11-12T00:26:11.270Z,93.05
2018-11-12T00:26:42.418Z,97.02
2018-11-12T00:27:13.535Z,92.82
2018-11-12T00:27:44.707Z,95.05
2018-11-12T00:28:15.845Z,91.60
2018-11-12T00:28:46.960Z,91.72
2018-11-12T00:29:18.088Z,99.00
2018-11-12T00:29:49.231Z,95.40
2018-11-12T00:30:20.355Z,96.05
2018-11-12T00:30:51.479Z,93.20
2018-11-12T00:31:22.614Z,93.47
2018-11-12T00:31:53.718Z,92.75
2018-11-12T00:32:24.850Z,94.40
2018-11-12T00:32:55.998Z,97.57
2018-11-12T00:33:27.124Z,98.45
2018-11-12T00:33:58.253Z,101.40
2018-11-12T00:34:29.368Z,97.22
2018-11-12T00:35:00.562Z,103.27
2018-11-12T00:35:31.719Z,100.10
2018-11-12T00:36:02.846Z,101.60
2018-11-12T00:36:33.980Z,103.90
2018-11-12T00:37:05.092Z,106.40
2018-11-12T00:37:36.195Z,98.12
2018-11-12T00:38:07.338Z,100.53
2018-11-12T00:38:38.472Z,99.72
2018-11-12T00:39:09.621Z,100.55
2018-11-12T00:39:40.760Z,96.32
2018-11-12T00:40:11.927Z,99.15
2018-11-12T00:40:43.036Z,98.97
2018-11-12T00:41:14.163Z,97.72
2018-11-12T00:41:45.305Z,94.37
2018-11-12T00:42:16.438Z,98.55
2018-11-12T00:42:47.570Z,95.57
2018-11-12T00:43:18.662Z,94.52
2018-11-12T00:43:49.776Z,92.65
2018-11-12T00:44:20.879Z,96.97
2018-11-12T00:44:52.030Z,93.70
2018-11-12T00:45:23.225Z,93.25
2018-11-12T00:45:54.337Z,93.45
2018-11-12T00:46:25.508Z,93.00
2018-11-12T00:46:56.632Z,91.67
2018-11-12T00:47:27.735Z,90.17
2018-11-12T00:47:58.880Z,92.42
2018-11-12T00:48:29.995Z,95.38
2018-11-12T00:49:01.129Z,95.60
2018-11-12T00:49:32.265Z,93.52
2018-11-12T00:50:03.399Z,91.60
2018-11-12T00:50:34.536Z,90.17
2018-11-12T00:51:05.692Z,95.65
2018-11-12T00:51:36.798Z,94.85
2018-11-12T00:52:07.920Z,96.05
2018-11-12T00:52:39.046Z,94.00
2018-11-12T00:53:10.147Z,92.42
2018-11-12T00:53:41.268Z,90.22
2018-11-12T00:54:13.058Z,95.97
2018-11-12T00:54:44.184Z,94.35
2018-11-12T00:55:15.320Z,95.05
2018-11-12T00:55:46.458Z,91.72
2018-11-12T00:56:17.623Z,92.35
2018-11-12T00:56:48.737Z,90.92
2018-11-12T00:57:19.834Z,92.80
2018-11-12T00:57:50.997Z,90.50
2018-11-12T00:58:22.127Z,93.70
2018-11-12T00:58:53.229Z,95.15
2018-11-12T00:59:24.328Z,90.30
2018-11-12T00:59:55.428Z,84.83
2018-11-12T01:00:26.531Z,86.90
2018-11-12T01:00:57.695Z,86.95
2018-11-12T01:01:28.858Z,86.40
2018-11-12T01:02:00.010Z,86.08
2018-11-12T01:02:31.160Z,89.55
2018-11-12T01:03:02.282Z,86.70
2018-11-12T01:03:33.398Z,84.60
2018-11-12T01:04:04.598Z,86.85
2018-11-12T01:04:35.712Z,85.45
2018-11-12T01:05:06.814Z,85.60
2018-11-12T01:05:37.910Z,86.95
2018-11-12T01:06:09.103Z,84.75
2018-11-12T01:06:40.236Z,90.53
2018-11-12T01:07:11.374Z,91.22
2018-11-12T01:07:42.504Z,88.15
2018-11-12T01:08:13.630Z,86.50
2018-11-12T01:08:44.763Z,85.03
2018-11-12T01:09:15.875Z,87.33
2018-11-12T01:09:47.068Z,85.90
2018-11-12T01:10:18.187Z,85.17
2018-11-12T01:10:49.311Z,88.20
2018-11-12T01:11:20.466Z,87.10
2018-11-12T01:11:51.589Z,83.75
2018-11-12T01:12:22.705Z,86.32
2018-11-12T01:12:53.835Z,86.17
2018-11-12T01:13:24.959Z,86.28
2018-11-12T01:13:56.079Z,82.17
2018-11-12T01:14:27.220Z,86.70
2018-11-12T01:14:58.406Z,83.92
2018-11-12T01:15:29.525Z,88.22
2018-11-12T01:16:00.736Z,86.22
2018-11-12T01:16:31.851Z,90.28
2018-11-12T01:17:02.961Z,85.15
2018-11-12T01:17:34.099Z,86.92
2018-11-12T01:18:05.207Z,90.92
2018-11-12T01:18:36.344Z,90.95
2018-11-12T01:19:07.452Z,84.85
2018-11-12T01:19:38.561Z,85.35
2018-11-12T01:20:09.677Z,86.25
2018-11-12T01:20:40.816Z,86.67
2018-11-12T01:21:12.013Z,89.77
2018-11-12T01:21:43.142Z,90.53
2018-11-12T01:22:14.263Z,89.90
2018-11-12T01:22:45.389Z,91.10
2018-11-12T01:23:16.523Z,88.20
2018-11-12T01:23:47.696Z,90.60
2018-11-12T01:24:18.845Z,92.02
2018-11-12T01:24:49.956Z,88.20
2018-11-12T01:25:21.074Z,88.12
2018-11-12T01:25:52.191Z,88.50
2018-11-12T01:26:23.294Z,89.92
2018-11-12T01:26:54.418Z,86.90
2018-11-12T01:27:25.559Z,86.02
2018-11-12T01:27:56.682Z,92.35
2018-11-12T01:28:27.815Z,87.50
2018-11-12T01:28:58.945Z,86.37
2018-11-12T01:29:30.054Z,86.05
2018-11-12T01:30:01.176Z,90.40
2018-11-12T01:30:32.281Z,88.55
2018-11-12T01:31:03.412Z,89.75
2018-11-12T01:31:34.645Z,83.82
2018-11-12T01:32:05.776Z,89.45
2018-11-12T01:32:36.892Z,85.42
2018-11-12T01:33:08.012Z,86.28
2018-11-12T01:33:39.134Z,90.05
2018-11-12T01:34:10.244Z,96.00
2018-11-12T01:34:41.362Z,85.57
2018-11-12T01:35:12.491Z,86.82
2018-11-12T01:35:43.600Z,86.28
2018-11-12T01:36:14.711Z,91.82
2018-11-12T01:36:45.900Z,90.62
2018-11-12T01:37:17.055Z,87.53
2018-11-12T01:37:48.181Z,86.72
2018-11-12T01:38:19.336Z,94.50
2018-11-12T01:38:50.518Z,89.87
2018-11-12T01:39:21.656Z,88.40
2018-11-12T01:39:52.806Z,88.70
2018-11-12T01:40:23.920Z,89.77
2018-11-12T01:40:55.043Z,91.05
2018-11-12T01:41:26.158Z,86.92
2018-11-12T01:41:57.335Z,85.17
2018-11-12T01:42:28.465Z,85.87
2018-11-12T01:42:59.607Z,87.60
2018-11-12T01:43:30.708Z,89.75
2018-11-12T01:44:01.812Z,84.60
2018-11-12T01:44:32.927Z,86.30
2018-11-12T01:45:04.058Z,84.95
2018-11-12T01:45:35.164Z,88.07
2018-11-12T01:46:06.277Z,84.58
2018-11-12T01:46:37.403Z,86.75
2018-11-12T01:47:08.523Z,85.97
2018-11-12T01:47:39.639Z,91.47
2018-11-12T01:48:10.783Z,88.25
2018-11-12T01:48:41.913Z,83.50
2018-11-12T01:49:13.049Z,83.07
2018-11-12T01:49:44.154Z,86.85
2018-11-12T01:50:15.258Z,83.15
2018-11-12T01:50:46.428Z,85.47
2018-11-12T01:51:17.535Z,89.58
2018-11-12T01:51:48.687Z,87.60
2018-11-12T01:52:19.816Z,92.05
2018-11-12T01:52:50.918Z,92.90
2018-11-12T01:53:22.104Z,93.30
2018-11-12T01:53:53.216Z,90.50
2018-11-12T01:54:24.364Z,92.97
2018-11-12T01:54:55.536Z,95.03
2018-11-12T01:55:26.666Z,96.55
2018-11-12T01:55:57.819Z,91.72
2018-11-12T01:56:28.941Z,99.40
2018-11-12T01:57:00.077Z,92.08
2018-11-12T01:57:31.238Z,97.72
2018-11-12T01:58:02.407Z,95.22
2018-11-12T01:58:33.515Z,96.45
2018-11-12T01:59:04.660Z,95.25
2018-11-12T01:59:35.817Z,94.17
2018-11-12T02:00:06.974Z,98.03
2018-11-12T02:00:38.102Z,91.80
2018-11-12T02:01:09.197Z,93.15
2018-11-12T02:01:40.391Z,93.03
2018-11-12T02:02:11.510Z,88.45
2018-11-12T02:02:42.650Z,91.57
2018-11-12T02:03:13.764Z,94.47
2018-11-12T02:03:45.220Z,91.72
2018-11-12T02:04:16.332Z,93.17
2018-11-12T02:04:47.502Z,93.40
2018-11-12T02:05:18.594Z,85.25
2018-11-12T02:05:49.698Z,85.50
2018-11-12T02:06:20.875Z,87.65
2018-11-12T02:06:51.922Z,88.60
2018-11-12T02:07:23.034Z,91.30
2018-11-12T02:07:54.138Z,85.80
2018-11-12T02:08:25.268Z,87.90
2018-11-12T02:08:56.523Z,85.38
2018-11-12T02:09:27.581Z,80.65
2018-11-12T02:09:58.683Z,83.30
2018-11-12T02:10:29.821Z,83.67
2018-11-12T02:11:00.943Z,78.60
2018-11-12T02:11:32.040Z,77.82
2018-11-12T02:12:03.150Z,76.92
2018-11-12T02:12:34.249Z,81.17
2018-11-12T02:13:05.351Z,78.50
2018-11-12T02:13:36.471Z,79.15
2018-11-12T02:14:07.622Z,77.15
2018-11-12T02:14:38.864Z,82.47
2018-11-12T02:15:09.935Z,78.07
2018-11-12T02:15:41.035Z,77.90
2018-11-12T02:16:12.179Z,76.95
2018-11-12T02:16:43.292Z,83.62
2018-11-12T02:17:14.395Z,79.67
2018-11-12T02:17:45.503Z,81.32
2018-11-12T02:18:16.608Z,83.12
2018-11-12T02:18:47.734Z,83.45
2018-11-12T02:19:18.876Z,81.72
2018-11-12T02:19:50.034Z,79.87
2018-11-12T02:20:21.136Z,80.85
2018-11-12T02:20:52.253Z,83.92
2018-11-12T02:21:23.355Z,80.75
2018-11-12T02:21:54.501Z,81.40
2018-11-12T02:22:25.653Z,82.55
2018-11-12T02:22:56.787Z,81.32
2018-11-12T02:23:27.897Z,79.35
2018-11-12T02:23:59.023Z,80.95
2018-11-12T02:24:30.126Z,78.33
2018-11-12T02:25:01.257Z,78.10
2018-11-12T02:25:32.388Z,80.53
2018-11-12T02:26:03.517Z,74.67
2018-11-12T02:26:34.647Z,78.42
2018-11-12T02:27:05.811Z,78.55
2018-11-12T02:27:36.932Z,74.17
2018-11-12T02:28:08.044Z,76.82
2018-11-12T02:28:39.183Z,77.05
2018-11-12T02:29:10.359Z,76.90
2018-11-12T02:29:41.477Z,80.12
2018-11-12T02:30:12.612Z,72.75
2018-11-12T02:30:43.751Z,75.37
2018-11-12T02:31:14.899Z,72.70
2018-11-12T02:31:46.038Z,75.22
2018-11-12T02:32:17.179Z,74.85
2018-11-12T02:32:48.306Z,77.25
2018-11-12T02:33:19.504Z,71.62
2018-11-12T02:33:50.597Z,73.02
2018-11-12T02:34:21.700Z,74.12
2018-11-12T02:34:52.831Z,70.65
2018-11-12T02:35:23.957Z,73.05
2018-11-12T02:35:55.112Z,75.90
2018-11-12T02:36:26.326Z,72.45
2018-11-12T02:36:57.466Z,77.82
2018-11-12T02:37:28.577Z,72.40
2018-11-12T02:37:59.705Z,72.40
2018-11-12T02:38:30.815Z,75.28
2018-11-12T02:39:01.923Z,75.75
2018-11-12T02:39:33.039Z,71.22
2018-11-12T02:40:04.182Z,69.60
2018-11-12T02:40:35.296Z,73.42
2018-11-12T02:41:06.420Z,74.82
2018-11-12T02:41:37.591Z,75.57
2018-11-12T02:42:08.736Z,75.97
2018-11-12T02:42:39.846Z,75.00
2018-11-12T02:43:10.974Z,72.78
2018-11-12T02:43:42.075Z,74.20
2018-11-12T02:44:13.238Z,76.20
2018-11-12T02:44:44.354Z,75.28
2018-11-12T02:45:15.527Z,73.22
2018-11-12T02:45:46.660Z,72.55
2018-11-12T02:46:17.790Z,77.90
2018-11-12T02:46:48.906Z,74.32
2018-11-12T02:47:20.040Z,75.08
2018-11-12T02:47:51.326Z,71.50
2018-11-12T02:48:22.474Z,71.75
2018-11-12T02:48:53.593Z,69.85
2018-11-12T02:49:24.690Z,66.97
2018-11-12T02:49:55.802Z,70.00
2018-11-12T02:50:27.679Z,70.32
2018-11-12T02:50:58.792Z,74.35
2018-11-12T02:51:29.918Z,72.25
2018-11-12T02:52:01.065Z,71.20
2018-11-12T02:52:32.177Z,71.57
2018-11-12T02:53:03.346Z,69.15
2018-11-12T02:53:34.475Z,74.37
2018-11-12T02:54:05.607Z,75.78
2018-11-12T02:54:36.751Z,72.55
2018-11-12T02:55:07.862Z,76.50
2018-11-12T02:55:39.002Z,74.17
2018-11-12T02:56:10.149Z,78.83
2018-11-12T02:56:41.252Z,81.65
2018-11-12T02:57:12.366Z,76.10
2018-11-12T02:57:43.522Z,80.97
2018-11-12T02:58:14.627Z,78.95
2018-11-12T02:58:45.733Z,82.70
2018-11-12T02:59:16.839Z,84.32
2018-11-12T02:59:47.949Z,77.97
2018-11-12T03:00:19.051Z,74.97
2018-11-12T03:00:50.194Z,73.07
2018-11-12T03:01:21.339Z,70.55
2018-11-12T03:01:52.516Z,70.95
2018-11-12T03:02:23.616Z,68.45
2018-11-12T03:02:54.734Z,67.85
2018-11-12T03:03:25.893Z,67.55
2018-11-12T03:03:57.019Z,66.72
2018-11-12T03:04:28.178Z,62.13
2018-11-12T03:04:59.288Z,67.30
2018-11-12T03:05:30.387Z,66.10
2018-11-12T03:06:01.512Z,67.35
2018-11-12T03:06:32.677Z,70.45
2018-11-12T03:07:03.792Z,65.22
2018-11-12T03:07:35.035Z,67.95
2018-11-12T03:08:06.101Z,65.67
2018-11-12T03:08:37.211Z,68.95
2018-11-12T03:09:08.359Z,71.87
2018-11-12T03:09:39.483Z,69.53
2018-11-12T03:10:10.612Z,69.82
2018-11-12T03:10:41.755Z,65.97
2018-11-12T03:11:12.899Z,67.20
2018-11-12T03:11:44.030Z,69.35
2018-11-12T03:12:15.146Z,70.35
2018-11-12T03:12:46.247Z,71.35
2018-11-12T03:13:17.398Z,69.62
2018-11-12T03:13:48.506Z,68.78
2018-11-12T03:14:19.644Z,74.15
2018-11-12T03:14:50.743Z,68.15
2018-11-12T03:15:21.907Z,65.75
2018-11-12T03:15:53.024Z,67.10
2018-11-12T03:16:24.163Z,71.25
2018-11-12T03:16:55.342Z,69.90
2018-11-12T03:17:26.451Z,73.33
2018-11-12T03:17:57.654Z,73.70
2018-11-12T03:18:28.804Z,73.87
2018-11-12T03:18:59.906Z,69.72
2018-11-12T03:19:31.033Z,75.03
2018-11-12T03:20:02.164Z,71.40
2018-11-12T03:20:33.320Z,77.05
2018-11-12T03:21:04.436Z,74.58
2018-11-12T03:21:35.551Z,74.22
2018-11-12T03:22:06.672Z,74.25
2018-11-12T03:22:37.789Z,72.62
2018-11-12T03:23:08.895Z,72.25
2018-11-12T03:23:40.031Z,77.97
2018-11-12T03:24:11.136Z,74.35
2018-11-12T03:24:42.256Z,74.53
2018-11-12T03:25:13.394Z,71.67
2018-11-12T03:25:44.555Z,75.72
2018-11-12T03:26:15.667Z,75.12
2018-11-12T03:26:46.776Z,76.90
2018-11-12T03:27:17.883Z,80.47
2018-11-12T03:27:49.063Z,81.60
2018-11-12T03:28:20.190Z,78.55
2018-11-12T03:28:51.306Z,79.42
2018-11-12T03:29:22.415Z,79.45
2018-11-12T03:29:53.518Z,81.15
2018-11-12T03:30:24.649Z,80.28
2018-11-12T03:30:55.814Z,80.77
2018-11-12T03:31:26.929Z,82.62
2018-11-12T03:31:58.058Z,80.75
2018-11-12T03:32:29.222Z,86.42
2018-11-12T03:33:00.355Z,81.53
2018-11-12T03:33:31.473Z,84.10
2018-11-12T03:34:02.603Z,85.40
2018-11-12T03:34:33.737Z,83.47
2018-11-12T03:35:04.863Z,81.95
2018-11-12T03:35:35.985Z,81.30
2018-11-12T03:36:07.164Z,80.12
2018-11-12T03:36:38.288Z,82.82
2018-11-12T03:37:09.395Z,77.62
2018-11-12T03:37:40.538Z,81.30
2018-11-12T03:38:11.771Z,80.62
2018-11-12T03:38:42.883Z,71.60
2018-11-12T03:39:13.986Z,77.12
2018-11-12T03:39:45.185Z,74.35
2018-11-12T03:40:16.228Z,71.17
2018-11-12T03:40:47.380Z,72.90
2018-11-12T03:41:18.508Z,77.32
2018-11-12T03:41:49.675Z,77.82
2018-11-12T03:42:20.792Z,73.87
2018-11-12T03:42:51.894Z,76.00
2018-11-12T03:43:23.080Z,82.57
2018-11-12T03:43:54.226Z,79.32
2018-11-12T03:44:25.340Z,70.90
2018-11-12T03:44:56.469Z,71.85
2018-11-12T03:45:27.573Z,67.37
2018-11-12T03:45:58.679Z,69.55
2018-11-12T03:46:29.814Z,65.37
2018-11-12T03:47:00.918Z,68.15
2018-11-12T03:47:32.054Z,68.75
2018-11-12T03:48:03.156Z,70.55
2018-11-12T03:48:34.298Z,65.50
2018-11-12T03:49:05.493Z,63.13
2018-11-12T03:49:36.640Z,69.00
2018-11-12T03:50:07.775Z,64.85
2018-11-12T03:50:38.923Z,66.50
2018-11-12T03:51:10.106Z,67.27
2018-11-12T03:51:41.256Z,70.83
2018-11-12T03:52:12.428Z,69.20
2018-11-12T03:52:43.544Z,71.92
2018-11-12T03:53:14.673Z,70.12
2018-11-12T03:53:45.820Z,71.60
2018-11-12T03:54:16.971Z,66.92
2018-11-12T03:54:48.099Z,71.28
2018-11-12T03:55:19.237Z,68.87
2018-11-12T03:55:50.350Z,69.53
2018-11-12T03:56:21.466Z,69.60
2018-11-12T03:56:52.584Z,68.70
2018-11-12T03:57:23.711Z,73.05
2018-11-12T03:57:54.826Z,65.50
2018-11-12T03:58:25.962Z,67.32
2018-11-12T03:58:57.148Z,67.40
2018-11-12T03:59:28.354Z,66.45
2018-11-12T03:59:59.517Z,67.30
2018-11-12T04:00:30.744Z,68.10
2018-11-12T04:01:01.771Z,71.65
2018-11-12T04:01:32.952Z,70.65
2018-11-12T04:02:04.096Z,74.05
2018-11-12T04:02:35.224Z,74.25
2018-11-12T04:03:06.339Z,78.67
2018-11-12T04:03:37.454Z,74.72
2018-11-12T04:04:08.586Z,73.55
2018-11-12T04:04:39.764Z,78.30
2018-11-12T04:05:10.884Z,73.97
2018-11-12T04:05:42.024Z,76.57
2018-11-12T04:06:13.158Z,76.65
2018-11-12T04:06:44.341Z,76.85
2018-11-12T04:07:15.479Z,77.12
2018-11-12T04:07:46.634Z,85.10
2018-11-12T04:08:17.754Z,81.82
2018-11-12T04:08:48.900Z,79.70
2018-11-12T04:09:20.096Z,81.15
2018-11-12T04:09:51.239Z,80.10
2018-11-12T04:10:22.367Z,80.25
2018-11-12T04:10:53.473Z,76.82
2018-11-12T04:11:24.624Z,80.53
2018-11-12T04:11:55.750Z,83.00
2018-11-12T04:12:26.918Z,80.12
2018-11-12T04:12:58.047Z,81.37
2018-11-12T04:13:29.173Z,77.00
2018-11-12T04:14:00.327Z,78.70
2018-11-12T04:14:31.455Z,82.15
2018-11-12T04:15:02.608Z,75.72
2018-11-12T04:15:33.744Z,73.35
2018-11-12T04:16:04.859Z,75.37
2018-11-12T04:16:35.977Z,76.62
2018-11-12T04:17:07.142Z,73.75
2018-11-12T04:17:38.286Z,72.47
2018-11-12T04:18:09.451Z,74.90
2018-11-12T04:18:40.614Z,75.00
2018-11-12T04:19:11.733Z,74.95
2018-11-12T04:19:42.882Z,74.22
2018-11-12T04:20:14.010Z,74.92
2018-11-12T04:20:45.181Z,85.70
2018-11-12T04:21:16.334Z,79.87
2018-11-12T04:21:47.508Z,79.67
2018-11-12T04:22:18.668Z,73.12
2018-11-12T04:22:49.801Z,75.15
2018-11-12T04:23:20.957Z,74.50
2018-11-12T04:23:52.133Z,71.55
2018-11-12T04:24:23.260Z,75.17
2018-11-12T04:24:54.398Z,72.42
2018-11-12T04:25:25.520Z,79.22
2018-11-12T04:25:56.654Z,78.10
2018-11-12T04:26:27.800Z,76.50
2018-11-12T04:26:58.915Z,75.37
2018-11-12T04:27:30.073Z,79.50
2018-11-12T04:28:01.190Z,77.65
2018-11-12T04:28:32.328Z,82.17
2018-11-12T04:29:03.481Z,82.20
2018-11-12T04:29:34.639Z,78.97
2018-11-12T04:30:05.776Z,82.65
2018-11-12T04:30:36.912Z,82.65
2018-11-12T04:31:08.051Z,80.60
2018-11-12T04:31:39.230Z,85.25
2018-11-12T04:32:10.369Z,84.47
2018-11-12T04:32:41.480Z,89.52
2018-11-12T04:33:12.658Z,88.92
2018-11-12T04:33:43.806Z,86.65
2018-11-12T04:34:14.927Z,87.65
2018-11-12T04:34:46.041Z,88.05
2018-11-12T04:35:17.161Z,88.62
2018-11-12T04:35:48.333Z,89.45
2018-11-12T04:36:19.445Z,82.95
2018-11-12T04:36:50.551Z,83.92
2018-11-12T04:37:21.660Z,81.63
2018-11-12T04:37:52.772Z,80.90
2018-11-12T04:38:23.897Z,77.85
2018-11-12T04:38:55.061Z,83.45
2018-11-12T04:39:26.184Z,77.37
2018-11-12T04:39:57.305Z,81.90
2018-11-12T04:40:28.458Z,84.72
2018-11-12T04:40:59.594Z,82.67
2018-11-12T04:41:30.732Z,86.28
2018-11-12T04:42:01.854Z,87.92
2018-11-12T04:42:33.007Z,82.20
2018-11-12T04:43:04.138Z,81.97
2018-11-12T04:43:35.265Z,84.00
2018-11-12T04:44:06.424Z,84.17
2018-11-12T04:44:37.558Z,82.53
2018-11-12T04:45:08.739Z,84.00
2018-11-12T04:45:39.933Z,84.75
2018-11-12T04:46:11.111Z,89.20
2018-11-12T04:46:42.239Z,86.08
2018-11-12T04:47:13.358Z,82.90
2018-11-12T04:47:44.492Z,86.60
2018-11-12T04:48:15.660Z,88.97
2018-11-12T04:48:46.810Z,75.17
2018-11-12T04:49:17.923Z,75.22
2018-11-12T04:49:49.041Z,76.80
2018-11-12T04:50:20.189Z,76.05
2018-11-12T04:50:51.331Z,72.15
2018-11-12T04:51:22.462Z,73.52
2018-11-12T04:51:53.591Z,69.40
2018-11-12T04:52:24.731Z,70.62
2018-11-12T04:52:55.871Z,69.82
2018-11-12T04:53:27.062Z,69.55
2018-11-12T04:53:58.198Z,77.05
2018-11-12T04:54:29.338Z,69.97
2018-11-12T04:55:00.525Z,74.07
2018-11-12T04:55:31.629Z,76.25
2018-11-12T04:56:02.755Z,75.70
2018-11-12T04:56:33.901Z,76.82
2018-11-12T04:57:05.064Z,73.15
2018-11-12T04:57:36.178Z,77.40
2018-11-12T04:58:07.309Z,77.45
2018-11-12T04:58:38.455Z,79.62
2018-11-12T04:59:09.646Z,75.52
2018-11-12T04:59:40.720Z,75.78
2018-11-12T05:00:11.859Z,75.47
2018-11-12T05:00:42.969Z,76.53
2018-11-12T05:01:14.141Z,78.90
2018-11-12T05:01:45.296Z,73.05
2018-11-12T05:02:16.491Z,76.05
2018-11-12T05:02:47.662Z,78.37
2018-11-12T05:03:18.774Z,73.83
2018-11-12T05:03:49.918Z,74.40
2018-11-12T05:04:21.069Z,76.50
2018-11-12T05:04:52.465Z,76.62
2018-11-12T05:05:23.589Z,71.62
2018-11-12T05:05:54.734Z,76.37
2018-11-12T05:06:25.886Z,75.83
2018-11-12T05:06:57.004Z,75.00
2018-11-12T05:07:28.292Z,75.85
2018-11-12T05:07:59.388Z,74.85
2018-11-12T05:08:30.504Z,76.80
2018-11-12T05:09:01.660Z,73.15
2018-11-12T05:09:32.781Z,72.03
2018-11-12T05:10:03.937Z,71.57
2018-11-12T05:10:35.084Z,74.85
2018-11-12T05:11:06.211Z,76.87
2018-11-12T05:11:37.350Z,75.17
2018-11-12T05:12:08.493Z,79.65
2018-11-12T05:12:39.604Z,75.60
2018-11-12T05:13:10.721Z,78.45
2018-11-12T05:13:41.836Z,79.90
2018-11-12T05:14:13.006Z,79.92
2018-11-12T05:14:44.128Z,84.40
2018-11-12T05:15:15.334Z,78.92
2018-11-12T05:15:46.455Z,82.22
2018-11-12T05:16:17.598Z,87.40
2018-11-12T05:16:48.759Z,86.47
2018-11-12T05:17:19.888Z,82.82
2018-11-12T05:17:51.048Z,86.72
2018-11-12T05:18:22.216Z,82.37
2018-11-12T05:18:53.409Z,87.53
2018-11-12T05:19:24.539Z,88.47
2018-11-12T05:19:55.691Z,82.02
2018-11-12T05:20:26.878Z,82.05
2018-11-12T05:20:58.010Z,89.90
2018-11-12T05:21:29.156Z,80.07
2018-11-12T05:22:00.289Z,79.75
2018-11-12T05:22:31.427Z,84.40
2018-11-12T05:23:02.575Z,83.40
2018-11-12T05:23:33.751Z,77.05
2018-11-12T05:24:04.944Z,84.95
2018-11-12T05:24:36.060Z,73.50
2018-11-12T05:25:07.180Z,74.47
2018-11-12T05:25:38.329Z,78.62
2018-11-12T05:26:09.443Z,78.45
2018-11-12T05:26:40.582Z,76.57
2018-11-12T05:27:11.735Z,77.17
2018-11-12T05:27:42.872Z,75.55
2018-11-12T05:28:14.014Z,76.75
2018-11-12T05:28:45.128Z,75.50
2018-11-12T05:29:16.347Z,74.60
2018-11-12T05:29:47.483Z,72.42
2018-11-12T05:30:18.613Z,81.47
2018-11-12T05:30:49.795Z,74.05
2018-11-12T05:31:20.913Z,68.30
2018-11-12T05:31:52.034Z,73.15
2018-11-12T05:32:23.218Z,76.28
2018-11-12T05:32:54.358Z,67.25
2018-11-12T05:33:25.546Z,69.50
2018-11-12T05:33:56.668Z,64.47
2018-11-12T05:34:27.794Z,67.10
2018-11-12T05:34:58.902Z,67.00
2018-11-12T05:35:30.074Z,66.65
2018-11-12T05:36:01.199Z,67.78
2018-11-12T05:36:32.334Z,61.23
2018-11-12T05:37:03.459Z,61.10
2018-11-12T05:37:34.684Z,64.82
2018-11-12T05:38:05.786Z,61.13
2018-11-12T05:38:36.870Z,63.60
2018-11-12T05:39:07.992Z,61.23
2018-11-12T05:39:39.152Z,63.17
2018-11-12T05:40:10.303Z,61.28
2018-11-12T05:40:41.494Z,65.15
2018-11-12T05:41:12.637Z,65.03
2018-11-12T05:41:43.799Z,67.97
2018-11-12T05:42:14.938Z,60.35
2018-11-12T05:42:46.058Z,62.58
2018-11-12T05:43:17.183Z,68.42
2018-11-12T05:43:48.312Z,68.90
2018-11-12T05:44:19.438Z,65.50
2018-11-12T05:44:50.607Z,67.10
2018-11-12T05:45:21.750Z,63.25
2018-11-12T05:45:52.882Z,64.65
2018-11-12T05:46:24.049Z,63.78
2018-11-12T05:46:55.200Z,62.35
2018-11-12T05:47:26.319Z,61.58
2018-11-12T05:47:57.440Z,62.58
2018-11-12T05:48:28.599Z,61.83
2018-11-12T05:48:59.749Z,61.45
2018-11-12T05:49:30.896Z,58.95
2018-11-12T05:50:02.045Z,65.47
2018-11-12T05:50:33.190Z,61.55
2018-11-12T05:51:04.330Z,61.10
2018-11-12T05:51:35.633Z,63.23
2018-11-12T05:52:06.687Z,58.83
2018-11-12T05:52:37.831Z,61.77
2018-11-12T05:53:08.945Z,59.83
2018-11-12T05:53:40.103Z,61.65
2018-11-12T05:54:11.251Z,59.38
2018-11-12T05:54:42.382Z,61.10
2018-11-12T05:55:13.480Z,59.77
2018-11-12T05:55:44.618Z,58.30
2018-11-12T05:56:15.751Z,60.08
2018-11-12T05:56:46.854Z,58.13
2018-11-12T05:57:18.000Z,54.10
2018-11-12T05:57:49.214Z,55.25
2018-11-12T05:58:20.325Z,53.87
2018-11-12T05:58:51.516Z,56.77
2018-11-12T05:59:22.651Z,53.23
2018-11-12T05:59:53.791Z,54.30
2018-11-12T06:00:24.920Z,51.53
2018-11-12T06:00:56.077Z,55.52
2018-11-12T06:01:27.235Z,50.70
2018-11-12T06:01:58.379Z,56.55
2018-11-12T06:02:29.495Z,54.13
2018-11-12T06:03:00.670Z,53.78
2018-11-12T06:03:31.819Z,54.20
2018-11-12T06:04:02.961Z,50.00
2018-11-12T06:04:34.139Z,47.40
2018-11-12T06:05:05.300Z,49.85
2018-11-12T06:05:36.474Z,49.55
2018-11-12T06:06:07.591Z,51.95
2018-11-12T06:06:38.694Z,53.10
2018-11-12T06:07:09.829Z,55.20
2018-11-12T06:07:40.961Z,52.15
2018-11-12T06:08:12.089Z,49.20
2018-11-12T06:08:43.250Z,49.15
2018-11-12T06:09:14.386Z,50.20
2018-11-12T06:09:45.505Z,47.80
2018-11-12T06:10:16.684Z,52.45
2018-11-12T06:10:47.815Z,49.60
2018-11-12T06:11:18.977Z,51.28
2018-11-12T06:11:50.072Z,51.28
2018-11-12T06:12:21.208Z,50.33
2018-11-12T06:12:52.366Z,51.48
2018-11-12T06:13:23.530Z,49.67
2018-11-12T06:13:54.651Z,49.08
2018-11-12T06:14:25.780Z,51.92
2018-11-12T06:14:56.895Z,49.83
2018-11-12T06:15:28.020Z,50.38
2018-11-12T06:15:59.147Z,50.70
2018-11-12T06:16:30.274Z,47.83
2018-11-12T06:17:01.385Z,48.48
2018-11-12T06:17:32.536Z,50.80
2018-11-12T06:18:03.719Z,47.15
2018-11-12T06:18:34.868Z,45.78
2018-11-12T06:19:06.004Z,45.45
2018-11-12T06:19:37.136Z,48.08
2018-11-12T06:20:08.286Z,49.58
2018-11-12T06:20:39.406Z,49.60
2018-11-12T06:21:10.514Z,44.98
2018-11-12T06:21:41.645Z,52.58
2018-11-12T06:22:12.790Z,47.35
2018-11-12T06:22:44.169Z,48.17
2018-11-12T06:23:15.122Z,47.65
2018-11-12T06:23:46.305Z,47.98
2018-11-12T06:24:17.461Z,50.50
2018-11-12T06:24:48.572Z,49.03
2018-11-12T06:25:19.984Z,48.17
2018-11-12T06:25:51.130Z,47.05
2018-11-12T06:26:22.239Z,51.18
2018-11-12T06:26:53.362Z,46.50
2018-11-12T06:27:24.491Z,45.55
2018-11-12T06:27:55.624Z,45.65
2018-11-12T06:28:26.749Z,45.63
2018-11-12T06:28:57.932Z,47.15
2018-11-12T06:29:29.066Z,46.23
2018-11-12T06:30:00.182Z,45.48
2018-11-12T06:30:31.328Z,48.60
2018-11-12T06:31:02.555Z,51.55
2018-11-12T06:31:33.690Z,51.90
2018-11-12T06:32:04.809Z,47.65
2018-11-12T06:32:35.938Z,47.75
2018-11-12T06:33:07.062Z,52.15
2018-11-12T06:33:38.217Z,50.05
2018-11-12T06:34:09.423Z,49.00
2018-11-12T06:34:40.555Z,48.50
2018-11-12T06:35:11.686Z,48.45
2018-11-12T06:35:42.806Z,43.73
2018-11-12T06:36:13.940Z,45.52
2018-11-12T06:36:45.108Z,46.45
2018-11-12T06:37:16.204Z,45.25
2018-11-12T06:37:47.330Z,46.05
2018-11-12T06:38:18.435Z,50.75
2018-11-12T06:38:49.544Z,46.92
2018-11-12T06:39:20.715Z,46.60
2018-11-12T06:39:51.811Z,45.70
2018-11-12T06:40:22.916Z,44.90