createdAt,value
2023-07-18T00:04:31.648Z,20.50
2023-07-18T00:09:33.590Z,20.55
2023-07-18T00:14:35.452Z,20.38
2023-07-18T00:19:38.790Z,20.39
2023-07-18T00:24:40.631Z,20.26
2023-07-18T00:29:42.479Z,20.39
2023-07-18T00:34:45.504Z,20.40
2023-07-18T00:39:47.502Z,20.25
2023-07-18T00:44:50.936Z,20.10
2023-07-18T00:49:52.952Z,20.32
2023-07-18T00:54:55.305Z,20.51
2023-07-18T00:59:57.451Z,20.70
2023-07-18T01:04:59.289Z,20.78
2023-07-18T01:10:25.567Z,20.59
2023-07-18T01:15:31.044Z,20.53
2023-07-18T01:20:34.500Z,20.55
2023-07-18T01:25:38.624Z,20.54
2023-07-18T01:30:40.496Z,20.40
2023-07-18T01:35:42.369Z,20.27
2023-07-18T01:40:44.302Z,20.04
2023-07-18T01:45:46.150Z,19.96
2023-07-18T01:50:47.987Z,19.98
2023-07-18T01:55:51.003Z,19.82
2023-07-18T02:00:52.878Z,19.75
2023-07-18T02:05:54.753Z,19.75
2023-07-18T02:10:59.080Z,19.85
2023-07-18T02:16:00.935Z,19.86
2023-07-18T02:21:03.865Z,19.82
2023-07-18T02:26:05.724Z,19.82
2023-07-18T02:31:08.436Z,19.82
2023-07-18T02:36:10.712Z,19.82
2023-07-18T02:41:12.542Z,19.83
2023-07-18T02:46:14.947Z,19.77
2023-07-18T02:51:17.480Z,19.70
2023-07-18T02:56:19.644Z,19.56
2023-07-18T03:01:21.971Z,19.55
2023-07-18T03:06:25.081Z,19.55
2023-07-18T03:11:26.992Z,19.57
2023-07-18T03:16:29.401Z,19.50
2023-07-18T03:21:31.265Z,19.44
2023-07-18T03:26:33.076Z,19.40
2023-07-18T03:31:35.269Z,19.26
2023-07-18T03:36:38.842Z,19.12
2023-07-18T03:41:40.755Z,19.16
2023-07-18T03:46:42.710Z,19.23
2023-07-18T03:51:44.645Z,19.32
2023-07-18T03:56:46.564Z,19.36
2023-07-18T04:01:48.442Z,19.38
2023-07-18T04:06:50.306Z,19.43
2023-07-18T04:11:52.258Z,19.45
2023-07-18T04:16:54.112Z,19.50
2023-07-18T04:21:55.965Z,19.47
2023-07-18T04:26:57.888Z,19.56
2023-07-18T04:31:59.716Z,19.63
2023-07-18T04:37:01.744Z,19.73
2023-07-18T04:42:03.851Z,19.80
2023-07-18T04:47:06.085Z,19.92
2023-07-18T04:52:08.782Z,20.02
2023-07-18T04:57:10.617Z,20.00
2023-07-18T05:02:12.468Z,20.05
2023-07-18T05:07:14.735Z,20.10
2023-07-18T05:12:16.599Z,20.20
2023-07-18T05:17:18.578Z,20.33
2023-07-18T05:22:20.716Z,20.50
2023-07-18T05:27:23.177Z,20.66
2023-07-18T05:32:25.252Z,20.72
2023-07-18T05:37:29.940Z,20.80
2023-07-18T05:42:32.334Z,20.89
2023-07-18T05:47:35.315Z,20.98
2023-07-18T05:52:37.357Z,21.14
2023-07-18T05:57:39.512Z,21.31
2023-07-18T06:02:41.560Z,21.52
2023-07-18T06:07:43.465Z,21.73
2023-07-18T06:12:45.313Z,21.91
2023-07-18T06:17:47.308Z,22.23
2023-07-18T06:22:49.378Z,22.32
2023-07-18T06:27:51.225Z,22.53
2023-07-18T06:32:53.195Z,22.87
2023-07-18T06:37:55.153Z,23.10
2023-07-18T06:42:56.998Z,23.29
2023-07-18T06:47:58.849Z,23.45
2023-07-18T06:53:00.728Z,23.72
2023-07-18T06:58:02.651Z,24.07
2023-07-18T07:03:04.617Z,24.18
2023-07-18T07:08:10.176Z,24.42
2023-07-18T07:13:13.491Z,24.71
2023-07-18T07:18:15.356Z,24.92
2023-07-18T07:23:18.028Z,25.12
2023-07-18T07:28:20.632Z,25.17
2023-07-18T07:33:22.584Z,25.31
2023-07-18T07:38:24.665Z,25.50
2023-07-18T07:43:26.540Z,25.30
2023-07-18T07:48:28.385Z,25.47
2023-07-18T07:53:30.574Z,25.39
2023-07-18T07:58:32.492Z,25.27
2023-07-18T08:03:34.319Z,25.37
2023-07-18T08:08:36.622Z,25.64
2023-07-18T08:13:38.533Z,26.02
2023-07-18T08:18:40.452Z,26.22
2023-07-18T08:23:42.317Z,26.21
2023-07-18T08:28:44.300Z,26.47
2023-07-18T08:33:46.685Z,26.83
2023-07-18T08:38:51.371Z,27.15
2023-07-18T08:43:53.908Z,27.38
2023-07-18T08:48:56.395Z,27.49
2023-07-18T08:53:58.691Z,27.67
2023-07-18T08:59:02.373Z,27.92
2023-07-18T09:04:05.141Z,27.89
2023-07-18T09:09:15.721Z,28.10
2023-07-18T09:14:26.616Z,28.25
2023-07-18T09:19:49.932Z,28.36
2023-07-18T09:24:51.910Z,28.39
2023-07-18T09:29:53.809Z,28.56
2023-07-18T09:34:57.405Z,28.63
2023-07-18T09:40:00.460Z,28.82
2023-07-18T09:45:11.057Z,28.89
2023-07-18T09:50:15.178Z,28.82
2023-07-18T09:55:23.285Z,28.67
2023-07-18T10:00:26.471Z,28.52
2023-07-18T10:05:28.893Z,28.36
2023-07-18T10:10:30.714Z,27.96
2023-07-18T10:16:11.251Z,28.05
2023-07-18T10:21:16.177Z,28.02
2023-07-18T10:26:19.063Z,28.13
2023-07-18T10:31:31.607Z,28.35
2023-07-18T10:36:35.531Z,28.59
2023-07-18T10:41:37.997Z,28.76
2023-07-18T10:46:40.998Z,29.02
2023-07-18T10:51:43.143Z,29.23
2023-07-18T10:56:45.142Z,29.36
2023-07-18T11:01:47.675Z,29.56
2023-07-18T11:06:51.468Z,29.61
2023-07-18T11:11:53.303Z,29.76
2023-07-18T11:16:56.221Z,29.76
2023-07-18T11:21:58.740Z,29.50
2023-07-18T11:27:20.643Z,29.74
2023-07-18T11:32:42.153Z,29.79
2023-07-18T11:37:44.136Z,30.02
2023-07-18T11:42:48.830Z,30.13
2023-07-18T11:47:55.587Z,30.27
2023-07-18T11:52:59.404Z,30.31
2023-07-18T11:58:01.481Z,30.46
2023-07-18T12:03:04.043Z,30.51
2023-07-18T12:08:06.149Z,30.74
2023-07-18T12:13:07.981Z,30.99
2023-07-18T12:18:09.869Z,31.07
2023-07-18T12:23:11.792Z,31.21
2023-07-18T12:28:13.990Z,31.13
2023-07-18T12:33:16.909Z,31.20
2023-07-18T12:38:19.697Z,31.24
2023-07-18T12:43:21.512Z,30.74
2023-07-18T12:48:23.357Z,30.58
2023-07-18T12:53:25.179Z,30.51
2023-07-18T12:58:27.085Z,30.64
2023-07-18T13:03:30.907Z,30.87
2023-07-18T13:08:35.920Z,30.91
2023-07-18T13:13:37.767Z,30.78
2023-07-18T13:18:39.610Z,30.60
2023-07-18T13:23:41.614Z,30.56
2023-07-18T13:28:43.458Z,30.37
2023-07-18T13:33:45.354Z,29.86
2023-07-18T13:38:47.208Z,29.75
2023-07-18T13:43:49.055Z,29.81
2023-07-18T13:48:50.970Z,29.78
2023-07-18T13:53:52.905Z,29.76
2023-07-18T13:58:55.404Z,29.86
2023-07-18T14:03:57.358Z,29.78
2023-07-18T14:08:59.470Z,29.94
2023-07-18T14:14:01.464Z,30.00
2023-07-18T14:19:03.401Z,29.90
2023-07-18T14:24:05.507Z,29.91
2023-07-18T14:29:07.387Z,29.88
2023-07-18T14:34:09.275Z,29.93
2023-07-18T14:39:11.101Z,30.02
2023-07-18T14:44:14.571Z,29.96
2023-07-18T14:49:16.640Z,29.79
2023-07-18T14:54:18.670Z,29.79
2023-07-18T14:59:20.528Z,29.96
2023-07-18T15:04:22.361Z,29.87
2023-07-18T15:09:25.604Z,29.86
2023-07-18T15:14:27.448Z,29.76
2023-07-18T15:19:29.287Z,29.67
2023-07-18T15:24:31.114Z,29.69
2023-07-18T15:29:32.950Z,29.69
2023-07-18T15:34:34.967Z,29.66
2023-07-18T15:39:39.062Z,29.65
2023-07-18T15:44:40.883Z,29.58
2023-07-18T15:49:45.526Z,29.51
2023-07-18T15:54:47.379Z,29.37
2023-07-18T15:59:49.203Z,29.31
2023-07-18T16:04:51.051Z,29.28
2023-07-18T16:09:56.788Z,29.27
2023-07-18T16:15:00.128Z,29.21
2023-07-18T16:20:02.146Z,29.15
2023-07-18T16:25:08.942Z,29.14
2023-07-18T16:30:11.446Z,29.06
2023-07-18T16:35:13.328Z,29.02
2023-07-18T16:40:15.361Z,29.01
2023-07-18T16:45:17.258Z,28.97
2023-07-18T16:50:19.424Z,28.91
2023-07-18T16:55:21.271Z,28.86
2023-07-18T17:00:23.331Z,28.85
2023-07-18T17:05:25.486Z,28.79
2023-07-18T17:10:27.931Z,28.76
2023-07-18T17:15:29.879Z,28.68
2023-07-18T17:20:31.789Z,28.70
2023-07-18T17:25:34.199Z,28.67
2023-07-18T17:30:36.135Z,28.62
2023-07-18T17:35:38.777Z,28.60
2023-07-18T17:40:40.637Z,28.49
2023-07-18T17:45:42.523Z,28.36
2023-07-18T17:50:44.620Z,28.28
2023-07-18T17:55:46.508Z,28.19
2023-07-18T18:00:48.406Z,28.08
2023-07-18T18:05:51.688Z,27.96
2023-07-18T18:10:53.925Z,27.86
2023-07-18T18:16:07.443Z,27.80
2023-07-18T18:21:12.027Z,27.69
2023-07-18T18:26:13.939Z,27.62
2023-07-18T18:31:16.451Z,27.47
2023-07-18T18:36:24.021Z,27.38
2023-07-18T18:41:25.980Z,27.27
2023-07-18T18:46:27.888Z,27.21
2023-07-18T18:51:29.796Z,27.17
2023-07-18T18:56:31.700Z,27.11
2023-07-18T19:01:33.614Z,27.03
2023-07-18T19:06:35.490Z,26.95
2023-07-18T19:11:37.393Z,26.87
2023-07-18T19:16:40.949Z,26.77
2023-07-18T19:21:43.365Z,26.78
2023-07-18T19:26:45.186Z,26.77
2023-07-18T19:31:47.072Z,26.67
2023-07-18T19:36:49.333Z,26.52
2023-07-18T19:41:51.184Z,26.43
2023-07-18T19:46:53.108Z,26.41
2023-07-18T19:51:57.821Z,26.39
2023-07-18T19:56:59.836Z,26.31
2023-07-18T20:02:01.699Z,26.17
2023-07-18T20:07:03.779Z,26.08
2023-07-18T20:12:06.000Z,26.03
2023-07-18T20:17:07.883Z,25.95
2023-07-18T20:22:09.721Z,25.89
2023-07-18T20:27:11.694Z,25.84
2023-07-18T20:32:13.689Z,25.73
2023-07-18T20:37:15.819Z,25.67
2023-07-18T20:42:18.152Z,25.57
2023-07-18T20:47:20.323Z,25.47
2023-07-18T20:52:22.768Z,25.26
2023-07-18T20:57:24.800Z,25.04
2023-07-18T21:02:26.953Z,24.75
2023-07-18T21:07:29.214Z,24.55
2023-07-18T21:12:31.336Z,24.41
2023-07-18T21:17:33.336Z,24.24
2023-07-18T21:22:35.250Z,24.16
2023-07-18T21:27:37.178Z,24.11
2023-07-18T21:32:39.741Z,24.07
2023-07-18T21:37:42.020Z,24.02
2023-07-18T21:42:44.023Z,23.77
2023-07-18T21:47:46.294Z,23.63
2023-07-18T21:52:48.145Z,23.49
2023-07-18T21:57:50.044Z,23.33
2023-07-18T22:02:52.027Z,23.33
2023-07-18T22:07:53.991Z,23.27
2023-07-18T22:12:55.813Z,23.13
2023-07-18T22:18:09.037Z,22.96
2023-07-18T22:23:18.205Z,22.95
2023-07-18T22:28:20.298Z,22.85
2023-07-18T22:33:22.111Z,22.79
2023-07-18T22:38:23.931Z,22.77
2023-07-18T22:43:25.784Z,22.62
2023-07-18T22:48:27.826Z,22.44
2023-07-18T22:53:29.667Z,22.36
2023-07-18T22:58:31.495Z,22.42
2023-07-18T23:03:34.624Z,22.29
2023-07-18T23:08:36.579Z,22.31
2023-07-18T23:13:38.433Z,22.26
2023-07-18T23:18:40.272Z,22.20
2023-07-18T23:23:42.091Z,22.16
2023-07-18T23:28:43.956Z,22.15
2023-07-18T23:33:45.797Z,21.94
2023-07-18T23:38:47.730Z,21.78
2023-07-18T23:43:49.544Z,21.74
2023-07-18T23:48:51.413Z,21.57
2023-07-18T23:53:53.512Z,21.41
2023-07-18T23:58:55.526Z,21.34
