createdAt,value
2022-10-14T00:01:19.424Z,10.80
2022-10-14T00:03:46.424Z,10.90
2022-10-14T00:06:22.225Z,11.00
2022-10-14T00:08:49.078Z,11.00
2022-10-14T00:11:23.410Z,11.00
2022-10-14T00:13:54.227Z,10.90
2022-10-14T00:16:27.960Z,10.90
2022-10-14T00:18:54.845Z,11.00
2022-10-14T00:21:21.720Z,11.00
2022-10-14T00:23:48.594Z,11.00
2022-10-14T00:26:23.249Z,10.90
2022-10-14T00:28:50.995Z,10.80
2022-10-14T00:31:18.750Z,10.80
2022-10-14T00:33:46.105Z,10.80
2022-10-14T00:36:17.019Z,10.90
2022-10-14T00:38:45.418Z,11.00
2022-10-14T00:41:36.315Z,10.90
2022-10-14T00:44:28.213Z,10.90
2022-10-14T00:46:55.667Z,10.90
2022-10-14T00:49:41.043Z,10.90
2022-10-14T00:52:18.237Z,10.80
2022-10-14T00:55:01.726Z,10.90
2022-10-14T00:57:29.711Z,11.00
2022-10-14T01:00:06.549Z,11.00
2022-10-14T01:02:33.516Z,11.00
2022-10-14T01:05:01.856Z,11.00
2022-10-14T01:08:04.365Z,11.00
2022-10-14T01:10:55.843Z,10.90
2022-10-14T01:13:48.717Z,10.90
2022-10-14T01:16:43.510Z,10.90
2022-10-14T01:19:48.757Z,10.80
2022-10-14T01:22:25.095Z,10.70
2022-10-14T01:25:10.506Z,10.70
2022-10-14T01:28:11.007Z,10.80
2022-10-14T01:30:50.600Z,10.90
2022-10-14T01:33:24.410Z,10.90
2022-10-14T01:36:12.678Z,10.80
2022-10-14T01:38:46.002Z,10.90
2022-10-14T01:41:32.442Z,10.80
2022-10-14T01:44:06.376Z,10.90
2022-10-14T01:46:37.628Z,10.90
2022-10-14T01:49:11.227Z,10.70
2022-10-14T01:52:03.997Z,10.70
2022-10-14T01:54:36.385Z,10.80
2022-10-14T01:57:10.228Z,10.80
2022-10-14T01:59:38.908Z,10.80
2022-10-14T02:02:05.752Z,10.80
2022-10-14T02:04:32.634Z,10.80
2022-10-14T02:07:08.558Z,10.80
2022-10-14T02:09:48.755Z,10.70
2022-10-14T02:12:37.244Z,10.70
2022-10-14T02:15:28.059Z,10.90
2022-10-14T02:17:58.061Z,10.80
2022-10-14T02:20:37.734Z,10.90
2022-10-14T02:23:24.191Z,10.90
2022-10-14T02:25:52.852Z,10.90
2022-10-14T02:28:24.770Z,10.90
2022-10-14T02:30:57.635Z,10.80
2022-10-14T02:33:33.243Z,10.80
2022-10-14T02:36:02.130Z,10.80
2022-10-14T02:38:30.525Z,10.80
2022-10-14T02:41:01.123Z,10.80
2022-10-14T02:43:27.885Z,10.90
2022-10-14T02:46:00.016Z,10.90
2022-10-14T02:48:26.818Z,10.90
2022-10-14T02:50:53.571Z,10.90
2022-10-14T02:53:20.691Z,10.90
2022-10-14T02:55:47.554Z,11.00
2022-10-14T02:58:14.593Z,10.90
2022-10-14T03:00:41.388Z,10.90
2022-10-14T03:03:08.802Z,11.00
2022-10-14T03:05:35.847Z,10.90
2022-10-14T03:08:02.667Z,10.90
2022-10-14T03:10:29.471Z,10.90
2022-10-14T03:12:56.334Z,10.90
2022-10-14T03:15:23.163Z,10.90
2022-10-14T03:17:50.013Z,10.90
2022-10-14T03:20:16.877Z,11.00
2022-10-14T03:22:43.651Z,11.10
2022-10-14T03:25:10.996Z,11.20
2022-10-14T03:27:37.833Z,11.10
2022-10-14T03:30:05.309Z,11.10
2022-10-14T03:32:32.066Z,11.20
2022-10-14T03:34:58.834Z,11.20
2022-10-14T03:37:25.711Z,11.10
2022-10-14T03:39:53.194Z,11.20
2022-10-14T03:42:20.400Z,11.20
2022-10-14T03:44:47.471Z,11.20
2022-10-14T03:47:14.223Z,11.20
2022-10-14T03:49:41.008Z,11.10
2022-10-14T03:52:07.805Z,11.10
2022-10-14T03:54:34.581Z,11.20
2022-10-14T03:57:01.345Z,11.20
2022-10-14T03:59:28.139Z,11.20
2022-10-14T04:01:55.063Z,11.30
2022-10-14T04:04:21.852Z,11.40
2022-10-14T04:06:48.591Z,11.40
2022-10-14T04:09:15.485Z,11.40
2022-10-14T04:11:42.240Z,11.40
2022-10-14T04:14:09.572Z,11.40
2022-10-14T04:16:36.336Z,11.40
2022-10-14T04:19:03.560Z,11.40
2022-10-14T04:21:30.328Z,11.40
2022-10-14T04:23:57.101Z,11.40
2022-10-14T04:26:23.904Z,11.40
2022-10-14T04:28:50.692Z,11.40
2022-10-14T04:31:17.465Z,11.50
2022-10-14T04:33:44.274Z,11.50
2022-10-14T04:36:11.032Z,11.50
2022-10-14T04:38:37.821Z,11.60
2022-10-14T04:41:04.791Z,11.60
2022-10-14T04:43:31.637Z,11.60
2022-10-14T04:45:58.403Z,11.60
2022-10-14T04:48:25.184Z,11.70
2022-10-14T04:50:53.531Z,11.70
2022-10-14T04:53:22.331Z,11.80
2022-10-14T04:55:49.647Z,11.60
2022-10-14T04:58:17.203Z,11.70
2022-10-14T05:00:44.307Z,11.70
2022-10-14T05:03:11.211Z,11.60
2022-10-14T05:05:38.098Z,11.70
2022-10-14T05:08:05.588Z,11.70
2022-10-14T05:10:33.093Z,11.70
2022-10-14T05:13:00.246Z,11.80
2022-10-14T05:15:27.062Z,11.90
2022-10-14T05:17:53.810Z,11.90
2022-10-14T05:20:20.585Z,11.90
2022-10-14T05:22:47.392Z,11.90
2022-10-14T05:25:14.363Z,11.80
2022-10-14T05:27:41.144Z,11.70
2022-10-14T05:30:09.662Z,11.80
2022-10-14T05:32:36.983Z,11.80
2022-10-14T05:35:04.696Z,11.80
2022-10-14T05:37:31.491Z,11.80
2022-10-14T05:39:58.414Z,11.90
2022-10-14T05:42:25.293Z,11.90
2022-10-14T05:44:52.188Z,11.90
2022-10-14T05:47:19.023Z,12.00
2022-10-14T05:49:46.128Z,12.00
2022-10-14T05:52:12.949Z,12.00
2022-10-14T05:54:39.724Z,12.00
2022-10-14T05:57:06.492Z,12.00
2022-10-14T05:59:34.756Z,12.00
2022-10-14T06:02:02.663Z,12.00
2022-10-14T06:04:29.863Z,12.00
2022-10-14T06:06:56.742Z,12.10
2022-10-14T06:09:23.553Z,12.10
2022-10-14T06:11:50.315Z,12.10
2022-10-14T06:14:17.094Z,12.00
2022-10-14T06:16:43.895Z,12.00
2022-10-14T06:19:10.680Z,12.00
2022-10-14T06:21:37.794Z,12.00
2022-10-14T06:24:04.829Z,11.90
2022-10-14T06:26:31.606Z,12.00
2022-10-14T06:28:58.540Z,11.90
2022-10-14T06:31:29.846Z,11.80
2022-10-14T06:33:59.082Z,12.00
2022-10-14T06:36:26.713Z,12.10
2022-10-14T06:38:54.419Z,12.10
2022-10-14T06:41:21.167Z,12.20
2022-10-14T06:43:48.177Z,12.20
2022-10-14T06:46:14.966Z,12.20
2022-10-14T06:48:41.795Z,12.30
2022-10-14T06:51:10.086Z,12.30
2022-10-14T06:53:37.174Z,12.30
2022-10-14T06:56:07.512Z,12.20
2022-10-14T06:58:34.503Z,12.10
2022-10-14T07:01:07.659Z,12.00
2022-10-14T07:03:39.303Z,12.00
2022-10-14T07:06:07.395Z,12.10
2022-10-14T07:08:34.631Z,12.20
2022-10-14T07:11:01.648Z,12.20
2022-10-14T07:13:28.789Z,12.20
2022-10-14T07:15:55.598Z,12.30
2022-10-14T07:18:22.418Z,12.30
2022-10-14T07:20:49.413Z,12.40
2022-10-14T07:23:16.761Z,12.50
2022-10-14T07:25:43.966Z,12.50
2022-10-14T07:28:10.808Z,12.60
2022-10-14T07:30:37.835Z,12.60
2022-10-14T07:33:04.619Z,12.70
2022-10-14T07:35:31.416Z,12.90
2022-10-14T07:37:59.505Z,12.90
2022-10-14T07:40:26.953Z,12.80
2022-10-14T07:42:53.700Z,12.70
2022-10-14T07:45:21.364Z,12.70
2022-10-14T07:47:50.443Z,12.60
2022-10-14T07:50:17.559Z,12.60
2022-10-14T07:52:44.612Z,12.70
2022-10-14T07:55:11.723Z,12.80
2022-10-14T07:57:38.521Z,12.80
2022-10-14T08:00:06.488Z,13.00
2022-10-14T08:02:33.289Z,13.00
2022-10-14T08:07:47.610Z,13.10
2022-10-14T08:10:14.364Z,13.30
2022-10-14T08:12:41.196Z,13.20
2022-10-14T08:15:08.546Z,13.00
2022-10-14T08:17:35.319Z,13.00
2022-10-14T08:20:02.181Z,13.00
2022-10-14T08:22:29.003Z,13.30
2022-10-14T08:24:55.748Z,13.50
2022-10-14T08:27:22.528Z,13.50
2022-10-14T08:29:49.397Z,13.40
2022-10-14T08:32:16.535Z,13.40
2022-10-14T08:34:43.323Z,13.50
2022-10-14T08:37:13.229Z,13.50
2022-10-14T08:39:39.997Z,13.50
2022-10-14T08:42:31.310Z,13.60
2022-10-14T08:45:41.421Z,13.60
2022-10-14T08:48:18.189Z,13.60
2022-10-14T08:50:53.015Z,13.60
2022-10-14T08:53:51.020Z,13.60
2022-10-14T08:56:19.598Z,13.70
2022-10-14T08:58:50.723Z,13.80
2022-10-14T09:01:29.527Z,14.00
2022-10-14T09:04:06.606Z,14.00
2022-10-14T09:06:41.123Z,14.20
2022-10-14T09:09:42.255Z,14.20
2022-10-14T09:12:16.183Z,14.10
2022-10-14T09:14:47.974Z,14.20
2022-10-14T09:17:27.101Z,14.20
2022-10-14T09:20:17.139Z,14.30
2022-10-14T09:22:46.314Z,14.30
2022-10-14T09:25:22.249Z,14.30
2022-10-14T09:27:49.831Z,14.40
2022-10-14T09:30:18.482Z,14.50
2022-10-14T09:32:54.397Z,14.50
2022-10-14T09:35:41.849Z,14.60
2022-10-14T09:38:28.080Z,14.50
2022-10-14T09:41:00.354Z,14.50
2022-10-14T09:43:27.323Z,14.30
2022-10-14T09:46:08.684Z,14.20
2022-10-14T09:48:48.405Z,14.20
2022-10-14T09:51:30.029Z,14.30
2022-10-14T09:54:03.398Z,14.50
2022-10-14T09:56:39.136Z,14.40
2022-10-14T09:59:23.333Z,14.40
2022-10-14T10:01:57.559Z,14.50
2022-10-14T10:04:47.581Z,14.80
2022-10-14T10:07:30.104Z,15.00
2022-10-14T10:09:59.941Z,15.20
2022-10-14T10:12:33.800Z,15.20
2022-10-14T10:15:05.225Z,15.10
2022-10-14T10:17:35.959Z,15.00
2022-10-14T10:20:31.844Z,14.90
2022-10-14T10:23:19.385Z,14.90
2022-10-14T10:25:46.175Z,14.90
2022-10-14T10:28:32.702Z,15.10
2022-10-14T10:31:36.859Z,15.30
2022-10-14T10:34:45.366Z,15.50
2022-10-14T10:37:31.743Z,15.50
2022-10-14T10:40:31.971Z,15.70
2022-10-14T10:43:18.631Z,15.70
2022-10-14T10:46:28.200Z,15.60
2022-10-14T10:49:36.200Z,15.60
2022-10-14T10:52:31.140Z,15.70
2022-10-14T10:55:54.556Z,15.70
2022-10-14T10:58:40.931Z,15.70
2022-10-14T11:01:57.344Z,15.70
2022-10-14T11:04:37.312Z,15.70
2022-10-14T11:07:52.865Z,15.70
2022-10-14T11:10:52.874Z,15.90
2022-10-14T11:13:22.695Z,15.70
2022-10-14T11:16:00.960Z,15.70
2022-10-14T11:18:48.852Z,15.80
2022-10-14T11:21:36.729Z,15.90
2022-10-14T11:27:15.434Z,15.40
2022-10-14T11:30:17.860Z,14.90
2022-10-14T11:33:38.939Z,15.20
2022-10-14T11:36:41.795Z,15.60
2022-10-14T11:39:35.651Z,15.10
2022-10-14T11:42:38.603Z,15.00
2022-10-14T11:45:29.699Z,14.90
2022-10-14T11:48:36.842Z,15.20
2022-10-14T11:51:16.245Z,15.20
2022-10-14T11:53:55.775Z,15.10
2022-10-14T11:56:39.838Z,15.00
2022-10-14T11:59:45.106Z,15.00
2022-10-14T12:03:02.934Z,14.90
2022-10-14T12:06:04.189Z,15.00
2022-10-14T12:08:46.161Z,15.20
2022-10-14T12:11:21.885Z,15.00
2022-10-14T12:13:53.053Z,14.80
2022-10-14T12:16:23.050Z,15.00
2022-10-14T12:18:54.746Z,15.20
2022-10-14T12:21:37.833Z,15.20
2022-10-14T12:24:14.398Z,15.00
2022-10-14T12:26:57.720Z,14.80
2022-10-14T12:29:37.830Z,14.70
2022-10-14T12:32:04.507Z,14.80
2022-10-14T12:34:40.055Z,15.00
2022-10-14T12:37:28.874Z,15.00
2022-10-14T12:40:06.656Z,15.00
2022-10-14T12:42:36.948Z,15.00
2022-10-14T12:45:20.478Z,15.10
2022-10-14T12:47:47.630Z,15.30
2022-10-14T12:50:14.328Z,15.30
2022-10-14T12:52:47.334Z,15.40
2022-10-14T12:55:20.289Z,15.40
2022-10-14T12:57:56.806Z,15.40
2022-10-14T13:00:23.486Z,15.60
2022-10-14T13:02:56.843Z,15.60
2022-10-14T13:05:36.558Z,15.60
2022-10-14T13:08:20.017Z,15.60
2022-10-14T13:11:13.439Z,15.60
2022-10-14T13:13:41.881Z,15.70
2022-10-14T13:16:28.572Z,15.70
2022-10-14T13:19:04.751Z,15.50
2022-10-14T13:21:34.603Z,15.60
2022-10-14T13:24:18.054Z,15.60
2022-10-14T13:26:54.511Z,15.60
2022-10-14T13:29:21.216Z,15.40
2022-10-14T13:32:12.300Z,15.30
2022-10-14T13:35:23.289Z,15.50
2022-10-14T13:38:06.044Z,15.40
2022-10-14T13:40:34.940Z,15.50
2022-10-14T13:43:32.127Z,15.60
2022-10-14T13:46:09.038Z,15.50
2022-10-14T13:48:40.369Z,15.50
2022-10-14T13:51:43.168Z,15.40
2022-10-14T13:54:25.583Z,15.40
2022-10-14T14:02:44.137Z,15.50
2022-10-14T14:05:16.247Z,15.50
2022-10-14T14:10:31.210Z,15.40
2022-10-14T14:13:03.629Z,15.40
2022-10-14T14:15:30.534Z,15.50
2022-10-14T14:17:57.369Z,15.50
2022-10-14T14:20:33.899Z,15.40
2022-10-14T14:23:00.767Z,15.50
2022-10-14T14:25:36.711Z,15.50
2022-10-14T14:28:07.841Z,15.50
2022-10-14T14:30:39.152Z,15.40
2022-10-14T14:33:15.924Z,15.40
2022-10-14T14:35:53.936Z,15.40
2022-10-14T14:38:33.925Z,15.20
2022-10-14T14:41:29.421Z,15.20
2022-10-14T14:44:24.610Z,15.30
2022-10-14T14:46:57.338Z,15.10
2022-10-14T14:49:35.296Z,15.10
2022-10-14T14:52:03.614Z,15.20
2022-10-14T14:54:30.381Z,15.10
2022-10-14T14:57:06.038Z,15.20
2022-10-14T14:59:35.926Z,15.30
2022-10-14T15:02:13.486Z,15.40
2022-10-14T15:04:41.325Z,15.20
2022-10-14T15:07:21.086Z,15.20
2022-10-14T15:09:55.433Z,15.30
2022-10-14T15:12:34.033Z,15.50
2022-10-14T15:15:06.026Z,15.40
2022-10-14T15:17:40.013Z,15.30
2022-10-14T15:20:33.954Z,15.30
2022-10-14T15:23:00.918Z,15.30
2022-10-14T15:25:32.151Z,15.20
2022-10-14T15:28:01.848Z,15.20
2022-10-14T15:30:55.506Z,15.10
2022-10-14T15:33:26.708Z,15.10
2022-10-14T15:36:01.702Z,15.00
2022-10-14T15:40:58.374Z,14.90
2022-10-14T15:43:27.481Z,15.00
2022-10-14T15:46:14.988Z,14.90
2022-10-14T15:48:52.255Z,14.90
2022-10-14T15:51:21.922Z,14.80
2022-10-14T15:53:49.052Z,14.70
2022-10-14T15:56:17.134Z,14.60
2022-10-14T15:58:43.937Z,14.50
2022-10-14T16:01:17.649Z,14.40
2022-10-14T16:03:46.988Z,14.30
2022-10-14T16:06:15.496Z,14.20
2022-10-14T16:08:42.862Z,14.10
2022-10-14T16:11:29.178Z,14.00
2022-10-14T16:13:56.817Z,13.90
2022-10-14T16:16:39.790Z,13.80
2022-10-14T16:19:06.614Z,13.70
2022-10-14T16:21:33.594Z,13.70
2022-10-14T16:24:02.962Z,13.50
2022-10-14T16:26:30.800Z,13.50
2022-10-14T16:28:58.186Z,13.40
2022-10-14T16:31:25.655Z,13.30
2022-10-14T16:33:54.782Z,13.20
2022-10-14T16:36:23.171Z,13.20
2022-10-14T16:38:50.997Z,13.10
2022-10-14T16:41:17.883Z,13.20
2022-10-14T16:43:44.731Z,13.20
2022-10-14T16:46:13.279Z,13.20
2022-10-14T16:48:42.463Z,13.20
2022-10-14T16:51:09.373Z,13.20
2022-10-14T16:53:41.902Z,13.20
2022-10-14T16:56:35.602Z,13.30
2022-10-14T16:59:03.794Z,13.30
2022-10-14T17:01:36.203Z,13.30
2022-10-14T17:04:03.110Z,13.40
2022-10-14T17:06:29.943Z,13.40
2022-10-14T17:08:57.018Z,13.40
2022-10-14T17:11:27.274Z,13.40
2022-10-14T17:13:56.190Z,13.40
2022-10-14T17:16:23.816Z,13.40
2022-10-14T17:18:51.318Z,13.40
2022-10-14T17:21:18.351Z,13.10
2022-10-14T17:23:45.604Z,13.10
2022-10-14T17:26:16.261Z,13.10
2022-10-14T17:28:43.219Z,13.10
2022-10-14T17:31:14.127Z,13.20
2022-10-14T17:33:41.752Z,13.20
2022-10-14T17:36:17.962Z,13.20
2022-10-14T17:38:45.656Z,13.20
2022-10-14T17:41:14.986Z,13.10
2022-10-14T17:43:42.085Z,13.20
2022-10-14T17:46:12.193Z,13.20
2022-10-14T17:48:42.668Z,13.30
2022-10-14T17:51:11.583Z,13.20
2022-10-14T17:53:39.716Z,13.20
2022-10-14T17:56:12.931Z,13.30
2022-10-14T17:58:40.250Z,13.30
2022-10-14T18:01:13.537Z,13.20
2022-10-14T18:03:43.162Z,13.30
2022-10-14T18:06:24.297Z,13.30
2022-10-14T18:08:55.063Z,13.30
2022-10-14T18:11:23.788Z,13.30
2022-10-14T18:13:56.368Z,13.30
2022-10-14T18:16:26.091Z,13.40
2022-10-14T18:18:54.514Z,13.40
2022-10-14T18:21:21.658Z,13.30
2022-10-14T18:23:49.575Z,13.30
2022-10-14T18:26:19.431Z,13.30
2022-10-14T18:28:53.492Z,13.20
2022-10-14T18:31:29.524Z,13.30
2022-10-14T18:33:59.011Z,13.20
2022-10-14T18:38:06.061Z,13.20
2022-10-14T18:40:32.801Z,13.20
2022-10-14T18:43:01.535Z,13.10
2022-10-14T18:45:28.268Z,13.10
2022-10-14T18:47:55.099Z,13.20
2022-10-14T18:50:21.839Z,13.20
2022-10-14T18:52:48.602Z,13.30
2022-10-14T18:55:15.492Z,13.30
2022-10-14T18:57:42.236Z,13.30
2022-10-14T19:00:13.508Z,13.30
2022-10-14T19:02:41.139Z,13.40
2022-10-14T19:05:08.439Z,13.40
2022-10-14T19:07:35.203Z,13.30
2022-10-14T19:10:01.936Z,13.30
2022-10-14T19:12:44.345Z,13.20
2022-10-14T19:15:12.006Z,13.20
2022-10-14T19:17:39.819Z,13.20
2022-10-14T19:20:08.438Z,13.10
2022-10-14T19:22:37.492Z,13.10
2022-10-14T19:25:04.545Z,13.10
2022-10-14T19:27:31.285Z,13.10
2022-10-14T19:29:58.073Z,13.10
2022-10-14T19:32:24.850Z,13.10
2022-10-14T19:34:51.607Z,13.10
2022-10-14T19:37:18.355Z,13.10
2022-10-14T19:39:45.108Z,13.10
2022-10-14T19:42:11.850Z,13.10
2022-10-14T19:44:38.627Z,13.10
2022-10-14T19:47:05.563Z,13.10
2022-10-14T19:49:32.326Z,13.20
2022-10-14T19:51:59.115Z,13.20
2022-10-14T19:54:25.908Z,13.20
2022-10-14T19:56:52.754Z,13.10
2022-10-14T19:59:19.642Z,13.10
2022-10-14T20:01:46.489Z,13.20
2022-10-14T20:04:13.472Z,13.20
2022-10-14T20:06:40.461Z,13.20
2022-10-14T20:09:10.369Z,13.20
2022-10-14T20:11:37.157Z,13.20
2022-10-14T20:14:03.930Z,13.30
2022-10-14T20:16:30.798Z,13.30
2022-10-14T20:18:57.653Z,13.30
2022-10-14T20:21:26.250Z,13.30
2022-10-14T20:23:53.007Z,13.40
2022-10-14T20:26:21.629Z,13.40
2022-10-14T20:28:49.815Z,13.30
2022-10-14T20:31:19.941Z,13.40
2022-10-14T20:33:47.130Z,13.50
2022-10-14T20:36:17.340Z,13.50
2022-10-14T20:38:45.167Z,13.60
2022-10-14T20:41:25.403Z,13.60
2022-10-14T20:43:53.863Z,13.50
2022-10-14T20:46:22.725Z,13.50
2022-10-14T20:48:54.953Z,13.60
2022-10-14T20:51:22.754Z,13.50
2022-10-14T20:53:49.794Z,13.50
2022-10-14T20:56:16.842Z,13.40
2022-10-14T20:58:43.647Z,13.20
2022-10-14T21:01:14.681Z,13.20
2022-10-14T21:03:44.395Z,13.30
2022-10-14T21:06:15.366Z,13.40
2022-10-14T21:08:42.523Z,13.40
2022-10-14T21:11:15.081Z,13.50
2022-10-14T21:13:48.819Z,13.50
2022-10-14T21:16:29.856Z,13.50
2022-10-14T21:19:05.934Z,13.40
2022-10-14T21:21:40.058Z,13.50
2022-10-14T21:24:09.051Z,13.50
2022-10-14T21:26:35.873Z,13.50
2022-10-14T21:29:03.914Z,13.50
2022-10-14T21:31:31.444Z,13.60
2022-10-14T21:34:05.406Z,13.50
2022-10-14T21:36:35.028Z,13.50
2022-10-14T21:39:13.891Z,13.40
2022-10-14T21:41:41.778Z,13.40
2022-10-14T21:44:11.469Z,13.40
2022-10-14T21:46:38.221Z,13.30
2022-10-14T21:49:05.034Z,13.40
2022-10-14T21:51:32.715Z,13.50
2022-10-14T21:53:59.524Z,13.40
2022-10-14T21:56:26.957Z,13.40
2022-10-14T21:58:54.319Z,13.40
2022-10-14T22:01:28.095Z,13.40
2022-10-14T22:04:04.800Z,13.40
2022-10-14T22:06:34.643Z,13.50
2022-10-14T22:09:05.477Z,13.60
2022-10-14T22:11:42.535Z,13.60
2022-10-14T22:14:17.400Z,13.50
2022-10-14T22:16:45.992Z,13.50
2022-10-14T22:19:13.712Z,13.50
2022-10-14T22:21:43.159Z,13.60
2022-10-14T22:24:10.538Z,13.70
2022-10-14T22:26:37.917Z,13.70
2022-10-14T22:29:16.122Z,13.80
2022-10-14T22:31:43.701Z,13.80
2022-10-14T22:34:13.862Z,13.80
2022-10-14T22:36:41.428Z,13.70
2022-10-14T22:39:13.682Z,13.60
2022-10-14T22:41:40.501Z,13.50
2022-10-14T22:44:08.463Z,13.50
2022-10-14T22:46:37.686Z,13.50
2022-10-14T22:49:05.136Z,13.40
2022-10-14T22:51:40.183Z,13.50
2022-10-14T22:54:07.229Z,13.50
2022-10-14T22:56:34.229Z,13.50
2022-10-14T22:59:08.630Z,13.50
2022-10-14T23:01:35.735Z,13.50
2022-10-14T23:04:03.829Z,13.50
2022-10-14T23:06:31.193Z,13.60
2022-10-14T23:09:00.351Z,13.50
2022-10-14T23:11:29.510Z,13.40
2022-10-14T23:13:56.487Z,13.50
2022-10-14T23:16:26.879Z,13.60
2022-10-14T23:18:54.681Z,13.60
2022-10-14T23:21:25.647Z,13.60
2022-10-14T23:23:56.501Z,13.50
2022-10-14T23:26:27.084Z,13.50
2022-10-14T23:28:59.082Z,13.50
2022-10-14T23:31:30.097Z,13.50
2022-10-14T23:34:02.855Z,13.60
2022-10-14T23:36:29.822Z,13.50
2022-10-14T23:38:57.571Z,13.40
2022-10-14T23:41:24.337Z,13.40
2022-10-14T23:43:51.985Z,13.40
2022-10-14T23:46:20.094Z,13.50
2022-10-14T23:48:55.474Z,13.50
2022-10-14T23:51:33.828Z,13.50
2022-10-14T23:54:00.553Z,13.60
2022-10-14T23:56:27.308Z,13.60
2022-10-14T23:58:54.061Z,13.50
