createdAt,value
2019-01-24T00:01:08.335Z,100.00
2019-01-24T00:03:40.310Z,100.00
2019-01-24T00:06:12.307Z,100.00
2019-01-24T00:08:44.095Z,100.00
2019-01-24T00:11:15.997Z,100.00
2019-01-24T00:13:47.633Z,100.00
2019-01-24T00:16:19.671Z,100.00
2019-01-24T00:18:51.672Z,100.00
2019-01-24T00:21:23.614Z,100.00
2019-01-24T00:23:55.632Z,100.00
2019-01-24T00:26:27.833Z,100.00
2019-01-24T00:28:59.562Z,100.00
2019-01-24T00:31:31.429Z,100.00
2019-01-24T00:34:03.068Z,100.00
2019-01-24T00:36:34.638Z,100.00
2019-01-24T00:39:09.657Z,100.00
2019-01-24T00:41:41.274Z,100.00
2019-01-24T00:44:13.082Z,100.00
2019-01-24T00:46:45.236Z,100.00
2019-01-24T00:49:16.927Z,100.00
2019-01-24T00:51:48.614Z,100.00
2019-01-24T00:54:21.488Z,100.00
2019-01-24T00:56:53.256Z,100.00
2019-01-24T00:59:25.483Z,100.00
2019-01-24T01:01:57.375Z,100.00
2019-01-24T01:04:29.837Z,100.00
2019-01-24T01:07:01.922Z,100.00
2019-01-24T01:09:33.733Z,100.00
2019-01-24T01:12:05.522Z,100.00
2019-01-24T01:14:37.113Z,100.00
2019-01-24T01:17:08.761Z,100.00
2019-01-24T01:19:40.496Z,100.00
2019-01-24T01:22:12.424Z,100.00
2019-01-24T01:24:44.693Z,100.00
2019-01-24T01:27:16.623Z,100.00
2019-01-24T01:29:48.970Z,100.00
2019-01-24T01:32:20.609Z,100.00
2019-01-24T01:34:52.315Z,100.00
2019-01-24T01:37:24.425Z,100.00
2019-01-24T01:39:56.235Z,100.00
2019-01-24T01:42:28.331Z,100.00
2019-01-24T01:45:00.206Z,100.00
2019-01-24T01:47:32.219Z,100.00
2019-01-24T01:50:03.867Z,100.00
2019-01-24T01:52:36.195Z,100.00
2019-01-24T01:55:08.841Z,100.00
2019-01-24T01:57:40.524Z,100.00
2019-01-24T02:00:17.072Z,100.00
2019-01-24T02:02:48.795Z,100.00
2019-01-24T02:05:20.485Z,100.00
2019-01-24T02:07:53.317Z,100.00
2019-01-24T02:10:26.015Z,100.00
2019-01-24T02:12:58.235Z,100.00
2019-01-24T02:15:29.913Z,100.00
2019-01-24T02:18:01.454Z,100.00
2019-01-24T02:20:33.336Z,100.00
2019-01-24T02:23:06.380Z,100.00
2019-01-24T02:25:38.558Z,100.00
2019-01-24T02:28:10.361Z,100.00
2019-01-24T02:30:42.234Z,100.00
2019-01-24T02:33:13.953Z,100.00
2019-01-24T02:35:45.509Z,100.00
2019-01-24T02:38:17.285Z,100.00
2019-01-24T02:40:49.344Z,100.00
2019-01-24T02:43:21.070Z,100.00
2019-01-24T02:45:52.467Z,100.00
2019-01-24T02:48:24.236Z,100.00
2019-01-24T02:50:55.841Z,100.00
2019-01-24T02:53:27.461Z,100.00
2019-01-24T02:55:59.243Z,100.00
2019-01-24T02:58:30.981Z,100.00
2019-01-24T03:01:04.602Z,100.00
2019-01-24T03:03:36.339Z,100.00
2019-01-24T03:06:08.043Z,100.00
2019-01-24T03:08:40.315Z,100.00
2019-01-24T03:11:11.855Z,100.00
2019-01-24T03:13:44.678Z,100.00
2019-01-24T03:16:16.357Z,100.00
2019-01-24T03:18:48.913Z,100.00
2019-01-24T03:21:20.456Z,100.00
2019-01-24T03:23:52.222Z,100.00
2019-01-24T03:26:24.932Z,100.00
2019-01-24T03:28:56.654Z,100.00
2019-01-24T03:31:28.110Z,100.00
2019-01-24T03:33:59.851Z,100.00
2019-01-24T03:36:31.476Z,100.00
2019-01-24T03:39:04.630Z,100.00
2019-01-24T03:41:36.602Z,100.00
2019-01-24T03:44:09.061Z,100.00
2019-01-24T03:46:40.849Z,100.00
2019-01-24T03:49:12.595Z,100.00
2019-01-24T03:51:44.432Z,100.00
2019-01-24T03:54:16.076Z,100.00
2019-01-24T03:56:48.148Z,100.00
2019-01-24T03:59:19.897Z,100.00
2019-01-24T04:01:52.581Z,100.00
2019-01-24T04:04:24.221Z,100.00
2019-01-24T04:06:55.822Z,100.00
2019-01-24T04:09:27.513Z,100.00
2019-01-24T04:11:59.292Z,100.00
2019-01-24T04:14:31.314Z,100.00
2019-01-24T04:17:02.865Z,100.00
2019-01-24T04:19:34.921Z,100.00
2019-01-24T04:22:09.679Z,100.00
2019-01-24T04:24:41.435Z,100.00
2019-01-24T04:27:13.057Z,100.00
2019-01-24T04:29:44.718Z,100.00
2019-01-24T04:32:16.278Z,100.00
2019-01-24T04:34:47.950Z,100.00
2019-01-24T04:37:19.564Z,100.00
2019-01-24T04:39:51.243Z,100.00
2019-01-24T04:42:22.737Z,100.00
2019-01-24T04:44:54.374Z,100.00
2019-01-24T04:47:25.890Z,100.00
2019-01-24T04:49:57.579Z,100.00
2019-01-24T04:52:29.452Z,100.00
2019-01-24T04:55:02.506Z,100.00
2019-01-24T04:57:34.208Z,100.00
2019-01-24T05:00:09.503Z,100.00
2019-01-24T05:02:41.243Z,100.00
2019-01-24T05:05:13.037Z,100.00
2019-01-24T05:07:45.073Z,100.00
2019-01-24T05:10:16.838Z,100.00
2019-01-24T05:12:48.605Z,100.00
2019-01-24T05:15:20.500Z,100.00
2019-01-24T05:17:52.246Z,100.00
2019-01-24T05:20:24.118Z,100.00
2019-01-24T05:22:55.849Z,100.00
2019-01-24T05:25:27.832Z,100.00
2019-01-24T05:27:59.443Z,100.00
2019-01-24T05:30:31.789Z,100.00
2019-01-24T05:33:03.331Z,100.00
2019-01-24T05:35:35.162Z,100.00
2019-01-24T05:38:06.781Z,100.00
2019-01-24T05:40:38.688Z,100.00
2019-01-24T05:43:10.500Z,100.00
2019-01-24T05:45:42.131Z,100.00
2019-01-24T05:48:13.989Z,100.00
2019-01-24T05:50:45.551Z,100.00
2019-01-24T05:53:17.277Z,100.00
2019-01-24T05:55:49.226Z,100.00
2019-01-24T05:58:20.862Z,100.00
2019-01-24T06:00:52.604Z,100.00
2019-01-24T06:03:24.196Z,100.00
2019-01-24T06:05:56.101Z,100.00
2019-01-24T06:08:27.756Z,100.00
2019-01-24T06:10:59.379Z,100.00
2019-01-24T06:13:30.962Z,100.00
2019-01-24T06:16:02.672Z,100.00
2019-01-24T06:18:34.338Z,100.00
2019-01-24T06:21:06.276Z,100.00
2019-01-24T06:23:38.043Z,100.00
2019-01-24T06:26:09.772Z,100.00
2019-01-24T06:28:41.478Z,100.00
2019-01-24T06:31:13.215Z,100.00
2019-01-24T06:33:44.806Z,100.00
2019-01-24T06:36:16.653Z,100.00
2019-01-24T06:38:48.635Z,100.00
2019-01-24T06:41:20.317Z,100.00
2019-01-24T06:43:52.280Z,100.00
2019-01-24T06:46:24.162Z,100.00
2019-01-24T06:48:55.903Z,100.00
2019-01-24T06:51:27.554Z,100.00
2019-01-24T06:53:59.048Z,100.00
2019-01-24T06:56:30.749Z,100.00
2019-01-24T06:59:02.543Z,100.00
2019-01-24T07:01:34.581Z,100.00
2019-01-24T07:04:06.620Z,100.00
2019-01-24T07:06:38.260Z,100.00
2019-01-24T07:09:11.709Z,100.00
2019-01-24T07:11:43.504Z,100.00
2019-01-24T07:14:15.070Z,100.00
2019-01-24T07:16:46.603Z,100.00
2019-01-24T07:19:18.349Z,100.00
2019-01-24T07:21:49.860Z,100.00
2019-01-24T07:24:21.633Z,100.00
2019-01-24T07:26:53.404Z,100.00
2019-01-24T07:29:26.623Z,100.00
2019-01-24T07:31:58.187Z,100.00
2019-01-24T07:34:29.829Z,100.00
2019-01-24T07:37:01.780Z,100.00
2019-01-24T07:39:33.843Z,100.00
2019-01-24T07:42:06.176Z,100.00
2019-01-24T07:44:37.727Z,100.00
2019-01-24T07:47:10.467Z,100.00
2019-01-24T07:49:42.444Z,100.00
2019-01-24T07:52:14.444Z,100.00
2019-01-24T07:54:46.557Z,100.00
2019-01-24T07:57:18.860Z,100.00
2019-01-24T07:59:51.419Z,100.00
2019-01-24T08:02:23.111Z,100.00
2019-01-24T08:04:55.123Z,100.00
2019-01-24T08:07:27.033Z,100.00
2019-01-24T08:09:59.254Z,100.00
2019-01-24T08:12:31.578Z,99.63
2019-01-24T08:15:03.652Z,99.83
2019-01-24T08:17:35.234Z,100.00
2019-01-24T08:20:13.172Z,99.00
2019-01-24T08:22:44.966Z,96.29
2019-01-24T08:25:17.560Z,95.16
2019-01-24T08:27:49.644Z,95.85
2019-01-24T08:30:27.447Z,95.15
2019-01-24T08:32:59.699Z,93.66
2019-01-24T08:35:32.020Z,92.75
2019-01-24T08:38:04.003Z,93.03
2019-01-24T08:40:35.923Z,92.45
2019-01-24T08:43:07.958Z,92.05
2019-01-24T08:45:39.754Z,92.50
2019-01-24T08:48:11.620Z,91.89
2019-01-24T08:50:43.525Z,91.09
2019-01-24T08:53:15.391Z,90.38
2019-01-24T08:55:47.450Z,90.68
2019-01-24T08:58:19.716Z,90.05
2019-01-24T09:00:53.758Z,90.12
2019-01-24T09:03:25.902Z,89.44
2019-01-24T09:05:57.795Z,89.83
2019-01-24T09:08:29.757Z,88.40
2019-01-24T09:11:01.536Z,87.28
2019-01-24T09:13:33.277Z,87.58
2019-01-24T09:16:05.051Z,87.25
2019-01-24T09:18:37.116Z,87.04
2019-01-24T09:21:09.218Z,84.13
2019-01-24T09:23:41.602Z,83.15
2019-01-24T09:26:13.650Z,81.60
2019-01-24T09:28:45.557Z,80.48
2019-01-24T09:31:17.223Z,78.90
2019-01-24T09:33:49.063Z,75.72
2019-01-24T09:36:21.350Z,74.37
2019-01-24T09:38:53.534Z,73.02
2019-01-24T09:41:25.712Z,70.67
2019-01-24T09:43:57.924Z,69.51
2019-01-24T09:46:29.978Z,68.02
2019-01-24T09:49:01.665Z,66.29
2019-01-24T09:51:33.598Z,66.53
2019-01-24T09:54:06.181Z,65.37
2019-01-24T09:56:39.438Z,65.45
2019-01-24T09:59:11.473Z,63.36
2019-01-24T10:01:44.701Z,65.48
2019-01-24T10:04:18.237Z,65.11
2019-01-24T10:06:50.660Z,64.55
2019-01-24T10:09:22.750Z,65.94
2019-01-24T10:11:55.694Z,65.89
2019-01-24T10:14:27.323Z,67.12
2019-01-24T10:16:59.522Z,68.04
2019-01-24T10:19:31.741Z,67.16
2019-01-24T10:22:03.389Z,67.07
2019-01-24T10:24:35.796Z,67.56
2019-01-24T10:27:08.872Z,68.63
2019-01-24T10:29:41.819Z,67.45
2019-01-24T10:32:13.999Z,67.42
2019-01-24T10:34:46.717Z,67.92
2019-01-24T10:37:19.276Z,68.09
2019-01-24T10:39:51.917Z,69.50
2019-01-24T10:42:23.695Z,70.11
2019-01-24T10:44:56.073Z,70.82
2019-01-24T10:47:27.799Z,71.72
2019-01-24T10:49:59.700Z,71.37
2019-01-24T10:52:34.650Z,71.87
2019-01-24T10:55:13.692Z,72.46
2019-01-24T10:57:43.769Z,72.85
2019-01-24T11:00:22.921Z,73.48
2019-01-24T11:02:54.813Z,72.38
2019-01-24T11:05:26.906Z,72.80
2019-01-24T11:07:58.978Z,72.77
2019-01-24T11:10:32.315Z,72.86
2019-01-24T11:13:04.277Z,71.61
2019-01-24T11:15:36.377Z,71.10
2019-01-24T11:18:09.935Z,69.74
2019-01-24T11:20:42.104Z,68.15
2019-01-24T11:23:13.735Z,65.94
2019-01-24T11:25:47.009Z,65.46
2019-01-24T11:28:18.874Z,65.12
2019-01-24T11:30:51.235Z,64.46
2019-01-24T11:33:23.176Z,65.79
2019-01-24T11:35:55.432Z,65.63
2019-01-24T11:38:27.138Z,67.86
2019-01-24T11:41:00.850Z,67.30
2019-01-24T11:43:34.399Z,68.31
2019-01-24T11:46:07.168Z,67.84
2019-01-24T11:48:39.644Z,68.75
2019-01-24T11:51:12.004Z,67.08
2019-01-24T11:53:44.484Z,67.64
2019-01-24T11:56:17.854Z,67.32
2019-01-24T11:58:50.335Z,66.28
2019-01-24T12:01:25.013Z,65.62
2019-01-24T12:03:57.565Z,66.54
2019-01-24T12:06:29.584Z,66.12
2019-01-24T12:09:01.423Z,66.64
2019-01-24T12:11:34.016Z,65.87
2019-01-24T12:14:08.138Z,65.22
2019-01-24T12:16:40.442Z,65.34
2019-01-24T12:19:12.509Z,64.30
2019-01-24T12:21:44.436Z,65.89
2019-01-24T12:24:16.970Z,64.33
2019-01-24T12:26:49.007Z,64.17
2019-01-24T12:29:20.683Z,64.05
2019-01-24T12:31:52.580Z,63.79
2019-01-24T12:34:24.536Z,63.17
2019-01-24T12:36:57.836Z,64.16
2019-01-24T12:39:33.347Z,65.17
2019-01-24T12:42:06.671Z,64.83
2019-01-24T12:44:38.623Z,66.75
2019-01-24T12:47:10.766Z,65.89
2019-01-24T12:49:43.643Z,66.29
2019-01-24T12:52:16.157Z,66.70
2019-01-24T12:54:49.185Z,66.85
2019-01-24T12:57:21.056Z,67.16
2019-01-24T12:59:54.094Z,67.61
2019-01-24T13:02:26.183Z,68.72
2019-01-24T13:04:58.455Z,67.41
2019-01-24T13:07:30.495Z,68.50
2019-01-24T13:10:02.381Z,68.14
2019-01-24T13:12:35.500Z,68.42
2019-01-24T13:15:08.690Z,68.90
2019-01-24T13:17:40.539Z,67.69
2019-01-24T13:20:16.028Z,69.20
2019-01-24T13:22:47.700Z,72.46
2019-01-24T13:25:22.967Z,73.10
2019-01-24T13:27:55.219Z,73.32
2019-01-24T13:30:29.919Z,74.77
2019-01-24T13:33:02.136Z,75.54
2019-01-24T13:35:34.328Z,75.88
2019-01-24T13:38:08.056Z,76.40
2019-01-24T13:40:39.959Z,75.45
2019-01-24T13:43:13.082Z,76.58
2019-01-24T13:45:44.912Z,74.74
2019-01-24T13:48:17.209Z,75.57
2019-01-24T13:50:49.063Z,77.04
2019-01-24T13:53:21.536Z,76.68
2019-01-24T13:55:54.056Z,75.12
2019-01-24T13:58:26.110Z,74.74
2019-01-24T14:00:58.291Z,74.70
2019-01-24T14:03:42.326Z,73.94
2019-01-24T14:06:14.679Z,73.71
2019-01-24T14:08:47.318Z,73.27
2019-01-24T14:11:19.318Z,74.14
2019-01-24T14:13:55.008Z,73.41
2019-01-24T14:16:26.768Z,73.59
2019-01-24T14:18:59.044Z,73.68
2019-01-24T14:21:31.393Z,73.96
2019-01-24T14:24:04.797Z,75.11
2019-01-24T14:26:37.268Z,75.00
2019-01-24T14:29:10.550Z,74.25
2019-01-24T14:31:42.919Z,74.67
2019-01-24T14:34:14.832Z,74.09
2019-01-24T14:36:47.423Z,75.07
2019-01-24T14:39:19.750Z,76.85
2019-01-24T14:41:51.754Z,77.37
2019-01-24T14:44:23.985Z,77.76
2019-01-24T14:46:57.222Z,78.83
2019-01-24T14:49:29.688Z,79.82
2019-01-24T14:52:02.726Z,80.61
2019-01-24T14:54:35.354Z,80.60
2019-01-24T14:57:08.057Z,80.62
2019-01-24T14:59:41.533Z,81.01
2019-01-24T15:02:13.554Z,81.30
2019-01-24T15:04:45.608Z,81.66
2019-01-24T15:07:20.596Z,81.35
2019-01-24T15:09:52.998Z,82.51
2019-01-24T15:12:26.223Z,83.63
2019-01-24T15:14:59.705Z,82.92
2019-01-24T15:17:32.820Z,83.08
2019-01-24T15:20:06.716Z,83.01
2019-01-24T15:22:39.186Z,82.96
2019-01-24T15:25:13.088Z,83.02
2019-01-24T15:27:45.254Z,83.17
2019-01-24T15:30:20.868Z,83.88
2019-01-24T15:32:54.077Z,84.10
2019-01-24T15:35:27.272Z,85.20
2019-01-24T15:37:59.286Z,85.65
2019-01-24T15:40:41.423Z,85.72
2019-01-24T15:43:13.640Z,86.87
2019-01-24T15:45:45.763Z,87.83
2019-01-24T15:48:17.960Z,88.64
2019-01-24T15:50:49.947Z,89.23
2019-01-24T15:53:22.366Z,89.89
2019-01-24T15:55:55.022Z,89.99
2019-01-24T15:58:27.385Z,90.71
2019-01-24T16:01:00.098Z,91.50
2019-01-24T16:03:32.680Z,91.62
2019-01-24T16:06:04.691Z,92.04
2019-01-24T16:08:37.610Z,93.14
2019-01-24T16:11:09.534Z,92.95
2019-01-24T16:13:41.416Z,93.54
2019-01-24T16:16:13.625Z,94.30
2019-01-24T16:18:45.674Z,94.80
2019-01-24T16:21:17.905Z,95.22
2019-01-24T16:23:50.214Z,95.84
2019-01-24T16:26:22.098Z,96.25
2019-01-24T16:28:54.142Z,96.21
2019-01-24T16:31:27.231Z,96.44
2019-01-24T16:33:58.967Z,97.20
2019-01-24T16:36:30.942Z,97.32
2019-01-24T16:39:02.982Z,97.75
2019-01-24T16:41:34.820Z,98.07
2019-01-24T16:44:07.069Z,97.84
2019-01-24T16:46:39.215Z,97.63
2019-01-24T16:49:10.905Z,97.93
2019-01-24T16:51:42.907Z,97.93
2019-01-24T16:54:16.727Z,98.46
2019-01-24T16:56:48.426Z,98.34
2019-01-24T16:59:21.493Z,98.95
2019-01-24T17:01:53.446Z,99.20
2019-01-24T17:04:25.527Z,98.71
2019-01-24T17:06:59.117Z,97.67
2019-01-24T17:09:32.073Z,97.20
2019-01-24T17:12:04.263Z,97.08
2019-01-24T17:14:36.749Z,96.66
2019-01-24T17:17:08.868Z,96.38
2019-01-24T17:19:41.271Z,96.46
2019-01-24T17:22:13.420Z,96.22
2019-01-24T17:24:45.560Z,96.35
2019-01-24T17:27:18.066Z,96.67
2019-01-24T17:29:50.142Z,96.12
2019-01-24T17:32:22.258Z,96.49
2019-01-24T17:34:56.847Z,96.52
2019-01-24T17:37:28.822Z,96.17
2019-01-24T17:40:01.340Z,96.35
2019-01-24T17:42:34.848Z,96.37
2019-01-24T17:45:11.895Z,96.12
2019-01-24T17:47:44.880Z,96.06
2019-01-24T17:50:17.636Z,95.82
2019-01-24T17:52:49.747Z,95.54
2019-01-24T17:55:34.184Z,95.34
2019-01-24T17:58:07.809Z,94.80
2019-01-24T18:00:42.632Z,95.36
2019-01-24T18:03:16.378Z,95.02
2019-01-24T18:05:48.637Z,95.37
2019-01-24T18:08:20.975Z,95.73
2019-01-24T18:10:53.401Z,95.94
2019-01-24T18:13:25.726Z,95.92
2019-01-24T18:15:57.909Z,96.72
2019-01-24T18:18:29.659Z,96.66
2019-01-24T18:21:01.804Z,96.70
2019-01-24T18:23:34.007Z,96.50
2019-01-24T18:26:06.935Z,96.23
2019-01-24T18:28:39.206Z,96.12
2019-01-24T18:31:11.313Z,95.76
2019-01-24T18:33:43.391Z,96.04
2019-01-24T18:36:15.470Z,96.30
2019-01-24T18:38:47.829Z,96.45
2019-01-24T18:41:20.626Z,96.67
2019-01-24T18:43:52.764Z,97.11
2019-01-24T18:46:25.235Z,97.36
2019-01-24T18:48:57.625Z,96.71
2019-01-24T18:51:29.834Z,96.46
2019-01-24T18:54:01.508Z,96.06
2019-01-24T18:56:33.498Z,96.36
2019-01-24T18:59:05.371Z,95.98
2019-01-24T19:01:37.190Z,95.94
2019-01-24T19:04:09.065Z,95.52
2019-01-24T19:06:41.126Z,95.23
2019-01-24T19:09:13.180Z,94.96
2019-01-24T19:11:45.045Z,95.24
2019-01-24T19:14:18.443Z,95.43
2019-01-24T19:16:50.437Z,95.69
2019-01-24T19:19:22.198Z,95.72
2019-01-24T19:21:54.530Z,96.06
2019-01-24T19:24:26.683Z,96.26
2019-01-24T19:26:59.313Z,96.33
2019-01-24T19:29:31.469Z,96.21
2019-01-24T19:32:04.623Z,96.48
2019-01-24T19:34:40.583Z,96.61
2019-01-24T19:37:13.591Z,97.04
2019-01-24T19:39:50.392Z,96.00
2019-01-24T19:42:23.747Z,95.16
2019-01-24T19:44:56.515Z,95.25
2019-01-24T19:47:30.562Z,94.68
2019-01-24T19:50:03.663Z,94.18
2019-01-24T19:52:36.220Z,92.89
2019-01-24T19:55:09.434Z,93.72
2019-01-24T19:57:42.074Z,94.61
2019-01-24T20:00:24.669Z,95.26
2019-01-24T20:02:57.401Z,94.88
2019-01-24T20:05:29.657Z,95.10
2019-01-24T20:08:01.786Z,95.24
2019-01-24T20:10:33.773Z,95.48
2019-01-24T20:13:06.693Z,94.90
2019-01-24T20:15:40.325Z,94.39
2019-01-24T20:18:13.953Z,94.90
2019-01-24T20:20:46.353Z,94.87
2019-01-24T20:23:19.218Z,94.05
2019-01-24T20:25:55.388Z,94.45
2019-01-24T20:28:30.757Z,94.09
2019-01-24T20:31:02.841Z,93.86
2019-01-24T20:33:39.338Z,94.52
2019-01-24T20:36:13.948Z,94.88
2019-01-24T20:38:46.982Z,95.22
2019-01-24T20:41:19.982Z,96.43
2019-01-24T20:43:54.134Z,96.72
2019-01-24T20:46:26.483Z,96.33
2019-01-24T20:49:02.074Z,95.94
2019-01-24T20:51:35.048Z,95.58
2019-01-24T20:54:07.315Z,95.58
2019-01-24T20:56:40.403Z,95.87
2019-01-24T20:59:15.967Z,95.98
2019-01-24T21:01:48.029Z,96.28
2019-01-24T21:04:21.102Z,96.06
2019-01-24T21:06:53.911Z,95.52
2019-01-24T21:09:26.322Z,95.32
2019-01-24T21:11:59.016Z,95.95
2019-01-24T21:14:34.174Z,96.47
2019-01-24T21:17:09.877Z,95.71
2019-01-24T21:19:43.214Z,95.94
2019-01-24T21:22:18.659Z,95.95
2019-01-24T21:24:52.033Z,95.71
2019-01-24T21:27:24.631Z,94.72
2019-01-24T21:29:56.815Z,95.55
2019-01-24T21:32:30.360Z,96.12
2019-01-24T21:35:04.693Z,96.77
2019-01-24T21:37:40.030Z,97.34
2019-01-24T21:40:16.119Z,97.64
2019-01-24T21:42:49.074Z,97.21
2019-01-24T21:45:29.946Z,97.47
2019-01-24T21:48:02.963Z,97.66
2019-01-24T21:50:35.885Z,96.44
2019-01-24T21:53:08.957Z,95.56
2019-01-24T21:55:42.637Z,95.44
2019-01-24T21:58:17.387Z,95.02
2019-01-24T22:00:49.757Z,94.19
2019-01-24T22:03:22.287Z,93.01
2019-01-24T22:05:56.276Z,93.22
2019-01-24T22:08:30.978Z,93.20
2019-01-24T22:11:05.768Z,93.81
2019-01-24T22:13:38.109Z,94.26
2019-01-24T22:16:10.645Z,94.73
2019-01-24T22:18:43.093Z,94.59
2019-01-24T22:21:17.576Z,94.35
2019-01-24T22:23:50.600Z,94.35
2019-01-24T22:26:23.820Z,94.84
2019-01-24T22:28:56.605Z,94.50
2019-01-24T22:31:29.837Z,93.53
2019-01-24T22:34:02.303Z,93.08
2019-01-24T22:36:35.506Z,93.10
2019-01-24T22:39:10.833Z,93.21
2019-01-24T22:41:43.300Z,92.90
2019-01-24T22:44:15.170Z,92.93
2019-01-24T22:46:47.175Z,92.74
2019-01-24T22:49:20.809Z,92.04
2019-01-24T22:51:53.353Z,92.01
2019-01-24T22:54:25.383Z,91.31
2019-01-24T22:56:57.497Z,90.68
2019-01-24T22:59:29.704Z,90.55
2019-01-24T23:02:24.595Z,90.51
2019-01-24T23:04:57.223Z,89.68
2019-01-24T23:07:30.204Z,89.72
2019-01-24T23:10:03.298Z,88.91
2019-01-24T23:12:35.164Z,87.96
2019-01-24T23:15:08.820Z,87.42
2019-01-24T23:17:40.797Z,87.72
2019-01-24T23:20:14.074Z,87.40
2019-01-24T23:22:45.971Z,87.43
2019-01-24T23:25:17.958Z,86.98
2019-01-24T23:27:50.209Z,86.39
2019-01-24T23:30:22.150Z,86.57
2019-01-24T23:32:54.105Z,86.62
2019-01-24T23:35:29.992Z,86.49
2019-01-24T23:38:01.863Z,86.50
2019-01-24T23:40:34.019Z,86.67
2019-01-24T23:43:07.068Z,86.43
2019-01-24T23:45:39.099Z,86.50
2019-01-24T23:48:10.966Z,87.25
2019-01-24T23:50:43.094Z,88.05
2019-01-24T23:53:15.743Z,88.85
2019-01-24T23:55:47.845Z,90.16
2019-01-24T23:58:19.763Z,90.95
