createdAt,value
2023-03-31T00:00:34.971Z,0.80
2023-03-31T00:05:27.030Z,0.63
2023-03-31T00:10:19.529Z,0.70
2023-03-31T00:15:11.662Z,0.70
2023-03-31T00:20:05.810Z,0.60
2023-03-31T00:24:57.793Z,0.80
2023-03-31T00:29:50.759Z,0.70
2023-03-31T00:34:44.585Z,0.87
2023-03-31T00:39:38.155Z,0.80
2023-03-31T00:44:33.469Z,0.77
2023-03-31T00:49:40.418Z,0.87
2023-03-31T00:54:34.100Z,0.87
2023-03-31T00:59:30.144Z,0.90
2023-03-31T01:04:22.976Z,0.80
2023-03-31T01:20:14.635Z,1.10
2023-03-31T01:25:18.423Z,0.77
2023-03-31T01:30:41.435Z,0.93
2023-03-31T01:35:48.328Z,0.87
2023-03-31T01:41:01.617Z,0.70
2023-03-31T01:46:09.826Z,1.03
2023-03-31T01:51:19.598Z,0.83
2023-03-31T01:56:18.983Z,1.20
2023-03-31T02:01:25.450Z,1.33
2023-03-31T02:06:24.547Z,0.70
2023-03-31T02:11:17.158Z,0.93
2023-03-31T02:16:14.428Z,1.23
2023-03-31T02:21:08.853Z,0.97
2023-03-31T02:26:14.171Z,0.90
2023-03-31T02:31:26.016Z,1.00
2023-03-31T02:36:19.019Z,1.13
2023-03-31T02:41:11.576Z,1.10
2023-03-31T02:46:03.857Z,0.87
2023-03-31T02:51:11.077Z,1.10
2023-03-31T02:56:27.261Z,1.43
2023-03-31T03:01:58.114Z,1.00
2023-03-31T03:07:25.081Z,0.90
2023-03-31T03:12:26.309Z,1.03
2023-03-31T03:17:25.509Z,1.20
2023-03-31T03:22:17.744Z,1.40
2023-03-31T03:27:09.754Z,1.20
2023-03-31T03:32:01.814Z,1.07
2023-03-31T03:36:53.912Z,1.40
2023-03-31T03:41:46.905Z,1.50
2023-03-31T03:46:38.939Z,1.20
2023-03-31T03:51:30.992Z,2.00
2023-03-31T03:56:23.045Z,1.00
2023-03-31T04:01:16.163Z,0.97
2023-03-31T04:06:08.408Z,1.10
2023-03-31T04:11:00.844Z,1.00
2023-03-31T04:15:52.919Z,1.30
2023-03-31T04:20:45.760Z,1.00
2023-03-31T04:25:39.098Z,1.73
2023-03-31T04:30:31.253Z,1.27
2023-03-31T04:35:26.865Z,1.40
2023-03-31T04:40:20.532Z,1.50
2023-03-31T04:45:13.059Z,1.20
2023-03-31T04:50:07.093Z,1.70
2023-03-31T04:54:58.995Z,1.30
2023-03-31T04:59:50.960Z,1.80
2023-03-31T05:04:43.003Z,1.50
2023-03-31T05:09:35.178Z,1.57
2023-03-31T05:14:27.175Z,1.57
2023-03-31T05:19:19.234Z,1.50
2023-03-31T05:24:11.419Z,2.00
2023-03-31T05:29:03.437Z,1.53
2023-03-31T05:33:55.597Z,1.90
2023-03-31T05:38:47.793Z,1.67
2023-03-31T05:43:40.282Z,2.20
2023-03-31T05:48:32.602Z,1.83
2023-03-31T05:53:26.011Z,2.30
2023-03-31T05:58:18.103Z,1.77
2023-03-31T06:03:10.382Z,1.90
2023-03-31T06:08:02.775Z,1.73
2023-03-31T06:12:54.802Z,1.43
2023-03-31T06:17:47.012Z,1.87
2023-03-31T06:22:39.169Z,1.23
2023-03-31T06:27:31.328Z,1.30
2023-03-31T06:32:23.396Z,1.47
2023-03-31T06:37:15.544Z,1.30
2023-03-31T06:42:07.567Z,1.20
2023-03-31T06:47:05.943Z,1.27
2023-03-31T06:51:58.057Z,1.20
2023-03-31T06:56:50.319Z,1.00
2023-03-31T07:01:42.842Z,1.30
2023-03-31T07:06:35.720Z,1.13
2023-03-31T07:11:27.701Z,1.33
2023-03-31T07:16:20.042Z,1.20
2023-03-31T07:21:14.857Z,1.60
2023-03-31T07:26:07.524Z,1.40
2023-03-31T07:30:59.764Z,1.70
2023-03-31T07:36:03.509Z,1.07
2023-03-31T07:41:08.974Z,1.00
2023-03-31T07:46:02.271Z,1.23
2023-03-31T07:50:54.785Z,0.87
2023-03-31T07:55:54.525Z,1.10
2023-03-31T08:00:46.861Z,1.27
2023-03-31T08:05:38.972Z,0.90
2023-03-31T08:10:31.626Z,1.40
2023-03-31T08:15:23.841Z,1.50
2023-03-31T08:20:16.176Z,1.73
2023-03-31T08:25:08.743Z,1.83
2023-03-31T08:30:05.681Z,1.30
2023-03-31T08:34:57.834Z,1.50
2023-03-31T08:39:50.093Z,1.57
2023-03-31T08:45:07.442Z,0.93
2023-03-31T08:50:15.153Z,2.07
2023-03-31T08:55:22.452Z,1.67
2023-03-31T09:00:17.633Z,1.40
2023-03-31T09:05:26.063Z,2.00
2023-03-31T09:10:32.404Z,1.37
2023-03-31T09:15:27.462Z,1.57
2023-03-31T09:20:25.863Z,1.93
2023-03-31T09:25:32.055Z,1.40
2023-03-31T09:30:33.606Z,1.07
2023-03-31T09:35:27.016Z,1.40
2023-03-31T09:40:22.561Z,0.80
2023-03-31T09:45:20.270Z,0.97
2023-03-31T09:50:13.216Z,0.73
2023-03-31T09:55:38.338Z,1.30
2023-03-31T10:00:34.059Z,1.63
2023-03-31T10:05:36.455Z,1.20
2023-03-31T10:10:34.306Z,1.10
2023-03-31T10:15:27.796Z,0.90
2023-03-31T10:20:43.751Z,0.83
2023-03-31T10:25:36.084Z,0.83
2023-03-31T10:30:35.528Z,0.80
2023-03-31T10:35:32.823Z,0.83
2023-03-31T10:40:32.153Z,0.70
2023-03-31T10:45:37.371Z,1.10
2023-03-31T10:50:37.537Z,0.80
2023-03-31T10:55:36.281Z,0.90
2023-03-31T11:00:33.005Z,0.70
2023-03-31T11:05:50.839Z,1.00
2023-03-31T11:10:58.879Z,0.90
2023-03-31T11:15:50.947Z,0.87
2023-03-31T11:21:05.900Z,0.90
2023-03-31T11:25:58.061Z,1.13
2023-03-31T11:31:05.690Z,0.97
2023-03-31T11:36:17.057Z,1.17
2023-03-31T11:41:20.009Z,0.80
2023-03-31T11:46:20.803Z,0.90
2023-03-31T11:51:26.526Z,1.67
2023-03-31T11:56:19.971Z,1.40
2023-03-31T12:01:20.528Z,1.40
2023-03-31T12:06:19.841Z,1.30
2023-03-31T12:11:52.077Z,1.10
2023-03-31T12:16:48.599Z,1.97
2023-03-31T12:21:55.415Z,1.43
2023-03-31T12:27:09.485Z,1.73
2023-03-31T12:32:15.762Z,1.33
2023-03-31T12:37:44.009Z,1.23
2023-03-31T12:42:54.685Z,1.20
2023-03-31T12:47:52.912Z,1.40
2023-03-31T12:52:56.730Z,1.70
2023-03-31T12:57:49.106Z,1.60
2023-03-31T13:02:41.558Z,2.07
2023-03-31T13:07:40.617Z,1.80
2023-03-31T13:12:35.549Z,2.07
2023-03-31T13:17:36.379Z,2.30
2023-03-31T13:22:34.319Z,1.70
2023-03-31T13:27:35.697Z,2.03
2023-03-31T13:32:28.709Z,1.90
2023-03-31T13:37:50.855Z,1.80
2023-03-31T13:42:57.764Z,2.30
2023-03-31T13:48:14.437Z,2.60
2023-03-31T13:53:39.570Z,2.50
2023-03-31T13:59:00.348Z,2.00
2023-03-31T14:04:07.191Z,2.13
2023-03-31T14:09:15.644Z,1.70
2023-03-31T14:14:14.578Z,4.77
2023-03-31T14:19:54.497Z,1.77
2023-03-31T14:25:03.715Z,1.13
2023-03-31T14:30:18.822Z,0.90
2023-03-31T14:35:38.915Z,0.90
2023-03-31T14:40:31.047Z,0.80
2023-03-31T14:45:26.852Z,1.03
2023-03-31T14:50:19.294Z,0.70
2023-03-31T14:55:16.328Z,0.80
2023-03-31T15:00:14.339Z,0.50
2023-03-31T15:05:10.822Z,0.63
2023-03-31T15:10:05.135Z,0.60
2023-03-31T15:15:08.541Z,0.50
2023-03-31T15:20:04.904Z,0.50
2023-03-31T15:24:58.022Z,0.50
2023-03-31T15:29:56.253Z,0.50
2023-03-31T15:34:48.438Z,0.70
2023-03-31T15:39:46.960Z,0.77
2023-03-31T15:44:47.625Z,0.60
2023-03-31T15:49:48.640Z,0.73
2023-03-31T15:54:41.699Z,0.60
2023-03-31T15:59:55.169Z,5.83
2023-03-31T16:04:56.383Z,8.77
2023-03-31T16:10:00.801Z,1.87
2023-03-31T16:14:56.690Z,2.57
2023-03-31T16:19:54.315Z,1.50
2023-03-31T16:24:46.617Z,1.10
2023-03-31T16:29:38.960Z,1.60
2023-03-31T16:34:32.005Z,1.60
2023-03-31T16:39:23.998Z,1.23
2023-03-31T16:44:16.302Z,2.37
2023-03-31T16:49:08.287Z,2.07
2023-03-31T16:54:00.614Z,1.10
2023-03-31T16:58:53.749Z,0.83
2023-03-31T17:03:48.187Z,0.80
2023-03-31T17:08:40.772Z,1.10
2023-03-31T17:13:33.861Z,0.83
2023-03-31T17:18:27.178Z,3.40
2023-03-31T17:23:19.820Z,2.87
2023-03-31T17:28:11.937Z,20.37
2023-03-31T17:33:04.405Z,13.77
2023-03-31T17:37:56.678Z,20.23
2023-03-31T17:42:49.553Z,21.47
2023-03-31T17:47:42.687Z,24.60
2023-03-31T17:52:35.824Z,9.73
2023-03-31T17:57:28.145Z,10.27
2023-03-31T18:02:20.965Z,5.30
2023-03-31T18:07:13.171Z,6.17
2023-03-31T18:12:05.765Z,5.70
2023-03-31T18:16:58.054Z,6.50
2023-03-31T18:21:51.542Z,5.63
2023-03-31T18:26:43.780Z,5.07
2023-03-31T18:31:35.853Z,3.70
2023-03-31T18:36:29.728Z,4.60
2023-03-31T18:41:22.021Z,4.67
2023-03-31T18:46:14.534Z,12.03
2023-03-31T18:51:06.982Z,4.37
2023-03-31T18:56:00.038Z,3.07
2023-03-31T19:00:52.130Z,2.43
2023-03-31T19:05:44.618Z,3.23
2023-03-31T19:10:36.734Z,3.10
2023-03-31T19:15:29.092Z,1.83
2023-03-31T19:20:22.914Z,2.17
2023-03-31T19:25:15.489Z,1.87
2023-03-31T19:30:12.801Z,1.90
2023-03-31T19:35:05.731Z,2.63
2023-03-31T19:39:58.936Z,4.80
2023-03-31T19:44:51.050Z,6.33
2023-03-31T19:49:43.055Z,2.23
2023-03-31T19:54:35.328Z,1.30
2023-03-31T19:59:27.412Z,0.80
2023-03-31T20:04:20.974Z,1.00
2023-03-31T20:09:13.499Z,2.73
2023-03-31T20:14:06.208Z,3.73
2023-03-31T20:19:01.393Z,4.10
2023-03-31T20:23:53.849Z,2.13
2023-03-31T20:28:46.821Z,1.30
2023-03-31T20:33:39.932Z,1.17
2023-03-31T20:38:33.169Z,0.80
2023-03-31T20:43:25.498Z,0.70
2023-03-31T20:48:19.294Z,0.47
2023-03-31T20:53:11.297Z,0.77
2023-03-31T20:58:03.317Z,0.97
2023-03-31T21:02:55.415Z,0.60
2023-03-31T21:07:47.560Z,1.10
2023-03-31T21:12:41.213Z,0.70
2023-03-31T21:17:33.245Z,0.50
2023-03-31T21:22:25.383Z,1.00
2023-03-31T21:27:17.411Z,0.60
2023-03-31T21:32:09.391Z,0.73
2023-03-31T21:37:01.638Z,0.57
2023-03-31T21:41:53.632Z,0.80
2023-03-31T21:46:47.947Z,1.23
2023-03-31T21:51:40.293Z,0.87
2023-03-31T21:56:32.727Z,1.03
2023-03-31T22:01:25.033Z,1.00
2023-03-31T22:06:17.022Z,1.00
2023-03-31T22:11:10.991Z,1.07
2023-03-31T22:16:04.521Z,0.57
2023-03-31T22:20:57.336Z,0.90
2023-03-31T22:25:49.474Z,0.70
2023-03-31T22:30:42.034Z,0.80
2023-03-31T22:35:34.234Z,0.90
2023-03-31T22:40:27.191Z,0.60
2023-03-31T22:45:19.141Z,0.60
2023-03-31T22:50:12.119Z,0.73
2023-03-31T22:55:04.597Z,0.40
2023-03-31T22:59:56.945Z,0.80
2023-03-31T23:04:49.091Z,0.73
2023-03-31T23:09:41.734Z,0.80
2023-03-31T23:14:33.752Z,1.40
2023-03-31T23:19:26.192Z,2.53
2023-03-31T23:24:19.825Z,1.40
2023-03-31T23:29:11.863Z,2.97
2023-03-31T23:34:03.914Z,3.23
2023-03-31T23:38:57.330Z,0.97
2023-03-31T23:43:50.954Z,0.50
2023-03-31T23:48:43.205Z,3.30
2023-03-31T23:53:36.177Z,0.67
2023-03-31T23:58:28.260Z,0.67
