createdAt,value
2019-04-11T00:02:44.801Z,69.40
2019-04-11T00:06:49.942Z,69.40
2019-04-11T00:10:55.575Z,69.60
2019-04-11T00:15:00.632Z,69.80
2019-04-11T00:19:05.610Z,69.70
2019-04-11T00:23:10.635Z,69.50
2019-04-11T00:27:15.463Z,69.30
2019-04-11T00:31:20.985Z,69.70
2019-04-11T00:35:27.942Z,69.60
2019-04-11T00:39:33.278Z,69.40
2019-04-11T00:43:41.966Z,69.50
2019-04-11T00:47:45.011Z,69.70
2019-04-11T00:51:50.346Z,69.80
2019-04-11T00:55:55.716Z,69.30
2019-04-11T01:00:00.717Z,69.60
2019-04-11T01:04:05.947Z,69.50
2019-04-11T01:08:11.479Z,69.60
2019-04-11T01:12:17.087Z,69.20
2019-04-11T01:16:34.896Z,69.20
2019-04-11T01:20:39.856Z,69.80
2019-04-11T01:24:45.865Z,69.50
2019-04-11T01:28:52.433Z,69.40
2019-04-11T01:32:58.939Z,69.70
2019-04-11T01:37:03.953Z,69.80
2019-04-11T01:41:10.035Z,69.20
2019-04-11T01:45:17.319Z,69.60
2019-04-11T01:49:24.043Z,69.30
2019-04-11T01:53:29.039Z,69.10
2019-04-11T01:57:33.992Z,69.00
2019-04-11T02:01:58.348Z,68.80
2019-04-11T02:06:03.611Z,68.80
2019-04-11T02:10:08.632Z,68.50
2019-04-11T02:14:16.503Z,68.50
2019-04-11T02:18:21.426Z,67.40
2019-04-11T02:22:34.721Z,65.80
2019-04-11T02:26:41.070Z,66.30
2019-04-11T02:30:51.241Z,66.50
2019-04-11T02:34:58.948Z,65.80
2019-04-11T02:39:09.826Z,64.80
2019-04-11T02:43:13.205Z,64.90
2019-04-11T02:47:22.821Z,64.30
2019-04-11T02:51:26.834Z,64.20
2019-04-11T02:55:33.530Z,62.90
2019-04-11T02:59:40.948Z,62.40
2019-04-11T03:03:47.511Z,61.90
2019-04-11T03:07:54.107Z,61.50
2019-04-11T03:11:59.922Z,61.40
2019-04-11T03:16:23.641Z,61.10
2019-04-11T03:20:23.017Z,60.80
2019-04-11T03:24:18.576Z,60.80
2019-04-11T03:28:27.520Z,61.40
2019-04-11T03:33:17.226Z,60.40
2019-04-11T03:37:13.879Z,61.20
2019-04-11T03:41:05.852Z,61.60
2019-04-11T03:45:15.282Z,61.30
2019-04-11T03:49:06.177Z,60.80
2019-04-11T03:53:07.071Z,60.80
2019-04-11T03:57:13.363Z,59.90
2019-04-11T04:01:26.866Z,59.30
2019-04-11T04:05:36.175Z,59.50
2019-04-11T04:09:39.752Z,59.40
2019-04-11T04:13:53.993Z,60.60
2019-04-11T04:18:19.315Z,60.40
2019-04-11T04:22:31.564Z,59.30
2019-04-11T04:26:37.010Z,59.50
2019-04-11T04:30:43.263Z,61.00
2019-04-11T04:34:50.640Z,60.30
2019-04-11T04:38:57.317Z,60.60
2019-04-11T04:43:07.106Z,60.30
2019-04-11T04:47:21.188Z,60.00
2019-04-11T04:51:19.659Z,59.90
2019-04-11T11:15:01.496Z,54.50
2019-04-11T11:19:48.737Z,54.10
2019-04-11T11:23:42.995Z,53.60
2019-04-11T11:27:48.409Z,53.60
2019-04-11T11:32:03.075Z,54.00
2019-04-11T11:36:45.726Z,54.30
2019-04-11T11:41:17.089Z,54.60
2019-04-11T11:45:33.386Z,53.90
2019-04-11T11:49:48.748Z,53.20
2019-04-11T11:54:11.374Z,53.50
2019-04-11T11:58:31.132Z,51.40
2019-04-11T12:02:44.407Z,51.10
2019-04-11T12:06:56.279Z,49.50
2019-04-11T12:11:01.783Z,50.10
2019-04-11T12:15:28.373Z,49.20
2019-04-11T12:19:47.815Z,48.80
2019-04-11T12:24:07.025Z,48.70
2019-04-11T12:28:39.030Z,49.10
2019-04-11T12:33:03.447Z,49.10
2019-04-11T12:37:14.869Z,49.50
2019-04-11T12:41:25.068Z,50.40
2019-04-11T12:45:52.036Z,50.40
2019-04-11T12:50:27.705Z,51.00
2019-04-11T12:54:32.744Z,51.00
2019-04-11T12:58:42.597Z,51.60
2019-04-11T13:03:05.628Z,51.70
2019-04-11T13:07:26.564Z,53.10
2019-04-11T13:11:31.503Z,52.50
2019-04-11T13:15:48.481Z,51.80
2019-04-11T13:20:15.084Z,50.40
2019-04-11T13:24:44.733Z,50.50
2019-04-11T13:28:55.064Z,49.50
2019-04-11T13:33:02.389Z,50.00
2019-04-11T13:37:24.924Z,49.60
2019-04-11T13:41:48.964Z,49.10
2019-04-11T13:46:02.235Z,49.80
2019-04-11T13:50:16.363Z,49.10
2019-04-11T13:54:35.713Z,50.00
2019-04-11T13:58:58.247Z,49.60
2019-04-11T14:03:21.192Z,49.10
2019-04-11T14:07:26.174Z,48.80
2019-04-11T14:11:31.578Z,49.50
2019-04-11T14:15:40.639Z,49.00
2019-04-11T14:20:03.613Z,48.80
2019-04-11T14:24:41.526Z,49.40
2019-04-11T14:28:52.628Z,49.20
2019-04-11T14:32:58.037Z,49.10
2019-04-11T14:37:12.964Z,49.90
2019-04-11T14:41:41.549Z,50.20
2019-04-11T14:46:18.504Z,50.80
2019-04-11T14:50:24.415Z,51.00
2019-04-11T14:54:51.802Z,50.90
2019-04-11T14:59:14.571Z,50.50
2019-04-11T15:03:50.748Z,50.30
2019-04-11T15:07:56.257Z,50.90
2019-04-11T15:12:04.166Z,50.90
2019-04-11T15:16:26.647Z,50.80
2019-04-11T15:20:56.421Z,50.30
2019-04-11T15:25:08.695Z,50.40
2019-04-11T15:29:17.854Z,50.80
2019-04-11T15:33:40.284Z,50.50
2019-04-11T15:38:04.256Z,50.50
2019-04-11T15:42:11.735Z,51.20
2019-04-11T15:46:30.343Z,51.50
2019-04-11T15:50:53.196Z,51.80
2019-04-11T15:55:31.842Z,50.60
2019-04-11T15:59:55.960Z,51.40
2019-04-11T16:04:10.696Z,51.50
2019-04-11T16:08:47.502Z,51.50
2019-04-11T16:12:59.080Z,51.40
2019-04-11T16:17:35.563Z,51.00
2019-04-11T16:22:01.600Z,51.40
2019-04-11T16:26:08.596Z,51.80
2019-04-11T16:30:14.777Z,52.00
2019-04-11T16:34:48.184Z,52.10
2019-04-11T16:39:19.589Z,52.00
2019-04-11T16:43:24.544Z,53.20
2019-04-11T16:48:01.817Z,52.70
2019-04-11T16:52:08.254Z,52.60
2019-04-11T16:56:13.777Z,52.80
2019-04-11T17:00:20.605Z,52.90
2019-04-11T17:04:26.700Z,53.20
2019-04-11T17:08:39.449Z,53.00
2019-04-11T17:12:44.258Z,53.30
2019-04-11T17:16:49.413Z,53.40
2019-04-11T17:20:54.611Z,53.50
2019-04-11T17:24:59.562Z,53.10
2019-04-11T17:29:04.425Z,52.80
2019-04-11T17:33:09.397Z,53.50
2019-04-11T17:37:14.625Z,53.10
2019-04-11T17:41:19.569Z,53.30
2019-04-11T17:45:24.363Z,53.10
2019-04-11T17:49:29.195Z,53.50
2019-04-11T17:53:34.145Z,52.90
2019-04-11T17:57:38.887Z,53.00
2019-04-11T18:01:43.790Z,53.00
2019-04-11T18:05:49.004Z,52.60
2019-04-11T18:09:56.038Z,52.60
2019-04-11T18:14:01.478Z,52.80
2019-04-11T18:18:06.536Z,52.80
2019-04-11T18:22:13.637Z,52.90
2019-04-11T18:26:21.382Z,53.00
2019-04-11T18:30:26.067Z,52.80
2019-04-11T18:34:31.733Z,50.80
2019-04-11T18:38:38.264Z,50.60
2019-04-11T18:42:43.252Z,50.30
2019-04-11T18:46:48.903Z,50.00
2019-04-11T18:50:53.837Z,50.50
2019-04-11T18:55:00.576Z,51.10
2019-04-11T18:59:05.602Z,50.90
2019-04-11T19:03:10.874Z,51.40
2019-04-11T19:07:27.141Z,51.20
2019-04-11T19:11:22.860Z,50.40
2019-04-11T19:15:28.021Z,49.60
2019-04-11T19:19:33.106Z,49.20
2019-04-11T19:23:39.778Z,49.30
2019-04-11T19:27:44.859Z,49.50
2019-04-11T19:31:49.680Z,49.30
2019-04-11T19:35:54.860Z,48.50
2019-04-11T19:40:01.069Z,48.20
2019-04-11T19:44:06.252Z,48.10
2019-04-11T19:48:11.177Z,48.30
2019-04-11T19:52:16.003Z,48.60
2019-04-11T19:56:38.168Z,48.50
2019-04-11T20:00:43.076Z,48.40
2019-04-11T20:04:47.949Z,48.50
2019-04-11T20:08:52.734Z,48.70
2019-04-11T20:12:59.098Z,48.70
2019-04-11T20:17:04.460Z,48.10
2019-04-11T20:21:09.250Z,48.30
2019-04-11T20:25:16.280Z,48.70
2019-04-11T20:29:21.567Z,49.10
2019-04-11T20:33:27.791Z,48.60
2019-04-11T20:37:39.073Z,49.10
2019-04-11T20:41:39.455Z,48.80
2019-04-11T20:45:44.846Z,48.90
2019-04-11T20:49:50.863Z,49.00
2019-04-11T20:53:55.885Z,49.10
2019-04-11T20:58:00.638Z,49.00
2019-04-11T21:02:05.565Z,49.20
2019-04-11T21:06:10.997Z,49.40
2019-04-11T21:10:15.834Z,49.70
2019-04-11T21:14:20.652Z,49.20
2019-04-11T21:18:25.827Z,49.70
2019-04-11T21:22:31.368Z,49.10
2019-04-11T21:26:36.428Z,49.30
2019-04-11T21:30:41.247Z,49.30
2019-04-11T21:34:46.063Z,49.60
2019-04-11T21:38:51.033Z,49.90
2019-04-11T21:42:55.922Z,49.90
2019-04-11T21:47:01.080Z,50.30
2019-04-11T21:51:11.069Z,51.40
2019-04-11T21:55:16.071Z,50.70
2019-04-11T21:59:21.184Z,50.60
2019-04-11T22:03:26.868Z,50.80
2019-04-11T22:07:31.766Z,50.90
2019-04-11T22:11:38.404Z,51.30
2019-04-11T22:15:44.476Z,51.40
2019-04-11T22:19:49.204Z,51.40
2019-04-11T22:23:54.097Z,51.30
2019-04-11T22:27:59.365Z,51.40
2019-04-11T22:32:04.349Z,51.50
2019-04-11T22:36:09.295Z,51.20
2019-04-11T22:40:14.172Z,51.40
2019-04-11T22:44:30.679Z,51.80
2019-04-11T22:48:36.782Z,52.10
2019-04-11T22:52:42.316Z,52.40
2019-04-11T22:56:48.160Z,52.40
2019-04-11T23:00:52.988Z,52.40
2019-04-11T23:04:57.846Z,52.80
2019-04-11T23:09:03.247Z,53.30
2019-04-11T23:13:08.920Z,53.70
2019-04-11T23:17:14.208Z,53.90
2019-04-11T23:21:19.552Z,53.90
2019-04-11T23:25:24.504Z,54.40
2019-04-11T23:29:29.333Z,54.90
2019-04-11T23:33:34.399Z,55.50
2019-04-11T23:37:51.042Z,55.70
2019-04-11T23:41:56.747Z,55.80
2019-04-11T23:46:01.560Z,56.10
2019-04-11T23:50:06.663Z,56.20
2019-04-11T23:54:22.557Z,56.30
2019-04-11T23:58:17.966Z,56.80
