createdAt,value
2023-02-20T00:01:37.760Z,64.50
2023-02-20T00:04:05.091Z,64.60
2023-02-20T00:06:32.117Z,65.20
2023-02-20T00:08:59.114Z,64.70
2023-02-20T00:11:26.218Z,64.80
2023-02-20T00:13:53.277Z,64.70
2023-02-20T00:16:20.364Z,64.70
2023-02-20T00:18:47.468Z,64.90
2023-02-20T00:21:14.576Z,64.90
2023-02-20T00:23:41.512Z,65.00
2023-02-20T00:26:13.403Z,65.10
2023-02-20T00:28:43.573Z,65.10
2023-02-20T00:31:18.602Z,65.10
2023-02-20T00:33:46.151Z,65.30
2023-02-20T00:36:18.570Z,65.20
2023-02-20T00:38:46.386Z,65.10
2023-02-20T00:41:14.493Z,65.00
2023-02-20T00:43:42.295Z,65.10
2023-02-20T00:46:13.809Z,65.00
2023-02-20T00:48:44.060Z,65.00
2023-02-20T00:51:43.043Z,65.10
2023-02-20T00:54:10.294Z,65.00
2023-02-20T00:56:37.206Z,65.00
2023-02-20T00:59:04.454Z,64.90
2023-02-20T01:01:31.780Z,64.80
2023-02-20T01:03:58.965Z,65.00
2023-02-20T01:06:26.036Z,66.00
2023-02-20T01:08:53.092Z,65.40
2023-02-20T01:11:21.473Z,65.30
2023-02-20T01:13:48.482Z,65.40
2023-02-20T01:16:15.683Z,65.60
2023-02-20T01:18:43.421Z,65.70
2023-02-20T01:21:10.540Z,66.00
2023-02-20T01:23:38.616Z,65.90
2023-02-20T01:26:05.706Z,66.10
2023-02-20T01:28:32.694Z,66.20
2023-02-20T01:30:59.838Z,66.60
2023-02-20T01:33:28.286Z,66.60
2023-02-20T01:35:55.506Z,67.30
2023-02-20T01:38:22.713Z,67.20
2023-02-20T01:40:50.199Z,67.80
2023-02-20T01:43:18.059Z,68.30
2023-02-20T01:45:45.375Z,69.00
2023-02-20T01:48:25.327Z,68.90
2023-02-20T01:50:57.967Z,68.90
2023-02-20T01:53:28.784Z,69.10
2023-02-20T01:56:06.388Z,69.30
2023-02-20T01:58:46.361Z,69.60
2023-02-20T02:01:13.585Z,69.50
2023-02-20T02:03:43.919Z,69.60
2023-02-20T02:06:14.886Z,69.60
2023-02-20T02:08:43.600Z,69.40
2023-02-20T02:11:24.116Z,69.70
2023-02-20T02:13:51.484Z,69.70
2023-02-20T02:16:56.503Z,69.60
2023-02-20T02:20:05.405Z,69.70
2023-02-20T02:22:56.111Z,70.00
2023-02-20T02:25:42.173Z,69.90
2023-02-20T02:28:47.553Z,70.10
2023-02-20T02:31:41.011Z,70.20
2023-02-20T02:34:39.222Z,70.10
2023-02-20T02:37:19.237Z,70.40
2023-02-20T02:40:00.968Z,70.30
2023-02-20T02:42:51.145Z,70.50
2023-02-20T02:45:29.235Z,70.70
2023-02-20T02:48:08.498Z,71.10
2023-02-20T02:50:42.164Z,71.40
2023-02-20T02:53:10.453Z,71.70
2023-02-20T02:55:37.577Z,72.00
2023-02-20T02:58:05.645Z,72.10
2023-02-20T03:00:41.892Z,73.00
2023-02-20T03:03:30.402Z,72.30
2023-02-20T03:06:11.448Z,72.20
2023-02-20T03:08:58.036Z,72.20
2023-02-20T03:11:26.978Z,72.30
2023-02-20T03:14:25.528Z,73.00
2023-02-20T03:17:08.343Z,72.50
2023-02-20T03:19:42.664Z,72.60
2023-02-20T03:22:18.062Z,72.60
2023-02-20T03:24:55.918Z,72.90
2023-02-20T03:27:42.924Z,72.90
2023-02-20T03:30:28.818Z,73.10
2023-02-20T03:33:53.552Z,72.90
2023-02-20T03:36:58.798Z,73.20
2023-02-20T03:39:50.442Z,73.20
2023-02-20T03:42:39.002Z,73.10
2023-02-20T03:45:15.305Z,73.20
2023-02-20T03:47:46.889Z,73.10
2023-02-20T03:50:35.145Z,73.00
2023-02-20T03:53:03.634Z,72.80
2023-02-20T03:55:31.285Z,72.80
2023-02-20T03:58:07.466Z,72.60
2023-02-20T04:00:42.630Z,72.60
2023-02-20T04:03:25.214Z,72.50
2023-02-20T04:05:56.341Z,72.40
2023-02-20T04:09:07.978Z,72.30
2023-02-20T04:11:49.769Z,72.20
2023-02-20T04:14:20.090Z,72.30
2023-02-20T04:16:55.876Z,72.10
2023-02-20T04:19:23.072Z,72.30
2023-02-20T04:22:04.382Z,72.20
2023-02-20T04:24:44.198Z,72.10
2023-02-20T04:27:13.147Z,72.20
2023-02-20T04:29:47.680Z,72.50
2023-02-20T04:32:15.222Z,72.60
2023-02-20T04:34:42.445Z,72.70
2023-02-20T04:37:16.510Z,72.90
2023-02-20T04:39:44.772Z,72.80
2023-02-20T04:42:12.497Z,73.20
2023-02-20T04:44:40.547Z,73.40
2023-02-20T04:47:14.114Z,73.70
2023-02-20T04:49:41.260Z,73.90
2023-02-20T04:52:10.488Z,74.20
2023-02-20T04:54:38.129Z,74.40
2023-02-20T04:57:06.386Z,74.40
2023-02-20T04:59:33.538Z,74.40
2023-02-20T05:02:02.131Z,74.40
2023-02-20T05:04:29.711Z,74.50
2023-02-20T05:06:57.358Z,74.50
2023-02-20T05:09:25.065Z,74.40
2023-02-20T05:11:52.322Z,74.30
2023-02-20T05:14:20.367Z,74.20
2023-02-20T05:16:48.316Z,73.90
2023-02-20T05:19:15.438Z,73.70
2023-02-20T05:22:02.499Z,73.50
2023-02-20T05:24:29.995Z,73.30
2023-02-20T05:26:57.254Z,73.20
2023-02-20T05:29:24.720Z,72.90
2023-02-20T05:31:51.898Z,72.50
2023-02-20T05:34:21.429Z,72.40
2023-02-20T05:36:48.879Z,72.20
2023-02-20T05:39:16.073Z,72.00
2023-02-20T05:41:43.138Z,71.80
2023-02-20T05:44:10.216Z,71.60
2023-02-20T05:46:42.046Z,71.40
2023-02-20T05:49:10.180Z,71.10
2023-02-20T05:51:37.485Z,70.90
2023-02-20T05:54:05.706Z,70.80
2023-02-20T05:56:35.973Z,70.80
2023-02-20T05:59:03.185Z,70.70
2023-02-20T06:01:33.780Z,70.70
2023-02-20T06:04:01.579Z,70.60
2023-02-20T06:06:40.213Z,70.60
2023-02-20T06:09:15.753Z,70.80
2023-02-20T06:11:53.861Z,71.20
2023-02-20T06:14:23.067Z,71.80
2023-02-20T06:16:50.206Z,72.30
2023-02-20T06:19:22.584Z,72.80
2023-02-20T06:21:51.367Z,73.00
2023-02-20T06:24:19.930Z,73.40
2023-02-20T06:26:47.610Z,73.60
2023-02-20T06:29:16.057Z,73.70
2023-02-20T06:31:43.703Z,73.80
2023-02-20T06:34:12.028Z,73.70
2023-02-20T06:36:40.757Z,73.70
2023-02-20T06:39:10.479Z,73.40
2023-02-20T06:41:37.549Z,73.30
2023-02-20T06:44:05.619Z,73.10
2023-02-20T06:46:32.897Z,72.90
2023-02-20T06:49:00.438Z,72.70
2023-02-20T06:51:31.063Z,72.40
2023-02-20T06:53:59.007Z,72.10
2023-02-20T06:56:29.542Z,71.60
2023-02-20T06:58:57.893Z,71.30
2023-02-20T07:01:28.561Z,71.30
2023-02-20T07:03:57.618Z,71.30
2023-02-20T07:06:25.893Z,71.00
2023-02-20T07:08:53.344Z,70.70
2023-02-20T07:11:22.965Z,70.30
2023-02-20T07:13:50.250Z,70.00
2023-02-20T07:16:17.554Z,69.50
2023-02-20T07:18:44.923Z,69.60
2023-02-20T07:21:13.272Z,69.40
2023-02-20T07:23:40.535Z,69.40
2023-02-20T07:26:07.640Z,69.20
2023-02-20T07:28:36.397Z,69.30
2023-02-20T07:31:03.580Z,69.30
2023-02-20T07:33:30.766Z,68.90
2023-02-20T07:35:57.711Z,68.80
2023-02-20T07:38:24.890Z,68.90
2023-02-20T07:40:52.288Z,68.70
2023-02-20T07:43:19.234Z,68.00
2023-02-20T07:45:50.814Z,67.30
2023-02-20T07:48:17.991Z,66.90
2023-02-20T07:50:45.200Z,66.70
2023-02-20T07:53:17.707Z,66.40
2023-02-20T07:55:44.718Z,66.10
2023-02-20T07:58:11.821Z,65.80
2023-02-20T08:00:38.792Z,65.40
2023-02-20T08:03:05.838Z,65.60
2023-02-20T08:05:48.136Z,65.00
2023-02-20T08:08:19.071Z,65.40
2023-02-20T08:10:47.080Z,65.60
2023-02-20T08:13:14.987Z,64.60
2023-02-20T08:15:42.345Z,64.40
2023-02-20T08:18:22.100Z,63.40
2023-02-20T08:20:52.160Z,61.90
2023-02-20T08:23:22.131Z,61.70
2023-02-20T08:25:49.506Z,60.80
2023-02-20T08:28:16.668Z,61.00
2023-02-20T08:30:43.909Z,60.70
2023-02-20T08:33:11.079Z,60.40
2023-02-20T08:35:38.205Z,60.40
2023-02-20T08:38:07.942Z,60.20
2023-02-20T08:40:35.346Z,59.10
2023-02-20T08:43:02.347Z,59.10
2023-02-20T08:45:29.770Z,57.60
2023-02-20T08:48:01.955Z,57.70
2023-02-20T08:50:29.345Z,57.40
2023-02-20T08:52:56.508Z,56.80
2023-02-20T08:55:23.674Z,56.70
2023-02-20T08:57:51.216Z,56.70
2023-02-20T09:00:19.303Z,56.90
2023-02-20T09:02:49.653Z,56.60
2023-02-20T09:05:17.687Z,56.40
2023-02-20T09:07:45.421Z,56.20
2023-02-20T09:10:12.925Z,55.70
2023-02-20T09:12:42.327Z,55.80
2023-02-20T09:15:10.656Z,56.20
2023-02-20T09:17:38.977Z,56.40
2023-02-20T09:20:09.966Z,56.60
2023-02-20T09:22:37.408Z,56.70
2023-02-20T09:25:06.820Z,57.20
2023-02-20T09:27:34.953Z,57.20
2023-02-20T09:30:02.260Z,57.60
2023-02-20T09:32:30.905Z,57.70
2023-02-20T09:34:58.365Z,57.90
2023-02-20T09:37:25.910Z,58.10
2023-02-20T09:39:53.001Z,58.30
2023-02-20T09:42:42.252Z,58.40
2023-02-20T09:45:17.091Z,58.50
2023-02-20T09:47:59.749Z,58.80
2023-02-20T09:50:35.758Z,58.90
2023-02-20T09:53:14.748Z,59.20
2023-02-20T09:55:43.507Z,59.00
2023-02-20T09:58:41.231Z,59.40
2023-02-20T10:01:11.334Z,59.40
2023-02-20T10:04:03.279Z,59.20
2023-02-20T10:06:35.467Z,59.50
2023-02-20T10:09:04.903Z,59.70
2023-02-20T10:11:59.890Z,59.70
2023-02-20T10:14:27.013Z,59.70
2023-02-20T10:17:21.185Z,59.60
2023-02-20T10:19:53.776Z,59.40
2023-02-20T10:22:31.031Z,59.50
2023-02-20T10:25:21.261Z,59.30
2023-02-20T10:28:06.356Z,59.20
2023-02-20T10:31:07.169Z,59.40
2023-02-20T10:33:43.369Z,59.50
2023-02-20T10:36:13.868Z,59.40
2023-02-20T10:39:15.758Z,59.30
2023-02-20T10:41:54.769Z,59.10
2023-02-20T10:44:25.413Z,58.70
2023-02-20T10:46:56.488Z,58.90
2023-02-20T10:49:56.056Z,58.80
2023-02-20T10:52:34.679Z,57.90
2023-02-20T10:55:13.648Z,57.40
2023-02-20T10:57:51.504Z,57.50
2023-02-20T11:00:50.171Z,57.10
2023-02-20T11:03:52.419Z,56.30
2023-02-20T11:06:22.273Z,56.20
2023-02-20T11:08:50.123Z,56.10
2023-02-20T11:11:24.787Z,56.30
2023-02-20T11:13:52.050Z,56.70
2023-02-20T11:16:27.691Z,56.70
2023-02-20T11:19:07.512Z,56.80
2023-02-20T11:21:46.056Z,56.60
2023-02-20T11:24:34.755Z,56.80
2023-02-20T11:27:09.004Z,56.50
2023-02-20T11:29:47.950Z,56.30
2023-02-20T11:32:36.790Z,56.90
2023-02-20T11:35:18.917Z,56.20
2023-02-20T11:37:54.911Z,56.20
2023-02-20T11:40:31.778Z,55.60
2023-02-20T11:43:31.740Z,55.60
2023-02-20T11:46:17.607Z,54.60
2023-02-20T11:49:05.648Z,54.60
2023-02-20T11:51:44.651Z,53.70
2023-02-20T11:54:23.515Z,53.90
2023-02-20T11:57:25.798Z,52.90
2023-02-20T12:00:11.364Z,52.40
2023-02-20T12:02:54.289Z,51.80
2023-02-20T12:05:36.823Z,51.90
2023-02-20T12:08:20.039Z,52.30
2023-02-20T12:10:49.686Z,52.40
2023-02-20T12:13:17.645Z,51.80
2023-02-20T12:16:04.227Z,51.70
2023-02-20T12:18:49.556Z,51.70
2023-02-20T12:21:37.560Z,51.30
2023-02-20T12:24:29.093Z,51.20
2023-02-20T12:26:59.752Z,51.10
2023-02-20T12:29:38.821Z,51.40
2023-02-20T12:32:41.340Z,51.30
2023-02-20T12:35:27.176Z,51.00
2023-02-20T12:38:09.475Z,51.20
2023-02-20T12:41:04.758Z,51.10
2023-02-20T12:43:43.969Z,50.40
2023-02-20T12:46:55.664Z,50.80
2023-02-20T12:49:37.669Z,50.80
2023-02-20T12:52:18.509Z,51.10
2023-02-20T12:55:04.393Z,51.30
2023-02-20T12:58:19.875Z,50.70
2023-02-20T13:00:52.265Z,50.60
2023-02-20T13:03:32.506Z,50.80
2023-02-20T13:06:00.785Z,50.90
2023-02-20T13:08:35.324Z,50.40
2023-02-20T13:11:09.148Z,50.60
2023-02-20T13:13:55.352Z,50.80
2023-02-20T13:16:32.776Z,50.20
2023-02-20T13:19:21.082Z,50.50
2023-02-20T13:21:48.610Z,50.70
2023-02-20T13:24:21.983Z,50.80
2023-02-20T13:26:58.031Z,50.80
2023-02-20T13:29:29.717Z,50.80
2023-02-20T13:32:25.728Z,50.80
2023-02-20T13:34:53.233Z,51.10
2023-02-20T13:37:38.863Z,51.30
2023-02-20T13:40:36.286Z,51.00
2023-02-20T13:43:12.475Z,51.00
2023-02-20T13:45:44.506Z,51.30
2023-02-20T13:48:30.339Z,51.00
2023-02-20T13:51:15.841Z,51.50
2023-02-20T13:53:51.784Z,51.70
2023-02-20T13:56:22.603Z,51.70
2023-02-20T13:58:51.365Z,52.00
2023-02-20T14:01:18.454Z,52.50
2023-02-20T14:03:45.581Z,52.60
2023-02-20T14:06:19.411Z,52.80
2023-02-20T14:08:48.648Z,53.00
2023-02-20T14:11:30.957Z,53.30
2023-02-20T14:14:00.782Z,53.20
2023-02-20T14:16:32.245Z,53.30
2023-02-20T14:19:02.507Z,53.40
2023-02-20T14:21:30.484Z,53.60
2023-02-20T14:24:11.048Z,53.80
2023-02-20T14:26:38.215Z,54.00
2023-02-20T14:29:21.212Z,54.10
2023-02-20T14:32:02.249Z,54.20
2023-02-20T14:34:45.382Z,55.10
2023-02-20T14:37:20.328Z,54.50
2023-02-20T14:40:22.565Z,54.70
2023-02-20T14:42:52.332Z,54.80
2023-02-20T14:45:26.480Z,55.10
2023-02-20T14:48:00.333Z,55.30
2023-02-20T14:50:33.639Z,55.50
2023-02-20T14:53:04.510Z,55.60
2023-02-20T14:55:31.728Z,55.80
2023-02-20T14:57:58.835Z,55.90
2023-02-20T15:00:34.090Z,56.10
2023-02-20T15:03:05.907Z,56.20
2023-02-20T15:05:35.332Z,56.40
2023-02-20T15:08:15.065Z,56.60
2023-02-20T15:10:53.996Z,56.80
2023-02-20T15:13:24.697Z,56.90
2023-02-20T15:15:54.554Z,56.90
2023-02-20T15:18:38.115Z,57.10
2023-02-20T15:21:06.199Z,57.20
2023-02-20T15:23:34.381Z,57.20
2023-02-20T15:26:33.957Z,57.40
2023-02-20T15:29:27.665Z,57.40
2023-02-20T15:32:21.307Z,57.50
2023-02-20T15:34:56.978Z,57.40
2023-02-20T15:37:33.779Z,57.40
2023-02-20T15:40:26.991Z,57.60
2023-02-20T15:42:58.361Z,57.60
2023-02-20T15:45:30.831Z,57.60
2023-02-20T15:47:58.870Z,57.70
2023-02-20T15:50:28.981Z,57.90
2023-02-20T15:52:58.749Z,57.90
2023-02-20T15:55:34.324Z,58.00
2023-02-20T15:58:04.426Z,58.80
2023-02-20T16:00:33.527Z,58.10
2023-02-20T16:03:04.027Z,58.20
2023-02-20T16:05:31.244Z,58.20
2023-02-20T16:07:58.389Z,58.20
2023-02-20T16:10:25.987Z,58.30
2023-02-20T16:12:55.855Z,58.40
2023-02-20T16:15:25.473Z,58.50
2023-02-20T16:17:53.084Z,58.50
2023-02-20T16:20:29.484Z,58.60
2023-02-20T16:22:56.736Z,58.60
2023-02-20T16:25:24.314Z,58.60
2023-02-20T16:27:53.782Z,58.60
2023-02-20T16:30:34.626Z,58.70
2023-02-20T16:33:09.277Z,58.80
2023-02-20T16:35:37.641Z,58.90
2023-02-20T16:38:04.616Z,59.20
2023-02-20T16:40:31.988Z,59.10
2023-02-20T16:42:59.180Z,59.20
2023-02-20T16:45:26.685Z,59.40
2023-02-20T16:47:55.328Z,59.50
2023-02-20T16:50:25.113Z,59.50
2023-02-20T16:52:54.087Z,59.70
2023-02-20T16:55:25.900Z,59.90
2023-02-20T16:57:53.799Z,59.90
2023-02-20T17:00:25.433Z,60.30
2023-02-20T17:02:54.072Z,60.20
2023-02-20T17:05:23.868Z,60.20
2023-02-20T17:07:51.522Z,60.20
2023-02-20T17:10:18.776Z,60.20
2023-02-20T17:12:45.919Z,60.30
2023-02-20T17:15:15.540Z,60.40
2023-02-20T17:17:43.515Z,60.40
2023-02-20T17:20:14.550Z,60.50
2023-02-20T17:22:44.253Z,61.60
2023-02-20T17:25:16.563Z,60.80
2023-02-20T17:27:44.044Z,61.00
2023-02-20T17:30:12.473Z,61.10
2023-02-20T17:32:41.352Z,61.30
2023-02-20T17:35:09.865Z,61.40
2023-02-20T17:37:37.076Z,61.50
2023-02-20T17:40:04.834Z,61.40
2023-02-20T17:42:32.057Z,61.40
2023-02-20T17:45:00.393Z,61.70
2023-02-20T17:47:29.465Z,61.50
2023-02-20T17:49:56.756Z,61.40
2023-02-20T17:52:25.162Z,61.40
2023-02-20T17:54:55.438Z,61.30
2023-02-20T17:57:23.134Z,61.20
2023-02-20T17:59:50.481Z,61.10
2023-02-20T18:02:19.246Z,60.90
2023-02-20T18:04:46.722Z,60.80
2023-02-20T18:07:14.209Z,60.80
2023-02-20T18:09:41.987Z,61.00
2023-02-20T18:12:09.094Z,60.80
2023-02-20T18:14:36.355Z,60.80
2023-02-20T18:17:03.666Z,60.70
2023-02-20T18:19:30.827Z,60.70
2023-02-20T18:21:58.004Z,60.70
2023-02-20T18:24:25.755Z,60.70
2023-02-20T18:26:54.330Z,60.80
2023-02-20T18:29:22.635Z,60.60
2023-02-20T18:31:50.258Z,60.20
2023-02-20T18:34:18.387Z,60.30
2023-02-20T18:36:45.550Z,60.20
2023-02-20T18:39:14.806Z,59.90
2023-02-20T18:41:42.254Z,59.90
2023-02-20T18:44:09.586Z,59.80
2023-02-20T18:46:39.917Z,59.80
2023-02-20T18:49:07.168Z,59.90
2023-02-20T18:51:40.009Z,59.90
2023-02-20T18:54:14.590Z,60.00
2023-02-20T18:56:44.992Z,60.10
2023-02-20T18:59:12.157Z,60.00
2023-02-20T19:01:43.419Z,60.10
2023-02-20T19:04:13.167Z,60.10
2023-02-20T19:06:40.751Z,60.30
2023-02-20T19:09:08.472Z,60.30
2023-02-20T19:11:36.078Z,60.50
2023-02-20T19:14:03.156Z,60.60
2023-02-20T19:16:31.010Z,60.80
2023-02-20T19:18:58.258Z,60.90
2023-02-20T19:21:25.464Z,61.10
2023-02-20T19:23:52.695Z,61.30
2023-02-20T19:26:19.926Z,61.40
2023-02-20T19:28:49.365Z,61.60
2023-02-20T19:31:17.235Z,61.80
2023-02-20T19:33:48.657Z,61.90
2023-02-20T19:36:15.787Z,61.90
2023-02-20T19:38:42.979Z,62.00
2023-02-20T19:41:14.575Z,62.00
2023-02-20T19:43:43.229Z,62.10
2023-02-20T19:46:18.519Z,62.00
2023-02-20T19:48:46.105Z,62.00
2023-02-20T19:51:15.337Z,62.00
2023-02-20T19:53:42.417Z,62.00
2023-02-20T19:56:10.138Z,62.10
2023-02-20T19:58:40.243Z,62.00
2023-02-20T20:01:11.722Z,62.10
2023-02-20T20:03:38.817Z,62.10
2023-02-20T20:06:09.067Z,62.00
2023-02-20T20:08:40.175Z,62.10
2023-02-20T20:11:07.728Z,61.90
2023-02-20T20:13:34.762Z,61.80
2023-02-20T20:16:01.995Z,61.70
2023-02-20T20:18:29.162Z,61.70
2023-02-20T20:20:56.352Z,61.70
2023-02-20T20:23:23.446Z,61.90
2023-02-20T20:25:50.867Z,61.90
2023-02-20T20:28:17.998Z,62.00
2023-02-20T20:30:45.131Z,62.10
2023-02-20T20:33:12.441Z,62.10
2023-02-20T20:35:39.565Z,62.10
2023-02-20T20:38:08.215Z,62.00
2023-02-20T20:40:35.601Z,62.00
2023-02-20T20:43:02.769Z,62.10
2023-02-20T20:45:30.913Z,62.20
2023-02-20T20:47:57.962Z,62.20
2023-02-20T20:50:28.297Z,62.30
2023-02-20T20:52:57.868Z,62.40
2023-02-20T20:55:24.942Z,62.40
2023-02-20T20:57:53.600Z,62.50
2023-02-20T21:00:27.197Z,62.50
2023-02-20T21:02:54.594Z,62.70
2023-02-20T21:05:24.899Z,62.70
2023-02-20T21:07:52.057Z,62.90
2023-02-20T21:10:19.636Z,63.00
2023-02-20T21:12:46.823Z,63.10
2023-02-20T21:15:15.126Z,63.10
2023-02-20T21:17:42.842Z,63.10
2023-02-20T21:20:16.823Z,63.10
2023-02-20T21:22:43.986Z,63.00
2023-02-20T21:25:11.641Z,63.10
2023-02-20T21:27:38.913Z,63.10
2023-02-20T21:30:06.726Z,63.20
2023-02-20T21:32:36.201Z,63.20
2023-02-20T21:35:03.996Z,63.20
2023-02-20T21:37:31.011Z,63.40
2023-02-20T21:39:58.131Z,63.50
2023-02-20T21:42:43.962Z,63.60
2023-02-20T21:45:11.245Z,63.70
2023-02-20T21:47:38.479Z,63.80
2023-02-20T21:50:07.020Z,64.00
2023-02-20T21:52:37.013Z,64.00
2023-02-20T21:55:08.032Z,64.00
2023-02-20T21:57:35.177Z,64.10
2023-02-20T22:00:02.560Z,64.30
2023-02-20T22:02:33.413Z,64.30
2023-02-20T22:05:00.670Z,64.30
2023-02-20T22:07:46.067Z,64.30
2023-02-20T22:10:31.963Z,64.30
2023-02-20T22:13:17.426Z,64.30
2023-02-20T22:16:02.957Z,64.40
2023-02-20T22:18:48.994Z,64.40
2023-02-20T22:21:40.013Z,64.50
2023-02-20T22:24:37.486Z,65.30
2023-02-20T22:27:25.052Z,64.40
2023-02-20T22:30:10.621Z,64.50
2023-02-20T22:32:56.414Z,64.50
2023-02-20T22:35:42.663Z,64.50
2023-02-20T22:38:28.182Z,64.70
2023-02-20T22:41:14.027Z,64.50
2023-02-20T22:43:59.665Z,64.60
2023-02-20T22:46:45.165Z,64.50
2023-02-20T22:49:30.997Z,64.60
2023-02-20T22:52:16.412Z,64.60
2023-02-20T22:55:05.287Z,64.60
2023-02-20T22:57:52.094Z,64.50
2023-02-20T23:00:37.891Z,64.40
2023-02-20T23:03:23.642Z,64.50
2023-02-20T23:06:17.310Z,64.30
2023-02-20T23:09:04.679Z,64.20
2023-02-20T23:11:55.456Z,64.40
2023-02-20T23:14:41.832Z,64.40
2023-02-20T23:17:37.149Z,64.30
2023-02-20T23:20:29.082Z,64.30
2023-02-20T23:23:14.881Z,64.20
2023-02-20T23:26:00.399Z,64.20
2023-02-20T23:28:45.980Z,64.20
2023-02-20T23:31:32.949Z,64.20
2023-02-20T23:34:19.018Z,64.40
2023-02-20T23:37:06.382Z,64.50
2023-02-20T23:39:52.430Z,64.60
2023-02-20T23:42:39.019Z,64.70
2023-02-20T23:45:26.722Z,64.80
2023-02-20T23:48:13.330Z,64.90
2023-02-20T23:50:58.781Z,65.00
2023-02-20T23:53:44.293Z,65.10
2023-02-20T23:56:29.881Z,65.30
2023-02-20T23:59:15.446Z,65.40
