createdAt,value
2022-08-25T00:00:16.864Z,16.88
2022-08-25T00:00:34.422Z,16.88
2022-08-25T00:01:05.474Z,16.88
2022-08-25T00:01:36.414Z,16.88
2022-08-25T00:02:07.403Z,17.00
2022-08-25T00:02:38.448Z,17.00
2022-08-25T00:03:09.524Z,17.00
2022-08-25T00:03:40.397Z,17.00
2022-08-25T00:04:11.558Z,17.00
2022-08-25T00:04:42.443Z,17.00
2022-08-25T00:05:14.460Z,17.00
2022-08-25T00:05:44.481Z,16.88
2022-08-25T00:06:15.397Z,16.88
2022-08-25T00:06:46.380Z,16.88
2022-08-25T00:07:18.551Z,16.88
2022-08-25T00:07:48.417Z,16.88
2022-08-25T00:08:19.420Z,16.88
2022-08-25T00:08:50.406Z,16.88
2022-08-25T00:09:21.421Z,16.88
2022-08-25T00:09:52.475Z,16.88
2022-08-25T00:10:24.394Z,16.88
2022-08-25T00:11:03.548Z,16.88
2022-08-25T00:11:25.444Z,16.88
2022-08-25T00:11:56.443Z,16.88
2022-08-25T00:12:27.435Z,16.88
2022-08-25T00:12:58.509Z,16.88
2022-08-25T00:13:29.387Z,16.88
2022-08-25T00:14:00.421Z,16.88
2022-08-25T00:14:31.405Z,16.88
2022-08-25T00:15:14.939Z,16.88
2022-08-25T00:15:34.523Z,16.88
2022-08-25T00:16:04.494Z,16.88
2022-08-25T00:16:35.450Z,16.88
2022-08-25T00:17:06.428Z,16.88
2022-08-25T00:17:37.438Z,16.88
2022-08-25T00:18:19.589Z,16.88
2022-08-25T00:18:39.581Z,16.88
2022-08-25T00:19:10.405Z,16.88
2022-08-25T00:19:41.459Z,16.77
2022-08-25T00:20:12.459Z,16.77
2022-08-25T00:20:48.837Z,16.77
2022-08-25T00:21:14.394Z,16.77
2022-08-25T00:21:45.404Z,16.77
2022-08-25T00:22:16.435Z,16.77
2022-08-25T00:22:47.425Z,16.77
2022-08-25T00:23:18.413Z,16.77
2022-08-25T00:23:49.418Z,16.77
2022-08-25T00:24:20.422Z,16.77
2022-08-25T00:24:51.429Z,16.77
2022-08-25T00:25:22.402Z,16.72
2022-08-25T00:25:54.588Z,16.72
2022-08-25T00:26:24.393Z,16.72
2022-08-25T00:26:55.398Z,16.72
2022-08-25T00:27:26.403Z,16.72
2022-08-25T00:27:57.391Z,16.72
2022-08-25T00:28:28.452Z,16.72
2022-08-25T00:29:01.517Z,16.72
2022-08-25T00:29:30.441Z,16.72
2022-08-25T00:30:13.819Z,16.72
2022-08-25T00:30:32.445Z,16.72
2022-08-25T00:31:04.496Z,16.72
2022-08-25T00:31:38.424Z,16.72
2022-08-25T00:32:05.451Z,16.77
2022-08-25T00:32:36.381Z,16.72
2022-08-25T00:33:07.390Z,16.72
2022-08-25T00:33:38.440Z,16.72
2022-08-25T00:34:09.429Z,16.72
2022-08-25T00:34:40.409Z,16.72
2022-08-25T00:35:11.451Z,16.72
2022-08-25T00:35:42.419Z,16.77
2022-08-25T00:36:14.402Z,16.77
2022-08-25T00:36:44.391Z,16.77
2022-08-25T00:37:15.407Z,16.77
2022-08-25T00:37:46.386Z,16.77
2022-08-25T00:38:17.404Z,16.77
2022-08-25T00:38:48.431Z,16.77
2022-08-25T00:39:19.371Z,16.77
2022-08-25T00:39:50.423Z,16.77
2022-08-25T00:40:21.647Z,16.77
2022-08-25T00:40:52.423Z,16.77
2022-08-25T00:41:24.415Z,16.77
2022-08-25T00:41:54.386Z,16.77
2022-08-25T00:42:25.429Z,16.72
2022-08-25T00:42:56.455Z,16.72
2022-08-25T00:43:27.395Z,16.72
2022-08-25T00:43:58.458Z,16.72
2022-08-25T00:44:29.400Z,16.72
2022-08-25T00:45:12.759Z,16.72
2022-08-25T00:45:31.442Z,16.72
2022-08-25T00:46:02.530Z,16.72
2022-08-25T00:46:34.440Z,16.72
2022-08-25T00:47:04.482Z,16.72
2022-08-25T00:47:35.406Z,16.72
2022-08-25T00:48:06.552Z,16.72
2022-08-25T00:48:37.428Z,16.72
2022-08-25T00:49:08.628Z,16.72
2022-08-25T00:49:39.389Z,16.72
2022-08-25T00:50:10.473Z,16.72
2022-08-25T00:50:41.515Z,16.72
2022-08-25T00:51:12.430Z,16.72
2022-08-25T00:51:44.390Z,16.72
2022-08-25T00:52:14.502Z,16.72
2022-08-25T00:52:45.392Z,16.72
2022-08-25T00:53:16.459Z,16.72
2022-08-25T00:53:47.441Z,16.72
2022-08-25T00:54:18.398Z,16.72
2022-08-25T00:54:49.380Z,16.72
2022-08-25T00:55:20.404Z,16.72
2022-08-25T00:55:51.433Z,16.72
2022-08-25T00:56:22.429Z,16.72
2022-08-25T00:56:54.372Z,16.72
2022-08-25T00:57:33.956Z,16.72
2022-08-25T00:57:55.451Z,16.72
2022-08-25T00:58:26.372Z,16.72
2022-08-25T00:58:57.401Z,16.72
2022-08-25T00:59:28.398Z,16.72
2022-08-25T00:59:59.436Z,16.72
2022-08-25T01:00:42.809Z,16.72
2022-08-25T01:01:03.127Z,16.72
2022-08-25T01:01:32.503Z,16.61
2022-08-25T01:02:10.226Z,16.61
2022-08-25T01:02:34.416Z,16.61
2022-08-25T01:03:05.720Z,16.61
2022-08-25T01:03:36.484Z,16.61
2022-08-25T01:04:07.636Z,16.61
2022-08-25T01:04:38.521Z,16.61
2022-08-25T01:05:09.484Z,16.61
2022-08-25T01:05:40.493Z,16.61
2022-08-25T01:06:11.502Z,16.72
2022-08-25T01:06:42.483Z,16.72
2022-08-25T01:07:17.452Z,16.72
2022-08-25T01:07:44.745Z,16.72
2022-08-25T01:08:16.260Z,16.72
2022-08-25T01:08:46.568Z,16.72
2022-08-25T01:09:17.404Z,16.61
2022-08-25T01:09:48.414Z,16.61
2022-08-25T01:10:19.426Z,16.61
2022-08-25T01:10:50.454Z,16.61
2022-08-25T01:11:21.387Z,16.61
2022-08-25T01:11:52.387Z,16.61
2022-08-25T01:12:24.442Z,16.61
2022-08-25T01:12:54.435Z,16.61
2022-08-25T01:13:25.516Z,16.61
2022-08-25T01:13:56.461Z,16.61
2022-08-25T01:14:27.381Z,16.61
2022-08-25T01:14:58.393Z,16.61
2022-08-25T01:15:41.816Z,16.50
2022-08-25T01:16:00.540Z,16.50
2022-08-25T01:16:31.387Z,16.50
2022-08-25T01:17:02.479Z,16.50
2022-08-25T01:17:34.402Z,16.50
2022-08-25T01:18:04.654Z,16.50
2022-08-25T01:18:35.418Z,16.50
2022-08-25T01:19:06.441Z,16.50
2022-08-25T01:19:37.444Z,16.50
2022-08-25T01:20:08.405Z,16.50
2022-08-25T01:20:39.375Z,16.50
2022-08-25T01:21:10.384Z,16.50
2022-08-25T01:21:41.401Z,16.50
2022-08-25T01:22:12.476Z,16.50
2022-08-25T01:22:44.356Z,16.50
2022-08-25T01:23:14.369Z,16.50
2022-08-25T01:23:45.411Z,16.50
2022-08-25T01:24:16.391Z,16.50
2022-08-25T01:24:47.411Z,16.50
2022-08-25T01:25:18.370Z,16.50
2022-08-25T01:25:49.367Z,16.50
2022-08-25T01:26:25.106Z,16.50
2022-08-25T01:26:51.436Z,16.50
2022-08-25T01:27:22.365Z,16.50
2022-08-25T01:27:54.403Z,16.50
2022-08-25T01:28:24.371Z,16.50
2022-08-25T01:28:55.404Z,16.50
2022-08-25T01:29:26.503Z,16.50
2022-08-25T01:29:57.446Z,16.61
2022-08-25T01:30:40.905Z,16.61
2022-08-25T01:30:59.444Z,16.61
2022-08-25T01:31:30.409Z,16.61
2022-08-25T01:32:01.391Z,16.61
2022-08-25T01:32:32.466Z,16.61
2022-08-25T01:33:04.470Z,16.61
2022-08-25T01:33:34.367Z,16.61
2022-08-25T01:34:05.445Z,16.61
2022-08-25T01:34:36.356Z,16.61
2022-08-25T01:35:07.511Z,16.61
2022-08-25T01:35:38.396Z,16.61
2022-08-25T01:36:09.384Z,16.61
2022-08-25T01:36:40.427Z,16.61
2022-08-25T01:37:13.402Z,16.61
2022-08-25T01:37:42.399Z,16.61
2022-08-25T01:38:14.383Z,16.61
2022-08-25T01:38:44.385Z,16.72
2022-08-25T01:39:15.422Z,16.72
2022-08-25T01:39:46.516Z,16.72
2022-08-25T01:40:17.452Z,16.72
2022-08-25T01:40:48.368Z,16.72
2022-08-25T01:41:19.370Z,16.72
2022-08-25T01:41:50.531Z,16.72
2022-08-25T01:42:21.363Z,16.72
2022-08-25T01:42:52.457Z,16.72
2022-08-25T01:43:24.396Z,16.72
2022-08-25T01:43:54.418Z,16.72
2022-08-25T01:44:25.385Z,16.72
2022-08-25T01:44:56.403Z,16.72
2022-08-25T01:45:39.740Z,16.72
2022-08-25T01:45:58.428Z,16.72
2022-08-25T01:46:29.417Z,16.72
2022-08-25T01:47:00.397Z,16.72
2022-08-25T01:47:31.363Z,16.72
2022-08-25T01:48:02.616Z,16.72
2022-08-25T01:48:34.379Z,16.72
2022-08-25T01:49:06.825Z,16.72
2022-08-25T01:49:35.399Z,16.72
2022-08-25T01:50:06.444Z,16.72
2022-08-25T01:50:37.369Z,16.72
2022-08-25T01:51:08.370Z,16.72
2022-08-25T01:51:39.388Z,16.61
2022-08-25T01:52:10.454Z,16.61
2022-08-25T01:52:41.368Z,16.61
2022-08-25T01:53:12.390Z,16.61
2022-08-25T01:53:44.368Z,16.61
2022-08-25T01:54:14.424Z,16.61
2022-08-25T01:54:45.391Z,16.61
2022-08-25T01:55:16.369Z,16.61
2022-08-25T01:55:47.405Z,16.61
2022-08-25T01:56:18.403Z,16.61
2022-08-25T01:56:49.381Z,16.61
2022-08-25T01:57:20.535Z,16.50
2022-08-25T01:57:51.355Z,16.50
2022-08-25T01:58:22.445Z,16.50
2022-08-25T01:58:54.370Z,16.50
2022-08-25T01:59:24.566Z,16.50
2022-08-25T01:59:55.431Z,16.50
2022-08-25T02:00:38.786Z,16.50
2022-08-25T02:00:57.629Z,16.50
2022-08-25T02:01:28.495Z,16.38
2022-08-25T02:01:59.829Z,16.38
2022-08-25T02:02:31.466Z,16.38
2022-08-25T02:03:01.469Z,16.38
2022-08-25T02:03:32.537Z,16.38
2022-08-25T02:04:04.468Z,16.38
2022-08-25T02:04:34.406Z,16.38
2022-08-25T02:05:05.654Z,16.38
2022-08-25T02:05:36.374Z,16.38
2022-08-25T02:06:07.458Z,16.38
2022-08-25T02:06:38.379Z,16.38
2022-08-25T02:07:09.431Z,16.27
2022-08-25T02:07:40.394Z,16.27
2022-08-25T02:08:11.400Z,16.27
2022-08-25T02:08:42.424Z,16.27
2022-08-25T02:09:14.388Z,16.27
2022-08-25T02:09:44.383Z,16.27
2022-08-25T02:10:15.388Z,16.27
2022-08-25T02:10:46.411Z,16.27
2022-08-25T02:11:17.377Z,16.27
2022-08-25T02:11:48.369Z,16.27
2022-08-25T02:12:19.361Z,16.27
2022-08-25T02:12:50.527Z,16.27
2022-08-25T02:13:26.951Z,16.27
2022-08-25T02:13:52.402Z,16.27
2022-08-25T02:14:24.363Z,16.22
2022-08-25T02:14:54.360Z,16.22
2022-08-25T02:15:37.774Z,16.22
2022-08-25T02:15:56.420Z,16.22
2022-08-25T02:16:27.376Z,16.22
2022-08-25T02:16:58.485Z,16.22
2022-08-25T02:17:29.369Z,16.22
2022-08-25T02:18:00.451Z,16.22
2022-08-25T02:18:31.373Z,16.22
2022-08-25T02:19:02.505Z,16.22
2022-08-25T02:19:34.385Z,16.22
2022-08-25T02:20:04.509Z,16.22
2022-08-25T02:20:35.369Z,16.22
2022-08-25T02:21:06.438Z,16.22
2022-08-25T02:21:37.434Z,16.22
2022-08-25T02:22:08.444Z,16.22
2022-08-25T02:22:39.380Z,16.22
2022-08-25T02:23:10.404Z,16.22
2022-08-25T02:23:41.364Z,16.22
2022-08-25T02:24:12.361Z,16.22
2022-08-25T02:24:44.320Z,16.22
2022-08-25T02:25:14.417Z,16.11
2022-08-25T02:25:45.384Z,16.11
2022-08-25T02:26:16.380Z,16.11
2022-08-25T02:26:47.406Z,16.11
2022-08-25T02:27:18.398Z,16.11
2022-08-25T02:27:49.371Z,16.11
2022-08-25T02:28:20.371Z,16.11
2022-08-25T02:28:51.355Z,16.11
2022-08-25T02:29:22.422Z,16.11
2022-08-25T02:29:54.360Z,16.00
2022-08-25T02:30:37.040Z,16.00
2022-08-25T02:31:01.300Z,16.00
2022-08-25T02:31:26.389Z,16.00
2022-08-25T02:31:57.430Z,16.00
2022-08-25T02:32:28.388Z,16.00
2022-08-25T02:32:59.401Z,16.00
2022-08-25T02:33:30.383Z,16.00
2022-08-25T02:34:01.402Z,16.00
2022-08-25T02:34:32.370Z,16.00
2022-08-25T02:35:04.427Z,16.00
2022-08-25T02:35:34.441Z,16.00
2022-08-25T02:36:05.377Z,16.00
2022-08-25T02:36:36.401Z,16.00
2022-08-25T02:37:07.394Z,16.00
2022-08-25T02:37:38.357Z,16.00
2022-08-25T02:38:09.369Z,16.00
2022-08-25T02:38:40.405Z,16.00
2022-08-25T02:39:11.371Z,16.00
2022-08-25T02:39:42.429Z,16.00
2022-08-25T02:40:14.468Z,15.88
2022-08-25T02:40:44.402Z,15.88
2022-08-25T02:41:15.369Z,15.88
2022-08-25T02:41:46.517Z,15.88
2022-08-25T02:42:17.359Z,15.88
2022-08-25T02:42:48.363Z,15.88
2022-08-25T02:43:19.413Z,15.88
2022-08-25T02:43:50.358Z,15.88
2022-08-25T02:44:21.362Z,15.88
2022-08-25T02:44:52.362Z,15.88
2022-08-25T02:45:36.765Z,15.88
2022-08-25T02:45:54.405Z,15.77
2022-08-25T02:46:25.427Z,15.77
2022-08-25T02:46:56.408Z,15.77
2022-08-25T02:47:27.381Z,15.77
2022-08-25T02:47:58.360Z,15.77
2022-08-25T02:48:29.364Z,15.77
2022-08-25T02:49:00.443Z,15.77
2022-08-25T02:49:31.350Z,15.77
2022-08-25T02:50:02.508Z,15.77
2022-08-25T02:50:34.346Z,15.77
2022-08-25T02:51:04.417Z,15.77
2022-08-25T02:51:35.439Z,15.77
2022-08-25T02:52:06.455Z,15.77
2022-08-25T02:52:37.358Z,15.77
2022-08-25T02:53:08.413Z,15.72
2022-08-25T02:53:39.351Z,15.72
2022-08-25T02:54:10.354Z,15.72
2022-08-25T02:54:41.428Z,15.72
2022-08-25T02:55:12.388Z,15.72
2022-08-25T02:55:44.351Z,15.72
2022-08-25T02:56:14.359Z,15.72
2022-08-25T02:56:45.352Z,15.72
2022-08-25T02:57:16.424Z,15.72
2022-08-25T02:57:47.348Z,15.72
2022-08-25T02:58:18.377Z,15.72
2022-08-25T02:58:49.404Z,15.72
2022-08-25T02:59:20.387Z,15.72
2022-08-25T02:59:51.356Z,15.72
2022-08-25T03:00:34.892Z,15.72
2022-08-25T03:00:54.477Z,15.72
2022-08-25T03:01:28.544Z,15.72
2022-08-25T03:01:55.332Z,15.72
2022-08-25T03:02:26.388Z,15.72
2022-08-25T03:02:57.359Z,15.72
2022-08-25T03:03:28.348Z,15.72
2022-08-25T03:03:59.705Z,15.72
2022-08-25T03:04:30.383Z,15.72
2022-08-25T03:05:01.450Z,15.72
2022-08-25T03:05:32.358Z,15.72
2022-08-25T03:06:04.433Z,15.72
2022-08-25T03:06:34.369Z,15.72
2022-08-25T03:07:05.662Z,15.72
2022-08-25T03:07:36.382Z,15.72
2022-08-25T03:08:07.376Z,15.72
2022-08-25T03:08:38.406Z,15.72
2022-08-25T03:09:09.379Z,15.61
2022-08-25T03:09:40.402Z,15.61
2022-08-25T03:10:11.395Z,15.61
2022-08-25T03:10:42.430Z,15.61
2022-08-25T03:11:14.362Z,15.61
2022-08-25T03:11:44.368Z,15.61
2022-08-25T03:12:15.424Z,15.61
2022-08-25T03:12:46.416Z,15.61
2022-08-25T03:13:17.527Z,15.50
2022-08-25T03:13:48.403Z,15.50
2022-08-25T03:14:19.358Z,15.50
2022-08-25T03:14:50.360Z,15.50
2022-08-25T03:15:33.694Z,15.50
2022-08-25T03:15:52.336Z,15.50
2022-08-25T03:16:27.194Z,15.50
2022-08-25T03:16:54.449Z,15.50
2022-08-25T03:17:25.349Z,15.50
2022-08-25T03:17:56.438Z,15.50
2022-08-25T03:18:27.366Z,15.50
2022-08-25T03:18:58.396Z,15.50
2022-08-25T03:19:29.400Z,15.50
2022-08-25T03:20:00.434Z,15.38
2022-08-25T03:20:31.388Z,15.38
2022-08-25T03:21:02.462Z,15.38
2022-08-25T03:21:34.412Z,15.38
2022-08-25T03:22:04.423Z,15.38
2022-08-25T03:22:35.392Z,15.38
2022-08-25T03:23:06.490Z,15.38
2022-08-25T03:23:37.382Z,15.38
2022-08-25T03:24:08.388Z,15.38
2022-08-25T03:24:39.368Z,15.38
2022-08-25T03:25:10.376Z,15.38
2022-08-25T03:25:41.354Z,15.38
2022-08-25T03:26:12.390Z,15.27
2022-08-25T03:26:44.339Z,15.27
2022-08-25T03:27:14.356Z,15.27
2022-08-25T03:27:45.415Z,15.27
2022-08-25T03:28:16.386Z,15.27
2022-08-25T03:28:47.343Z,15.27
2022-08-25T03:29:18.408Z,15.27
2022-08-25T03:29:49.373Z,15.27
2022-08-25T03:30:32.776Z,15.27
2022-08-25T03:30:55.799Z,15.27
2022-08-25T03:31:22.421Z,15.27
2022-08-25T03:31:54.402Z,15.27
2022-08-25T03:32:24.363Z,15.27
2022-08-25T03:32:55.351Z,15.27
2022-08-25T03:33:26.500Z,15.27
2022-08-25T03:33:57.412Z,15.27
2022-08-25T03:34:28.330Z,15.27
2022-08-25T03:34:59.336Z,15.27
2022-08-25T03:35:30.992Z,15.27
2022-08-25T03:36:01.450Z,15.27
2022-08-25T03:36:32.343Z,15.27
2022-08-25T03:37:04.372Z,15.27
2022-08-25T03:37:34.411Z,15.27
2022-08-25T03:38:05.574Z,15.27
2022-08-25T03:38:36.366Z,15.27
2022-08-25T03:39:07.380Z,15.27
2022-08-25T03:39:38.415Z,15.27
2022-08-25T03:40:09.449Z,15.27
2022-08-25T03:40:40.349Z,15.27
2022-08-25T03:41:11.368Z,15.27
2022-08-25T03:41:42.414Z,15.27
2022-08-25T03:42:14.339Z,15.27
2022-08-25T03:42:45.080Z,15.27
2022-08-25T03:43:15.403Z,15.27
2022-08-25T03:43:48.218Z,15.27
2022-08-25T03:44:17.341Z,15.27
2022-08-25T03:44:48.398Z,15.27
2022-08-25T03:45:31.766Z,15.27
2022-08-25T03:45:50.437Z,15.27
2022-08-25T03:46:21.430Z,15.27
2022-08-25T03:46:52.381Z,15.38
2022-08-25T03:47:24.341Z,15.38
2022-08-25T03:47:54.408Z,15.38
2022-08-25T03:48:25.329Z,15.38
2022-08-25T03:48:56.394Z,15.38
2022-08-25T03:49:27.430Z,15.38
2022-08-25T03:49:58.371Z,15.38
2022-08-25T03:50:29.377Z,15.38
2022-08-25T03:51:00.380Z,15.38
2022-08-25T03:51:31.335Z,15.38
2022-08-25T03:52:02.447Z,15.38
2022-08-25T03:52:36.940Z,15.38
2022-08-25T03:53:04.366Z,15.38
2022-08-25T03:53:35.463Z,15.38
2022-08-25T03:54:06.410Z,15.38
2022-08-25T03:54:37.367Z,15.38
2022-08-25T03:55:08.370Z,15.38
2022-08-25T03:55:39.372Z,15.50
2022-08-25T03:56:10.380Z,15.50
2022-08-25T03:56:41.340Z,15.50
2022-08-25T03:57:12.370Z,15.50
2022-08-25T03:57:44.371Z,15.50
2022-08-25T03:58:14.372Z,15.50
2022-08-25T03:58:45.394Z,15.50
2022-08-25T03:59:16.368Z,15.50
2022-08-25T03:59:47.344Z,15.50
2022-08-25T04:00:30.715Z,15.50
2022-08-25T04:00:49.381Z,15.50
2022-08-25T04:01:20.457Z,15.50
2022-08-25T04:01:54.812Z,15.50
2022-08-25T04:02:22.410Z,15.50
2022-08-25T04:02:54.352Z,15.50
2022-08-25T04:03:24.332Z,15.50
2022-08-25T04:03:55.496Z,15.50
2022-08-25T04:04:26.442Z,15.50
2022-08-25T04:04:57.340Z,15.50
2022-08-25T04:05:28.341Z,15.50
2022-08-25T04:05:59.347Z,15.50
2022-08-25T04:06:30.350Z,15.50
2022-08-25T04:07:01.412Z,15.50
2022-08-25T04:07:32.345Z,15.50
2022-08-25T04:08:04.688Z,15.50
2022-08-25T04:08:34.396Z,15.38
2022-08-25T04:09:05.502Z,15.38
2022-08-25T04:09:36.995Z,15.38
2022-08-25T04:10:07.431Z,15.38
2022-08-25T04:10:38.834Z,15.38
2022-08-25T04:11:09.450Z,15.38
2022-08-25T04:11:40.398Z,15.38
2022-08-25T04:12:11.347Z,15.38
2022-08-25T04:12:42.346Z,15.38
2022-08-25T04:13:14.345Z,15.38
2022-08-25T04:13:44.352Z,15.27
2022-08-25T04:14:16.688Z,15.27
2022-08-25T04:14:46.378Z,15.27
2022-08-25T04:15:30.240Z,15.27
2022-08-25T04:15:48.334Z,15.27
2022-08-25T04:16:19.385Z,15.27
2022-08-25T04:16:50.490Z,15.27
2022-08-25T04:17:21.326Z,15.22
2022-08-25T04:17:52.429Z,15.22
2022-08-25T04:18:24.357Z,15.22
2022-08-25T04:18:54.403Z,15.22
2022-08-25T04:19:25.430Z,15.11
2022-08-25T04:19:56.416Z,15.11
2022-08-25T04:20:27.498Z,15.11
2022-08-25T04:20:58.347Z,15.11
2022-08-25T04:21:29.426Z,15.11
2022-08-25T04:22:00.417Z,15.11
2022-08-25T04:22:31.421Z,15.11
2022-08-25T04:23:02.516Z,15.11
2022-08-25T04:23:34.478Z,15.11
2022-08-25T04:24:04.466Z,15.11
2022-08-25T04:24:35.481Z,15.11
2022-08-25T04:25:06.444Z,15.11
2022-08-25T04:25:37.413Z,15.11
2022-08-25T04:26:08.409Z,15.11
2022-08-25T04:26:39.395Z,15.00
2022-08-25T04:27:10.402Z,15.00
2022-08-25T04:27:41.575Z,15.00
2022-08-25T04:28:12.432Z,15.00
2022-08-25T04:28:44.431Z,15.11
2022-08-25T04:29:14.469Z,15.11
2022-08-25T04:29:45.401Z,15.11
2022-08-25T04:30:28.926Z,15.11
2022-08-25T04:30:51.461Z,15.11
2022-08-25T04:31:18.478Z,15.11
2022-08-25T04:31:49.459Z,15.11
2022-08-25T04:32:20.427Z,15.11
2022-08-25T04:32:51.414Z,15.11
2022-08-25T04:33:22.656Z,15.11
2022-08-25T04:33:54.479Z,15.11
2022-08-25T04:34:29.853Z,15.11
2022-08-25T04:34:55.425Z,15.11
2022-08-25T04:35:26.477Z,15.11
2022-08-25T04:35:57.432Z,15.11
2022-08-25T04:36:28.412Z,15.11
2022-08-25T04:36:59.460Z,15.11
2022-08-25T04:37:30.403Z,15.11
2022-08-25T04:38:01.433Z,15.11
2022-08-25T04:38:32.398Z,15.11
2022-08-25T04:39:04.484Z,15.00
2022-08-25T04:39:34.369Z,15.00
2022-08-25T04:40:05.562Z,15.00
2022-08-25T04:40:36.493Z,15.00
2022-08-25T04:41:07.423Z,15.00
2022-08-25T04:41:38.452Z,15.00
2022-08-25T04:42:09.368Z,15.00
2022-08-25T04:42:40.396Z,15.11
2022-08-25T04:43:11.385Z,15.11
2022-08-25T04:43:42.468Z,15.11
2022-08-25T04:44:14.408Z,15.11
2022-08-25T04:44:44.420Z,15.11
2022-08-25T04:45:27.735Z,15.11
2022-08-25T04:45:46.464Z,15.11
2022-08-25T04:46:20.069Z,15.11
2022-08-25T04:46:48.401Z,15.11
2022-08-25T04:47:19.448Z,15.11
2022-08-25T04:47:54.713Z,15.11
2022-08-25T04:48:21.349Z,15.22
2022-08-25T04:48:52.375Z,15.22
2022-08-25T04:49:24.463Z,15.22
2022-08-25T04:49:54.436Z,15.22
2022-08-25T04:50:25.466Z,15.22
2022-08-25T04:50:56.427Z,15.22
2022-08-25T04:51:27.426Z,15.22
2022-08-25T04:51:58.437Z,15.22
2022-08-25T04:52:29.361Z,15.22
2022-08-25T04:53:00.400Z,15.22
2022-08-25T04:53:31.429Z,15.22
2022-08-25T04:54:02.612Z,15.22
2022-08-25T04:54:37.257Z,15.22
2022-08-25T04:55:04.436Z,15.22
2022-08-25T04:55:35.417Z,15.22
2022-08-25T04:56:06.489Z,15.27
2022-08-25T04:56:37.379Z,15.27
2022-08-25T04:57:08.395Z,15.27
2022-08-25T04:57:39.441Z,15.27
2022-08-25T04:58:14.647Z,15.38
2022-08-25T04:58:41.408Z,15.38
2022-08-25T04:59:12.417Z,15.38
2022-08-25T04:59:44.389Z,15.38
2022-08-25T05:00:26.821Z,15.38
2022-08-25T05:00:45.481Z,15.38
2022-08-25T05:01:16.492Z,15.38
2022-08-25T05:01:47.407Z,15.38
2022-08-25T05:02:18.385Z,15.38
2022-08-25T05:02:49.408Z,15.50
2022-08-25T05:03:20.410Z,15.50
2022-08-25T05:03:51.396Z,15.50
2022-08-25T05:04:28.544Z,15.61
2022-08-25T05:04:54.397Z,15.61
2022-08-25T05:05:24.401Z,15.61
2022-08-25T05:05:55.416Z,15.61
2022-08-25T05:06:26.386Z,15.72
2022-08-25T05:06:57.446Z,15.72
2022-08-25T05:07:28.356Z,15.72
2022-08-25T05:07:59.427Z,15.72
2022-08-25T05:08:30.526Z,15.77
2022-08-25T05:09:01.442Z,15.77
2022-08-25T05:09:33.002Z,15.77
2022-08-25T05:10:04.447Z,15.77
2022-08-25T05:10:34.429Z,15.88
2022-08-25T05:11:05.501Z,15.88
2022-08-25T05:11:36.457Z,15.88
2022-08-25T05:12:07.450Z,15.88
2022-08-25T05:12:38.415Z,15.88
2022-08-25T05:13:09.465Z,15.88
2022-08-25T05:13:40.372Z,15.88
2022-08-25T05:14:11.438Z,15.88
2022-08-25T05:14:42.445Z,15.88
2022-08-25T05:15:26.876Z,16.00
2022-08-25T05:15:44.484Z,16.00
2022-08-25T05:16:15.454Z,16.00
2022-08-25T05:16:46.534Z,16.00
2022-08-25T05:17:17.406Z,16.00
2022-08-25T05:17:51.583Z,16.11
2022-08-25T05:18:19.398Z,16.11
2022-08-25T05:18:50.434Z,16.11
2022-08-25T05:19:21.451Z,16.11
2022-08-25T05:19:52.416Z,16.22
2022-08-25T05:20:24.394Z,16.22
2022-08-25T05:20:54.435Z,16.22
2022-08-25T05:21:25.451Z,16.22
2022-08-25T05:21:57.742Z,16.27
2022-08-25T05:22:27.434Z,16.27
2022-08-25T05:22:58.385Z,16.27
2022-08-25T05:23:29.442Z,16.27
2022-08-25T05:24:00.401Z,16.27
2022-08-25T05:24:31.401Z,16.38
2022-08-25T05:25:02.540Z,16.38
2022-08-25T05:25:34.396Z,16.38
2022-08-25T05:26:04.494Z,16.38
2022-08-25T05:26:35.415Z,16.38
2022-08-25T05:27:06.439Z,16.50
2022-08-25T05:27:37.445Z,16.50
2022-08-25T05:28:08.409Z,16.50
2022-08-25T05:28:39.481Z,16.50
2022-08-25T05:29:10.431Z,16.61
2022-08-25T05:29:41.407Z,16.61
2022-08-25T05:30:24.769Z,16.61
2022-08-25T05:30:44.422Z,16.61
2022-08-25T05:31:14.544Z,16.72
2022-08-25T05:31:49.604Z,16.72
2022-08-25T05:32:16.477Z,16.72
2022-08-25T05:32:47.415Z,16.72
2022-08-25T05:33:18.338Z,16.77
2022-08-25T05:33:49.446Z,16.77
2022-08-25T05:34:20.411Z,16.77
2022-08-25T05:34:51.404Z,16.88
2022-08-25T05:35:22.410Z,16.88
2022-08-25T05:35:54.398Z,17.00
2022-08-25T05:36:24.443Z,17.11
2022-08-25T05:36:55.382Z,17.11
2022-08-25T05:37:26.420Z,17.27
2022-08-25T05:37:57.431Z,17.27
2022-08-25T05:38:28.423Z,17.27
2022-08-25T05:38:59.487Z,17.38
2022-08-25T05:39:30.598Z,17.38
2022-08-25T05:40:01.502Z,17.38
2022-08-25T05:40:32.448Z,17.38
2022-08-25T05:41:04.414Z,17.38
2022-08-25T05:41:34.412Z,17.38
2022-08-25T05:42:05.489Z,17.50
2022-08-25T05:42:36.436Z,17.61
2022-08-25T05:43:07.448Z,17.72
2022-08-25T05:43:38.431Z,17.77
2022-08-25T05:44:09.420Z,17.77
2022-08-25T05:44:40.351Z,17.77
2022-08-25T05:45:23.727Z,17.77
2022-08-25T05:45:42.469Z,17.88
2022-08-25T05:46:14.507Z,17.88
2022-08-25T05:46:44.460Z,17.88
2022-08-25T05:47:15.392Z,17.88
2022-08-25T05:47:46.441Z,17.88
2022-08-25T05:48:17.440Z,18.00
2022-08-25T05:48:48.410Z,18.00
2022-08-25T05:49:19.499Z,18.00
2022-08-25T05:49:50.398Z,18.00
2022-08-25T05:50:21.402Z,18.11
2022-08-25T05:50:52.364Z,18.11
2022-08-25T05:51:24.407Z,18.11
2022-08-25T05:51:54.426Z,18.11
2022-08-25T05:52:25.385Z,18.22
2022-08-25T05:52:56.424Z,18.22
2022-08-25T05:53:27.494Z,18.27
2022-08-25T05:53:58.390Z,18.27
2022-08-25T05:54:29.514Z,18.38
2022-08-25T05:55:00.450Z,18.50
2022-08-25T05:55:31.403Z,18.50
2022-08-25T05:56:02.511Z,18.61
2022-08-25T05:56:34.398Z,18.61
2022-08-25T05:57:04.412Z,18.61
2022-08-25T05:57:35.404Z,18.61
2022-08-25T05:58:06.559Z,18.72
2022-08-25T05:58:37.438Z,18.77
2022-08-25T05:59:09.563Z,18.77
2022-08-25T05:59:39.395Z,18.77
2022-08-25T06:00:22.910Z,18.77
2022-08-25T06:00:41.449Z,18.77
2022-08-25T06:01:12.535Z,18.88
2022-08-25T06:01:45.085Z,19.00
2022-08-25T06:02:14.592Z,19.11
2022-08-25T06:02:45.408Z,19.22
2022-08-25T06:03:16.541Z,19.22
2022-08-25T06:03:47.650Z,19.22
2022-08-25T06:04:18.428Z,19.22
2022-08-25T06:04:49.415Z,19.22
2022-08-25T06:05:20.502Z,19.22
2022-08-25T06:05:51.471Z,19.22
2022-08-25T06:06:22.443Z,19.38
2022-08-25T06:06:54.454Z,19.38
2022-08-25T06:07:24.521Z,19.50
2022-08-25T06:07:55.500Z,19.61
2022-08-25T06:08:26.492Z,19.61
2022-08-25T06:08:57.495Z,19.72
2022-08-25T06:09:28.487Z,19.72
2022-08-25T06:09:59.530Z,19.72
2022-08-25T06:10:30.480Z,19.72
2022-08-25T06:11:01.504Z,19.72
2022-08-25T06:11:32.425Z,19.72
2022-08-25T06:12:04.574Z,19.77
2022-08-25T06:12:34.380Z,19.88
2022-08-25T06:13:06.521Z,20.00
2022-08-25T06:13:36.447Z,20.00
2022-08-25T06:14:07.482Z,20.00
2022-08-25T06:14:38.552Z,20.00
2022-08-25T06:15:21.869Z,20.11
2022-08-25T06:15:40.437Z,20.22
2022-08-25T06:16:11.625Z,20.22
2022-08-25T06:16:42.582Z,20.22
2022-08-25T06:17:14.445Z,20.38
2022-08-25T06:17:44.557Z,20.50
2022-08-25T06:18:15.430Z,20.50
2022-08-25T06:18:46.457Z,20.50
2022-08-25T06:19:17.479Z,20.61
2022-08-25T06:19:48.426Z,20.72
2022-08-25T06:20:19.493Z,20.72
2022-08-25T06:20:50.482Z,20.72
2022-08-25T06:21:21.418Z,20.72
2022-08-25T06:21:52.522Z,20.72
2022-08-25T06:22:24.463Z,20.77
2022-08-25T06:22:54.459Z,20.77
2022-08-25T06:23:25.406Z,20.77
2022-08-25T06:23:56.649Z,20.77
2022-08-25T06:24:27.537Z,20.77
2022-08-25T06:24:58.462Z,20.88
2022-08-25T06:25:29.541Z,21.11
2022-08-25T06:26:00.547Z,21.11
2022-08-25T06:26:31.448Z,21.11
2022-08-25T06:27:02.553Z,21.22
2022-08-25T06:27:34.558Z,21.27
2022-08-25T06:28:04.724Z,21.38
2022-08-25T06:28:35.474Z,21.38
2022-08-25T06:29:06.497Z,21.50
2022-08-25T06:29:37.973Z,21.50
2022-08-25T06:30:24.565Z,21.61
2022-08-25T06:30:39.450Z,21.61
2022-08-25T06:31:10.488Z,21.72
2022-08-25T06:31:41.497Z,21.88
2022-08-25T06:32:12.433Z,22.00
2022-08-25T06:32:44.472Z,22.11
2022-08-25T06:33:14.551Z,22.11
2022-08-25T06:33:45.539Z,22.11
2022-08-25T06:34:16.493Z,22.11
2022-08-25T06:34:47.447Z,22.11
2022-08-25T06:35:18.462Z,22.11
2022-08-25T06:35:49.491Z,22.22
2022-08-25T06:36:20.468Z,22.22
2022-08-25T06:36:51.379Z,22.22
2022-08-25T06:37:25.215Z,22.22
2022-08-25T06:37:54.474Z,22.22
2022-08-25T06:38:24.408Z,22.22
2022-08-25T06:38:55.457Z,22.22