createdAt,value
2018-02-20T00:00:34.943Z,1014.90
2018-02-20T00:01:34.890Z,1014.91
2018-02-20T00:02:34.837Z,1014.93
2018-02-20T00:03:34.785Z,1014.91
2018-02-20T00:04:34.732Z,1014.88
2018-02-20T00:05:34.685Z,1014.92
2018-02-20T00:06:34.626Z,1014.90
2018-02-20T00:07:34.574Z,1014.91
2018-02-20T00:08:34.520Z,1014.88
2018-02-20T00:09:34.467Z,1014.90
2018-02-20T00:10:34.414Z,1014.87
2018-02-20T00:11:34.362Z,1014.87
2018-02-20T00:12:34.309Z,1014.88
2018-02-20T00:13:34.256Z,1014.86
2018-02-20T00:14:34.202Z,1014.85
2018-02-20T00:15:34.156Z,1014.84
2018-02-20T00:16:34.097Z,1014.88
2018-02-20T00:17:34.043Z,1014.86
2018-02-20T00:18:33.995Z,1014.85
2018-02-20T00:19:33.937Z,1014.86
2018-02-20T00:20:33.939Z,1014.87
2018-02-20T00:21:33.831Z,1014.86
2018-02-20T00:22:33.778Z,1014.83
2018-02-20T00:23:33.725Z,1014.83
2018-02-20T00:24:33.674Z,1014.85
2018-02-20T00:25:33.626Z,1014.83
2018-02-20T00:26:33.566Z,1014.87
2018-02-20T00:27:33.514Z,1014.84
2018-02-20T00:28:33.461Z,1014.86
2018-02-20T00:29:33.408Z,1014.87
2018-02-20T00:30:33.355Z,1014.84
2018-02-20T00:31:33.304Z,1014.85
2018-02-20T00:32:33.248Z,1014.87
2018-02-20T00:33:33.195Z,1014.87
2018-02-20T00:34:33.142Z,1014.83
2018-02-20T00:35:33.090Z,1014.88
2018-02-20T00:36:33.037Z,1014.89
2018-02-20T00:37:32.983Z,1014.87
2018-02-20T00:38:32.930Z,1014.84
2018-02-20T00:39:32.878Z,1014.86
2018-02-20T00:40:32.825Z,1014.86
2018-02-20T00:41:32.772Z,1014.90
2018-02-20T00:42:32.717Z,1014.89
2018-02-20T00:43:32.665Z,1014.92
2018-02-20T00:44:32.615Z,1014.91
2018-02-20T00:45:32.569Z,1014.87
2018-02-20T00:46:32.506Z,1014.88
2018-02-20T00:47:32.452Z,1014.88
2018-02-20T00:48:32.400Z,1014.89
2018-02-20T00:49:32.346Z,1014.92
2018-02-20T00:50:32.293Z,1014.90
2018-02-20T00:51:32.243Z,1014.89
2018-02-20T00:52:32.187Z,1014.89
2018-02-20T00:53:32.133Z,1014.91
2018-02-20T00:54:32.081Z,1014.92
2018-02-20T00:55:32.031Z,1014.89
2018-02-20T00:56:31.975Z,1014.90
2018-02-20T00:57:31.921Z,1014.88
2018-02-20T00:58:31.866Z,1014.85
2018-02-20T00:59:31.815Z,1014.86
2018-02-20T01:00:31.761Z,1014.86
2018-02-20T01:01:31.708Z,1014.88
2018-02-20T01:02:31.654Z,1014.83
2018-02-20T01:03:31.602Z,1014.85
2018-02-20T01:04:31.548Z,1014.83
2018-02-20T01:05:31.499Z,1014.85
2018-02-20T01:06:31.442Z,1014.85
2018-02-20T01:07:31.390Z,1014.85
2018-02-20T01:08:31.336Z,1014.85
2018-02-20T01:09:31.282Z,1014.82
2018-02-20T01:10:31.228Z,1014.82
2018-02-20T01:11:31.176Z,1014.87
2018-02-20T01:12:31.122Z,1014.83
2018-02-20T01:13:31.069Z,1014.83
2018-02-20T01:14:31.015Z,1014.84
2018-02-20T01:15:30.962Z,1014.85
2018-02-20T01:16:30.909Z,1014.86
2018-02-20T01:17:30.855Z,1014.80
2018-02-20T01:18:30.802Z,1014.88
2018-02-20T01:19:30.749Z,1014.84
2018-02-20T01:20:30.696Z,1014.84
2018-02-20T01:21:30.642Z,1014.83
2018-02-20T01:22:30.592Z,1014.81
2018-02-20T01:23:30.536Z,1014.80
2018-02-20T01:24:30.483Z,1014.78
2018-02-20T01:25:30.429Z,1014.79
2018-02-20T01:26:30.376Z,1014.79
2018-02-20T01:27:30.322Z,1014.79
2018-02-20T01:28:30.269Z,1014.77
2018-02-20T01:29:30.216Z,1014.80
2018-02-20T01:30:30.162Z,1014.81
2018-02-20T01:31:30.110Z,1014.82
2018-02-20T01:32:30.057Z,1014.82
2018-02-20T01:33:30.003Z,1014.82
2018-02-20T01:34:29.951Z,1014.82
2018-02-20T01:35:29.897Z,1014.81
2018-02-20T01:36:29.847Z,1014.83
2018-02-20T01:37:29.790Z,1014.82
2018-02-20T01:38:29.736Z,1014.82
2018-02-20T01:39:29.683Z,1014.82
2018-02-20T01:40:29.631Z,1014.79
2018-02-20T01:41:29.576Z,1014.79
2018-02-20T01:42:29.523Z,1014.83
2018-02-20T01:43:29.469Z,1014.82
2018-02-20T01:44:29.416Z,1014.80
2018-02-20T01:45:29.362Z,1014.83
2018-02-20T01:46:29.308Z,1014.80
2018-02-20T01:47:29.255Z,1014.82
2018-02-20T01:48:29.202Z,1014.83
2018-02-20T01:49:29.148Z,1014.83
2018-02-20T01:50:29.095Z,1014.82
2018-02-20T01:51:29.042Z,1014.86
2018-02-20T01:52:29.021Z,1014.86
2018-02-20T01:53:28.935Z,1014.87
2018-02-20T01:54:28.881Z,1014.86
2018-02-20T01:55:28.829Z,1014.84
2018-02-20T01:56:28.775Z,1014.86
2018-02-20T01:57:28.721Z,1014.82
2018-02-20T01:58:28.667Z,1014.87
2018-02-20T01:59:28.614Z,1014.85
2018-02-20T02:00:28.561Z,1014.86
2018-02-20T02:01:28.506Z,1014.88
2018-02-20T02:02:28.453Z,1014.86
2018-02-20T02:03:28.399Z,1014.88
2018-02-20T02:04:28.346Z,1014.90
2018-02-20T02:05:28.296Z,1014.88
2018-02-20T02:06:28.239Z,1014.89
2018-02-20T02:07:28.186Z,1014.89
2018-02-20T02:08:28.132Z,1014.91
2018-02-20T02:09:28.078Z,1014.87
2018-02-20T02:10:28.025Z,1014.90
2018-02-20T02:11:27.971Z,1014.86
2018-02-20T02:12:27.917Z,1014.86
2018-02-20T02:13:27.863Z,1014.85
2018-02-20T02:14:27.810Z,1014.90
2018-02-20T02:15:27.756Z,1014.84
2018-02-20T02:16:27.702Z,1014.89
2018-02-20T02:17:27.648Z,1014.85
2018-02-20T02:18:27.595Z,1014.90
2018-02-20T02:19:27.541Z,1014.90
2018-02-20T02:20:27.488Z,1014.88
2018-02-20T02:21:27.434Z,1014.81
2018-02-20T02:22:27.380Z,1014.84
2018-02-20T02:23:27.326Z,1014.84
2018-02-20T02:24:27.273Z,1014.84
2018-02-20T02:25:27.219Z,1014.85
2018-02-20T02:26:27.167Z,1014.79
2018-02-20T02:27:27.113Z,1014.79
2018-02-20T02:28:27.059Z,1014.79
2018-02-20T02:29:27.005Z,1014.76
2018-02-20T02:30:26.953Z,1014.75
2018-02-20T02:31:26.898Z,1014.75
2018-02-20T02:32:26.846Z,1014.76
2018-02-20T02:33:26.791Z,1014.75
2018-02-20T02:34:26.738Z,1014.78
2018-02-20T02:35:26.685Z,1014.77
2018-02-20T02:36:26.630Z,1014.79
2018-02-20T02:37:26.576Z,1014.77
2018-02-20T02:38:26.524Z,1014.79
2018-02-20T02:39:26.473Z,1014.78
2018-02-20T02:40:26.424Z,1014.79
2018-02-20T02:41:26.362Z,1014.77
2018-02-20T02:42:26.308Z,1014.79
2018-02-20T02:43:26.256Z,1014.78
2018-02-20T02:44:26.202Z,1014.74
2018-02-20T02:45:26.147Z,1014.75
2018-02-20T02:46:26.096Z,1014.75
2018-02-20T02:47:26.041Z,1014.72
2018-02-20T02:48:25.989Z,1014.76
2018-02-20T02:49:25.934Z,1014.79
2018-02-20T02:50:25.881Z,1014.83
2018-02-20T02:51:25.828Z,1014.85
2018-02-20T02:52:25.774Z,1014.87
2018-02-20T02:53:25.719Z,1014.82
2018-02-20T02:54:25.666Z,1014.85
2018-02-20T02:55:25.612Z,1014.84
2018-02-20T02:56:25.567Z,1014.82
2018-02-20T02:57:25.506Z,1014.81
2018-02-20T02:58:25.452Z,1014.76
2018-02-20T02:59:25.399Z,1014.76
2018-02-20T03:00:25.346Z,1014.79
2018-02-20T03:01:25.292Z,1014.77
2018-02-20T03:02:25.239Z,1014.75
2018-02-20T03:03:25.186Z,1014.77
2018-02-20T03:04:25.132Z,1014.79
2018-02-20T03:05:25.083Z,1014.80
2018-02-20T03:06:25.025Z,1014.78
2018-02-20T03:07:24.971Z,1014.72
2018-02-20T03:08:24.919Z,1014.77
2018-02-20T03:09:24.864Z,1014.75
2018-02-20T03:10:24.817Z,1014.76
2018-02-20T03:11:24.762Z,1014.72
2018-02-20T03:12:24.704Z,1014.73
2018-02-20T03:13:24.650Z,1014.73
2018-02-20T03:14:24.596Z,1014.74
2018-02-20T03:15:24.546Z,1014.69
2018-02-20T03:16:24.491Z,1014.72
2018-02-20T03:17:24.436Z,1014.72
2018-02-20T03:18:24.382Z,1014.72
2018-02-20T03:19:24.329Z,1014.72
2018-02-20T03:20:24.275Z,1014.75
2018-02-20T03:21:24.321Z,1014.70
2018-02-20T03:22:24.167Z,1014.71
2018-02-20T03:23:24.114Z,1014.72
2018-02-20T03:24:24.061Z,1014.71
2018-02-20T03:25:24.006Z,1014.72
2018-02-20T03:26:23.956Z,1014.71
2018-02-20T03:27:23.906Z,1014.71
2018-02-20T03:28:23.845Z,1014.73
2018-02-20T03:29:23.791Z,1014.70
2018-02-20T03:30:23.744Z,1014.70
2018-02-20T03:31:23.692Z,1014.69
2018-02-20T03:32:23.632Z,1014.68
2018-02-20T03:33:23.578Z,1014.71
2018-02-20T03:34:23.523Z,1014.75
2018-02-20T03:35:23.470Z,1014.70
2018-02-20T03:36:23.417Z,1014.69
2018-02-20T03:37:23.362Z,1014.73
2018-02-20T03:38:23.315Z,1014.73
2018-02-20T03:39:23.258Z,1014.76
2018-02-20T03:40:23.202Z,1014.73
2018-02-20T03:41:23.148Z,1014.74
2018-02-20T03:42:23.094Z,1014.73
2018-02-20T03:43:23.040Z,1014.69
2018-02-20T03:44:22.987Z,1014.67
2018-02-20T03:45:22.933Z,1014.69
2018-02-20T03:46:22.879Z,1014.69
2018-02-20T03:47:22.827Z,1014.65
2018-02-20T03:48:22.772Z,1014.65
2018-02-20T03:49:22.718Z,1014.74
2018-02-20T03:50:22.674Z,1014.73
2018-02-20T03:51:22.611Z,1014.68
2018-02-20T03:52:22.557Z,1014.71
2018-02-20T03:53:22.501Z,1014.72
2018-02-20T03:54:22.448Z,1014.71
2018-02-20T03:55:22.395Z,1014.70
2018-02-20T03:56:22.343Z,1014.77
2018-02-20T03:57:22.287Z,1014.72
2018-02-20T03:58:22.233Z,1014.73
2018-02-20T03:59:22.182Z,1014.74
2018-02-20T04:00:22.125Z,1014.73
2018-02-20T04:01:22.071Z,1014.74
2018-02-20T04:02:22.022Z,1014.74
2018-02-20T04:03:21.965Z,1014.68
2018-02-20T04:04:21.912Z,1014.73
2018-02-20T04:05:21.857Z,1014.67
2018-02-20T04:06:21.802Z,1014.70
2018-02-20T04:07:21.748Z,1014.70
2018-02-20T04:08:21.694Z,1014.68
2018-02-20T04:09:21.640Z,1014.68
2018-02-20T04:10:21.586Z,1014.62
2018-02-20T04:11:21.532Z,1014.64
2018-02-20T04:12:21.479Z,1014.65
2018-02-20T04:13:21.424Z,1014.66
2018-02-20T04:14:21.370Z,1014.68
2018-02-20T04:15:21.317Z,1014.67
2018-02-20T04:16:21.263Z,1014.68
2018-02-20T04:17:21.207Z,1014.68
2018-02-20T04:18:21.154Z,1014.64
2018-02-20T04:19:21.100Z,1014.68
2018-02-20T04:20:21.047Z,1014.71
2018-02-20T04:21:20.998Z,1014.67
2018-02-20T04:22:20.938Z,1014.70
2018-02-20T04:23:20.883Z,1014.73
2018-02-20T04:24:20.830Z,1014.69
2018-02-20T04:25:20.775Z,1014.68
2018-02-20T04:26:20.721Z,1014.71
2018-02-20T04:27:20.667Z,1014.72
2018-02-20T04:28:20.614Z,1014.71
2018-02-20T04:29:20.559Z,1014.70
2018-02-20T04:30:20.505Z,1014.72
2018-02-20T04:31:20.451Z,1014.74
2018-02-20T04:32:20.397Z,1014.71
2018-02-20T04:33:20.346Z,1014.71
2018-02-20T04:34:20.288Z,1014.70
2018-02-20T04:35:20.234Z,1014.74
2018-02-20T04:36:20.180Z,1014.69
2018-02-20T04:37:20.128Z,1014.66
2018-02-20T04:38:20.071Z,1014.68
2018-02-20T04:39:20.017Z,1014.66
2018-02-20T04:40:19.962Z,1014.67
2018-02-20T04:41:19.913Z,1014.62
2018-02-20T04:42:19.854Z,1014.67
2018-02-20T04:43:19.800Z,1014.65
2018-02-20T04:44:19.745Z,1014.69
2018-02-20T04:45:19.689Z,1014.67
2018-02-20T04:46:19.636Z,1014.67
2018-02-20T04:47:19.583Z,1014.69
2018-02-20T04:48:19.528Z,1014.69
2018-02-20T04:49:19.473Z,1014.74
2018-02-20T04:50:19.420Z,1014.73
2018-02-20T04:51:19.364Z,1014.74
2018-02-20T04:52:19.310Z,1014.78
2018-02-20T04:53:19.255Z,1014.72
2018-02-20T04:54:19.202Z,1014.78
2018-02-20T04:55:19.148Z,1014.75
2018-02-20T04:56:19.096Z,1014.76
2018-02-20T04:57:19.038Z,1014.72
2018-02-20T04:58:18.983Z,1014.76
2018-02-20T04:59:18.929Z,1014.75
2018-02-20T05:00:18.876Z,1014.80
2018-02-20T05:01:18.821Z,1014.79
2018-02-20T05:02:18.769Z,1014.77
2018-02-20T05:03:18.713Z,1014.73
2018-02-20T05:04:18.658Z,1014.76
2018-02-20T05:05:18.603Z,1014.80
2018-02-20T05:06:18.549Z,1014.79
2018-02-20T05:07:18.500Z,1014.78
2018-02-20T05:08:18.440Z,1014.75
2018-02-20T05:09:18.385Z,1014.79
2018-02-20T05:10:18.331Z,1014.78
2018-02-20T05:11:18.277Z,1014.79
2018-02-20T05:12:18.222Z,1014.77
2018-02-20T05:13:18.167Z,1014.76
2018-02-20T05:14:18.112Z,1014.79
2018-02-20T05:15:18.058Z,1014.74
2018-02-20T05:16:18.004Z,1014.75
2018-02-20T05:17:17.949Z,1014.76
2018-02-20T05:18:17.895Z,1014.75
2018-02-20T05:19:17.841Z,1014.81
2018-02-20T05:20:17.789Z,1014.83
2018-02-20T05:21:17.731Z,1014.80
2018-02-20T05:22:17.677Z,1014.81
2018-02-20T05:23:17.623Z,1014.86
2018-02-20T05:24:17.569Z,1014.85
2018-02-20T05:25:17.513Z,1014.87
2018-02-20T05:26:17.460Z,1014.88
2018-02-20T05:27:17.406Z,1014.89
2018-02-20T05:28:17.353Z,1014.86
2018-02-20T05:29:17.297Z,1014.89
2018-02-20T05:30:17.242Z,1014.88
2018-02-20T05:31:17.189Z,1014.89
2018-02-20T05:32:17.135Z,1014.88
2018-02-20T05:33:17.087Z,1014.93
2018-02-20T05:34:17.026Z,1014.97
2018-02-20T05:35:16.971Z,1014.95
2018-02-20T05:36:16.921Z,1014.94
2018-02-20T05:37:16.863Z,1014.95
2018-02-20T05:38:16.810Z,1014.94
2018-02-20T05:39:16.760Z,1014.94
2018-02-20T05:40:16.700Z,1014.93
2018-02-20T05:41:16.647Z,1014.98
2018-02-20T05:42:16.593Z,1014.97
2018-02-20T05:43:16.539Z,1014.98
2018-02-20T05:44:16.485Z,1014.95
2018-02-20T05:45:16.431Z,1014.97
2018-02-20T05:46:16.376Z,1014.99
2018-02-20T05:47:16.322Z,1014.93
2018-02-20T05:48:16.274Z,1014.96
2018-02-20T05:49:16.214Z,1014.89
2018-02-20T05:50:16.163Z,1014.92
2018-02-20T05:51:16.106Z,1014.92
2018-02-20T05:52:16.052Z,1014.92
2018-02-20T05:53:15.996Z,1014.92
2018-02-20T05:54:15.945Z,1014.95
2018-02-20T05:55:15.888Z,1014.95
2018-02-20T05:56:15.834Z,1014.93
2018-02-20T05:57:15.778Z,1014.96
2018-02-20T05:58:15.728Z,1014.95
2018-02-20T05:59:15.670Z,1014.98
2018-02-20T06:00:15.617Z,1015.00
2018-02-20T06:01:15.562Z,1014.97
2018-02-20T06:02:15.508Z,1015.01
2018-02-20T06:03:15.453Z,1014.96
2018-02-20T06:04:15.399Z,1015.04
2018-02-20T06:05:15.344Z,1015.05
2018-02-20T06:06:15.289Z,1014.98
2018-02-20T06:07:15.238Z,1014.98
2018-02-20T06:08:15.182Z,1014.98
2018-02-20T06:09:15.126Z,1014.97
2018-02-20T06:10:15.072Z,1014.98
2018-02-20T06:11:15.017Z,1015.00
2018-02-20T06:12:14.969Z,1014.98
2018-02-20T06:13:14.907Z,1015.00
2018-02-20T06:14:14.853Z,1015.03
2018-02-20T06:15:14.849Z,1015.05
2018-02-20T06:16:14.744Z,1015.02
2018-02-20T06:17:14.689Z,1015.01
2018-02-20T06:18:14.634Z,1015.01
2018-02-20T06:19:14.579Z,1015.03
2018-02-20T06:20:14.531Z,1015.00
2018-02-20T06:21:14.470Z,1015.02
2018-02-20T06:22:14.417Z,1015.01
2018-02-20T06:23:14.361Z,1015.05
2018-02-20T06:24:14.307Z,1015.04
2018-02-20T06:25:14.251Z,1015.07
2018-02-20T06:26:14.196Z,1015.08
2018-02-20T06:27:14.141Z,1015.09
2018-02-20T06:28:14.087Z,1015.10
2018-02-20T06:29:14.032Z,1015.09
2018-02-20T06:30:13.977Z,1015.12
2018-02-20T06:31:13.970Z,1015.08
2018-02-20T06:32:13.868Z,1015.08
2018-02-20T06:33:13.813Z,1015.04
2018-02-20T06:34:13.759Z,1015.07
2018-02-20T06:35:13.708Z,1015.03
2018-02-20T06:36:13.650Z,1015.04
2018-02-20T06:37:13.598Z,1015.04
2018-02-20T06:38:13.540Z,1015.07
2018-02-20T06:39:13.485Z,1015.03
2018-02-20T06:40:13.431Z,1015.04
2018-02-20T06:41:13.376Z,1015.07
2018-02-20T06:42:13.321Z,1015.04
2018-02-20T06:43:13.267Z,1015.10
2018-02-20T06:44:13.213Z,1015.09
2018-02-20T06:45:13.157Z,1015.09
2018-02-20T06:46:13.102Z,1015.13
2018-02-20T06:47:13.048Z,1015.16
2018-02-20T06:48:12.995Z,1015.15
2018-02-20T06:49:12.939Z,1015.16
2018-02-20T06:50:12.889Z,1015.13
2018-02-20T06:51:12.831Z,1015.16
2018-02-20T06:52:12.777Z,1015.16
2018-02-20T06:53:12.723Z,1015.18
2018-02-20T06:54:12.668Z,1015.14
2018-02-20T06:55:12.614Z,1015.19
2018-02-20T06:56:12.560Z,1015.16
2018-02-20T06:57:12.504Z,1015.22
2018-02-20T06:58:12.451Z,1015.24
2018-02-20T06:59:12.397Z,1015.24
2018-02-20T07:00:12.345Z,1015.28
2018-02-20T07:01:12.288Z,1015.25
2018-02-20T07:02:12.234Z,1015.27
2018-02-20T07:03:12.180Z,1015.29
2018-02-20T07:04:12.125Z,1015.28
2018-02-20T07:05:12.076Z,1015.29
2018-02-20T07:06:12.022Z,1015.34
2018-02-20T07:07:11.964Z,1015.34
2018-02-20T07:08:11.912Z,1015.31
2018-02-20T07:09:11.859Z,1015.34
2018-02-20T07:10:11.805Z,1015.35
2018-02-20T07:11:11.751Z,1015.36
2018-02-20T07:12:11.698Z,1015.39
2018-02-20T07:13:11.644Z,1015.38
2018-02-20T07:14:11.591Z,1015.43
2018-02-20T07:15:11.539Z,1015.42
2018-02-20T07:16:11.490Z,1015.41
2018-02-20T07:17:11.432Z,1015.44
2018-02-20T07:18:11.379Z,1015.43
2018-02-20T07:19:11.329Z,1015.47
2018-02-20T07:20:11.273Z,1015.47
2018-02-20T07:21:11.220Z,1015.53
2018-02-20T07:22:11.170Z,1015.50
2018-02-20T07:23:11.168Z,1015.57
2018-02-20T07:24:11.063Z,1015.62
2018-02-20T07:25:11.011Z,1015.63
2018-02-20T07:26:10.959Z,1015.60
2018-02-20T07:27:10.907Z,1015.64
2018-02-20T07:28:10.855Z,1015.68
2018-02-20T07:29:10.805Z,1015.70
2018-02-20T07:30:10.753Z,1015.65
2018-02-20T07:31:10.700Z,1015.72
2018-02-20T07:32:10.654Z,1015.69
2018-02-20T07:33:10.599Z,1015.75
2018-02-20T07:34:10.552Z,1015.74
2018-02-20T07:35:10.501Z,1015.76
2018-02-20T07:36:10.447Z,1015.71
2018-02-20T07:37:10.396Z,1015.75
2018-02-20T07:38:10.347Z,1015.73
2018-02-20T07:39:10.296Z,1015.71
2018-02-20T07:40:10.247Z,1015.71
2018-02-20T07:41:10.197Z,1015.76
2018-02-20T07:42:10.148Z,1015.73
2018-02-20T07:43:10.099Z,1015.78
2018-02-20T07:44:10.049Z,1015.69
2018-02-20T07:45:10.001Z,1015.76
2018-02-20T07:46:09.951Z,1015.74
2018-02-20T07:47:09.906Z,1015.77
2018-02-20T07:48:09.854Z,1015.74
2018-02-20T07:49:09.804Z,1015.74
2018-02-20T07:50:09.813Z,1015.83
2018-02-20T07:51:09.711Z,1015.79
2018-02-20T07:52:09.663Z,1015.76
2018-02-20T07:53:09.611Z,1015.83
2018-02-20T07:54:09.563Z,1015.84
2018-02-20T07:55:09.517Z,1015.86
2018-02-20T07:56:09.473Z,1015.92
2018-02-20T07:57:09.420Z,1015.93
2018-02-20T07:58:09.372Z,1015.95
2018-02-20T07:59:09.325Z,1016.00
2018-02-20T08:00:09.279Z,1015.94
2018-02-20T08:01:09.230Z,1016.02
2018-02-20T08:02:09.182Z,1016.03
2018-02-20T08:03:09.135Z,1016.08
2018-02-20T08:04:09.090Z,1016.01
2018-02-20T08:05:09.043Z,1016.06
2018-02-20T08:06:08.996Z,1016.06
2018-02-20T08:07:08.950Z,1016.14
2018-02-20T08:08:08.903Z,1016.10
2018-02-20T08:09:08.860Z,1016.13
2018-02-20T08:10:08.809Z,1015.85
2018-02-20T08:11:08.765Z,1016.06
2018-02-20T08:12:08.719Z,1016.12
2018-02-20T08:13:08.672Z,1016.10
2018-02-20T08:14:08.626Z,1016.05
2018-02-20T08:15:08.580Z,1016.06
2018-02-20T08:16:08.533Z,1016.08
2018-02-20T08:17:08.489Z,1016.06
2018-02-20T08:18:08.446Z,1016.20
2018-02-20T08:19:08.395Z,1016.09
2018-02-20T08:20:08.350Z,1016.16
2018-02-20T08:21:08.302Z,1015.94
2018-02-20T08:22:08.258Z,1016.23
2018-02-20T08:23:08.212Z,1016.25
2018-02-20T08:24:08.200Z,1016.10
2018-02-20T08:25:08.121Z,1016.10
2018-02-20T08:26:08.079Z,1016.10
2018-02-20T08:27:08.031Z,1016.09
2018-02-20T08:28:07.985Z,1016.10
2018-02-20T08:29:07.940Z,1016.12
2018-02-20T08:30:07.898Z,1016.10
2018-02-20T08:31:07.850Z,1015.90
2018-02-20T08:32:07.812Z,1016.12
2018-02-20T08:33:07.760Z,1016.15
2018-02-20T08:34:07.723Z,1016.25
2018-02-20T08:35:07.672Z,1016.23
2018-02-20T08:36:07.627Z,1016.29
2018-02-20T08:37:07.582Z,1016.30
2018-02-20T08:38:07.540Z,1016.39
2018-02-20T08:39:07.494Z,1016.17
2018-02-20T08:40:07.450Z,1016.45
2018-02-20T08:41:07.405Z,1016.49
2018-02-20T08:42:07.362Z,1016.49
2018-02-20T08:43:07.317Z,1016.48
2018-02-20T08:44:07.276Z,1016.39
2018-02-20T08:45:07.235Z,1016.37
2018-02-20T08:46:07.188Z,1016.36
2018-02-20T08:47:07.146Z,1016.37
2018-02-20T08:48:07.106Z,1016.37
2018-02-20T08:49:07.060Z,1016.34
2018-02-20T08:50:07.017Z,1016.38
2018-02-20T08:51:06.975Z,1016.40
2018-02-20T08:52:06.933Z,1016.37
2018-02-20T08:53:06.889Z,1016.36
2018-02-20T08:54:06.848Z,1016.40
2018-02-20T08:55:06.808Z,1016.36
2018-02-20T08:56:06.764Z,1016.31
2018-02-20T08:57:06.722Z,1016.31
2018-02-20T08:58:06.680Z,1016.33
2018-02-20T08:59:06.639Z,1016.31
2018-02-20T09:00:06.621Z,1016.24
2018-02-20T09:01:06.555Z,1016.19
2018-02-20T09:02:06.513Z,1016.16
2018-02-20T09:03:06.472Z,1015.98
2018-02-20T09:04:06.438Z,1015.89
2018-02-20T09:05:06.388Z,1015.90
2018-02-20T09:06:06.346Z,1015.93
2018-02-20T09:07:06.305Z,1015.99
2018-02-20T09:08:06.264Z,1015.92
2018-02-20T09:09:06.221Z,1015.97
2018-02-20T09:10:06.184Z,1015.91
2018-02-20T09:11:06.139Z,1015.96
2018-02-20T09:12:06.097Z,1015.94
2018-02-20T09:13:06.060Z,1015.94
2018-02-20T09:14:06.013Z,1015.88
2018-02-20T09:15:05.973Z,1015.89
2018-02-20T09:16:05.930Z,1015.85
2018-02-20T09:17:05.889Z,1015.82
2018-02-20T09:18:05.846Z,1015.86
2018-02-20T09:19:05.806Z,1015.81
2018-02-20T09:20:05.765Z,1015.87
2018-02-20T09:21:05.721Z,1015.85
2018-02-20T09:22:05.680Z,1015.82
2018-02-20T09:23:05.638Z,1015.84
2018-02-20T09:24:05.599Z,1015.84
2018-02-20T09:25:05.557Z,1015.78
2018-02-20T09:26:05.515Z,1015.81
2018-02-20T09:27:05.472Z,1015.85
2018-02-20T09:28:05.439Z,1015.84
2018-02-20T09:29:05.390Z,1015.79
2018-02-20T09:30:05.361Z,1015.79
2018-02-20T09:31:05.408Z,1015.86
2018-02-20T09:32:05.268Z,1015.81
2018-02-20T09:33:05.232Z,1015.78
2018-02-20T09:34:05.185Z,1015.77
2018-02-20T09:35:05.144Z,1015.73
2018-02-20T09:36:05.105Z,1015.78
2018-02-20T09:37:05.062Z,1015.74
2018-02-20T09:38:05.021Z,1015.81
2018-02-20T09:39:04.981Z,1015.79
2018-02-20T09:40:04.939Z,1015.78
2018-02-20T09:41:04.898Z,1015.77
2018-02-20T09:42:04.857Z,1015.82
2018-02-20T09:43:04.816Z,1015.74
2018-02-20T09:44:04.775Z,1015.75
2018-02-20T09:45:04.733Z,1015.73
2018-02-20T09:46:04.692Z,1015.77
2018-02-20T09:47:04.649Z,1015.75
2018-02-20T09:48:04.608Z,1015.75
2018-02-20T09:49:04.565Z,1015.75
2018-02-20T09:50:04.524Z,1015.76
2018-02-20T09:51:04.485Z,1015.77
2018-02-20T09:52:04.439Z,1015.80
2018-02-20T09:53:04.396Z,1015.80
2018-02-20T09:54:04.353Z,1015.77
2018-02-20T09:55:04.310Z,1015.77
2018-02-20T09:56:04.266Z,1015.77
2018-02-20T09:57:04.221Z,1015.72
2018-02-20T09:58:04.179Z,1015.72
2018-02-20T09:59:04.134Z,1015.74
2018-02-20T10:00:04.091Z,1015.81
2018-02-20T10:01:04.045Z,1015.72
2018-02-20T10:02:04.000Z,1015.79
2018-02-20T10:03:03.956Z,1015.75
2018-02-20T10:04:03.910Z,1015.72
2018-02-20T10:05:03.864Z,1015.80
2018-02-20T10:06:03.819Z,1015.72
2018-02-20T10:07:03.783Z,1015.73
2018-02-20T10:08:03.731Z,1015.69
2018-02-20T10:09:03.681Z,1015.71
2018-02-20T10:10:03.634Z,1015.71
2018-02-20T10:11:03.588Z,1015.73
2018-02-20T10:12:03.544Z,1015.71
2018-02-20T10:13:03.493Z,1015.71
2018-02-20T10:14:03.448Z,1015.74
2018-02-20T10:15:03.400Z,1015.70
2018-02-20T10:16:03.354Z,1015.72
2018-02-20T10:17:03.305Z,1015.71
2018-02-20T10:18:03.258Z,1015.75
2018-02-20T10:19:03.212Z,1015.68
2018-02-20T10:20:03.175Z,1015.76
2018-02-20T10:21:03.114Z,1015.73
2018-02-20T10:22:03.067Z,1015.74
2018-02-20T10:23:03.020Z,1015.77
2018-02-20T10:24:02.970Z,1015.73
2018-02-20T10:25:02.926Z,1015.68
2018-02-20T10:26:02.877Z,1015.67
2018-02-20T10:27:02.826Z,1015.63
2018-02-20T10:28:02.779Z,1015.68
2018-02-20T10:29:02.733Z,1015.64
2018-02-20T10:30:02.681Z,1015.65
2018-02-20T10:31:02.631Z,1015.62
2018-02-20T10:32:02.585Z,1015.69
2018-02-20T10:33:02.535Z,1015.61
2018-02-20T10:34:02.587Z,1015.64
2018-02-20T10:35:02.438Z,1015.69
2018-02-20T10:36:02.399Z,1015.69
2018-02-20T10:37:02.340Z,1015.65
2018-02-20T10:38:02.291Z,1015.66
2018-02-20T10:39:48.196Z,1015.69
2018-02-20T10:40:02.202Z,1015.67
2018-02-20T10:41:27.826Z,1015.68
2018-02-20T10:42:02.133Z,1015.66
2018-02-20T10:43:02.056Z,1015.63
2018-02-20T10:44:02.007Z,1015.65
2018-02-20T10:45:01.957Z,1015.63
2018-02-20T10:46:01.907Z,1015.67
2018-02-20T10:47:01.858Z,1015.61
2018-02-20T10:48:01.812Z,1015.64
2018-02-20T10:49:01.762Z,1015.68
2018-02-20T10:50:01.713Z,1015.68
2018-02-20T10:51:01.662Z,1015.70
2018-02-20T10:52:01.613Z,1015.66
2018-02-20T10:53:01.563Z,1015.65
2018-02-20T10:54:01.514Z,1015.63
2018-02-20T10:55:01.466Z,1015.63
2018-02-20T10:56:01.419Z,1015.66
2018-02-20T10:57:01.373Z,1015.71
2018-02-20T10:58:01.317Z,1015.66
2018-02-20T10:59:01.268Z,1015.61
2018-02-20T11:00:01.222Z,1015.66
2018-02-20T11:01:01.169Z,1015.66
2018-02-20T11:02:01.120Z,1015.64
2018-02-20T11:03:01.071Z,1015.59
2018-02-20T11:04:01.023Z,1015.58
2018-02-20T11:05:00.971Z,1015.56
2018-02-20T11:06:00.926Z,1015.55
2018-02-20T11:07:00.874Z,1015.59
2018-02-20T11:08:00.824Z,1015.55
2018-02-20T11:09:00.773Z,1015.58
2018-02-20T11:10:00.726Z,1015.58
2018-02-20T11:11:00.677Z,1015.57
2018-02-20T11:12:00.626Z,1015.54
2018-02-20T11:13:00.577Z,1015.59
2018-02-20T11:14:00.530Z,1015.54
2018-02-20T11:15:00.478Z,1015.53
2018-02-20T11:16:00.430Z,1015.54
2018-02-20T11:17:00.383Z,1015.53
2018-02-20T11:18:00.334Z,1015.48
2018-02-20T11:19:00.281Z,1015.52
2018-02-20T11:20:00.230Z,1015.53
2018-02-20T11:21:00.181Z,1015.56
2018-02-20T11:22:00.132Z,1015.55
2018-02-20T11:23:00.084Z,1015.54
2018-02-20T11:24:00.033Z,1015.56
2018-02-20T11:24:59.982Z,1015.61
2018-02-20T11:25:59.933Z,1015.62
2018-02-20T11:26:59.883Z,1015.59
2018-02-20T11:27:59.834Z,1015.56
2018-02-20T11:28:59.783Z,1015.66
2018-02-20T11:29:59.733Z,1015.60
2018-02-20T11:30:59.686Z,1015.61
2018-02-20T11:31:59.636Z,1015.61
2018-02-20T11:32:59.589Z,1015.55
2018-02-20T11:33:59.535Z,1015.55
2018-02-20T11:34:59.487Z,1015.51
2018-02-20T11:35:59.440Z,1015.53
2018-02-20T11:36:59.384Z,1015.54
2018-02-20T11:37:59.338Z,1015.55
2018-02-20T11:38:59.286Z,1015.57
2018-02-20T11:39:59.286Z,1015.59
2018-02-20T11:40:59.185Z,1015.49
2018-02-20T11:41:59.134Z,1015.49
2018-02-20T11:42:59.085Z,1015.47
2018-02-20T11:43:59.040Z,1015.47
2018-02-20T11:44:58.984Z,1015.44
2018-02-20T11:45:58.935Z,1015.46
2018-02-20T11:46:58.886Z,1015.44
2018-02-20T11:47:58.835Z,1015.43
2018-02-20T11:48:58.797Z,1015.46
2018-02-20T11:49:58.735Z,1015.44
2018-02-20T11:50:58.685Z,1015.43
2018-02-20T11:51:58.636Z,1015.39
2018-02-20T11:52:58.584Z,1015.50
2018-02-20T11:53:58.536Z,1015.43
2018-02-20T11:54:58.484Z,1015.43
2018-02-20T11:55:58.435Z,1015.39
2018-02-20T11:56:58.384Z,1015.39
2018-02-20T11:57:58.335Z,1015.34
2018-02-20T11:58:58.286Z,1015.34
2018-02-20T11:59:58.236Z,1015.32
2018-02-20T12:00:58.186Z,1015.46
2018-02-20T12:01:58.136Z,1015.41
2018-02-20T12:02:58.099Z,1015.46
2018-02-20T12:03:58.037Z,1015.45
2018-02-20T12:04:57.985Z,1015.44