createdAt,value
2018-12-18T00:02:13.114Z,13.73
2018-12-18T00:04:41.303Z,13.60
2018-12-18T00:07:09.588Z,13.90
2018-12-18T00:09:37.832Z,13.60
2018-12-18T00:12:06.267Z,13.57
2018-12-18T00:14:34.965Z,15.77
2018-12-18T00:17:03.139Z,13.10
2018-12-18T00:19:31.355Z,13.00
2018-12-18T00:21:59.608Z,13.43
2018-12-18T00:24:27.800Z,13.70
2018-12-18T00:26:55.972Z,15.83
2018-12-18T00:29:24.140Z,13.30
2018-12-18T00:31:52.323Z,13.13
2018-12-18T00:34:20.524Z,14.43
2018-12-18T00:36:48.704Z,14.33
2018-12-18T00:39:16.865Z,13.00
2018-12-18T00:41:45.152Z,13.93
2018-12-18T00:44:13.335Z,13.83
2018-12-18T00:46:41.580Z,14.60
2018-12-18T00:49:09.712Z,14.07
2018-12-18T00:51:37.888Z,14.07
2018-12-18T00:54:06.078Z,13.50
2018-12-18T00:56:34.268Z,13.00
2018-12-18T00:59:02.436Z,13.43
2018-12-18T01:01:30.704Z,11.87
2018-12-18T01:03:58.952Z,12.23
2018-12-18T01:06:27.384Z,11.83
2018-12-18T01:08:55.761Z,12.03
2018-12-18T01:11:23.929Z,11.33
2018-12-18T01:13:52.124Z,12.60
2018-12-18T01:16:20.287Z,11.80
2018-12-18T01:18:48.464Z,10.23
2018-12-18T01:21:16.633Z,11.17
2018-12-18T01:23:44.814Z,11.03
2018-12-18T01:26:12.972Z,10.97
2018-12-18T01:28:41.236Z,11.17
2018-12-18T01:31:09.409Z,10.90
2018-12-18T01:33:37.601Z,11.23
2018-12-18T01:36:05.799Z,9.80
2018-12-18T01:38:34.051Z,10.33
2018-12-18T01:41:02.230Z,10.73
2018-12-18T01:43:30.416Z,10.23
2018-12-18T01:45:58.676Z,10.90
2018-12-18T01:48:26.864Z,11.10
2018-12-18T01:50:55.039Z,10.73
2018-12-18T01:53:23.196Z,11.50
2018-12-18T01:55:51.395Z,11.33
2018-12-18T01:58:19.562Z,10.73
2018-12-18T02:00:47.762Z,11.77
2018-12-18T02:03:16.192Z,11.30
2018-12-18T02:05:44.398Z,10.80
2018-12-18T02:08:12.558Z,11.43
2018-12-18T02:10:40.744Z,10.63
2018-12-18T02:13:08.912Z,10.50
2018-12-18T02:15:37.075Z,10.93
2018-12-18T02:18:05.286Z,10.67
2018-12-18T02:20:33.450Z,10.00
2018-12-18T02:23:01.620Z,10.50
2018-12-18T02:25:29.792Z,9.90
2018-12-18T02:27:57.952Z,9.73
2018-12-18T02:30:26.213Z,9.73
2018-12-18T02:32:54.343Z,10.03
2018-12-18T02:35:22.597Z,9.33
2018-12-18T02:37:50.748Z,10.47
2018-12-18T02:40:18.903Z,9.47
2018-12-18T02:42:47.215Z,9.70
2018-12-18T02:45:15.375Z,10.07
2018-12-18T02:47:43.580Z,10.03
2018-12-18T02:50:11.813Z,10.07
2018-12-18T02:52:40.027Z,9.87
2018-12-18T02:55:08.209Z,10.40
2018-12-18T02:57:36.360Z,9.70
2018-12-18T03:00:05.979Z,9.57
2018-12-18T03:02:34.196Z,9.73
2018-12-18T03:05:03.123Z,9.63
2018-12-18T03:07:31.310Z,10.03
2018-12-18T03:09:59.472Z,9.60
2018-12-18T03:12:27.649Z,8.57
2018-12-18T03:14:55.799Z,8.70
2018-12-18T03:17:24.001Z,9.37
2018-12-18T03:19:52.156Z,8.63
2018-12-18T03:22:20.319Z,8.40
2018-12-18T03:24:48.684Z,8.50
2018-12-18T03:27:16.916Z,8.83
2018-12-18T03:29:45.091Z,8.63
2018-12-18T03:32:13.325Z,8.13
2018-12-18T03:34:41.497Z,9.27
2018-12-18T03:37:09.660Z,8.07
2018-12-18T03:39:38.003Z,8.00
2018-12-18T03:42:06.374Z,8.47
2018-12-18T03:44:34.653Z,7.97
2018-12-18T03:47:02.801Z,8.07
2018-12-18T03:49:30.973Z,8.17
2018-12-18T03:51:59.134Z,8.43
2018-12-18T03:54:27.309Z,9.43
2018-12-18T03:56:55.550Z,8.77
2018-12-18T03:59:23.739Z,8.83
2018-12-18T04:01:51.890Z,8.03
2018-12-18T04:04:20.073Z,8.07
2018-12-18T04:06:48.235Z,8.17
2018-12-18T04:09:16.428Z,8.37
2018-12-18T04:11:44.773Z,8.20
2018-12-18T04:14:12.946Z,8.03
2018-12-18T04:16:41.389Z,8.77
2018-12-18T04:19:09.578Z,9.30
2018-12-18T04:21:37.754Z,9.60
2018-12-18T04:24:05.905Z,9.97
2018-12-18T04:26:34.091Z,9.73
2018-12-18T04:29:02.253Z,11.70
2018-12-18T04:31:30.437Z,10.90
2018-12-18T04:33:58.601Z,11.27
2018-12-18T04:36:26.786Z,10.73
2018-12-18T04:38:55.868Z,10.53
2018-12-18T04:41:24.053Z,10.07
2018-12-18T04:43:52.238Z,10.90
2018-12-18T04:46:20.499Z,10.83
2018-12-18T04:48:48.695Z,10.57
2018-12-18T04:51:16.924Z,10.13
2018-12-18T04:53:45.078Z,11.00
2018-12-18T04:56:13.262Z,10.73
2018-12-18T04:58:41.433Z,11.37
2018-12-18T05:01:09.618Z,11.90
2018-12-18T05:03:37.779Z,11.60
2018-12-18T05:06:05.975Z,10.53
2018-12-18T05:08:34.138Z,10.60
2018-12-18T05:11:02.424Z,10.43
2018-12-18T05:13:30.589Z,12.00
2018-12-18T05:15:58.834Z,11.37
2018-12-18T05:18:27.025Z,11.37
2018-12-18T05:20:55.176Z,11.27
2018-12-18T05:23:23.377Z,11.20
2018-12-18T05:25:51.582Z,11.93
2018-12-18T05:28:19.757Z,12.40
2018-12-18T05:30:47.934Z,13.47
2018-12-18T05:33:16.196Z,15.60
2018-12-18T05:35:44.444Z,17.47
2018-12-18T05:38:12.645Z,17.77
2018-12-18T05:40:40.876Z,19.50
2018-12-18T05:43:09.062Z,21.50
2018-12-18T05:45:37.217Z,21.43
2018-12-18T05:48:05.419Z,19.97
2018-12-18T05:50:33.631Z,18.33
2018-12-18T05:53:01.820Z,15.70
2018-12-18T05:55:30.018Z,14.07
2018-12-18T05:57:58.213Z,12.27
2018-12-18T06:00:26.382Z,11.50
2018-12-18T06:02:54.668Z,11.37
2018-12-18T06:05:22.855Z,11.63
2018-12-18T06:07:51.033Z,11.43
2018-12-18T06:10:19.232Z,10.73
2018-12-18T06:12:47.391Z,10.20
2018-12-18T06:15:15.582Z,9.40
2018-12-18T06:17:43.774Z,9.77
2018-12-18T06:20:12.054Z,9.17
2018-12-18T06:22:40.208Z,8.73
2018-12-18T06:25:08.382Z,9.00
2018-12-18T06:27:36.550Z,9.07
2018-12-18T06:30:06.514Z,8.37
2018-12-18T06:32:34.700Z,8.73
2018-12-18T06:35:10.033Z,7.80
2018-12-18T06:37:33.292Z,11.37
2018-12-18T06:40:01.954Z,7.43
2018-12-18T06:42:30.117Z,8.03
2018-12-18T06:44:58.305Z,7.63
2018-12-18T06:47:26.457Z,7.63
2018-12-18T06:49:54.647Z,7.67
2018-12-18T06:52:22.804Z,7.50
2018-12-18T06:54:50.987Z,8.60
2018-12-18T06:57:19.143Z,7.40
2018-12-18T06:59:47.313Z,7.03
2018-12-18T07:02:15.468Z,7.67
2018-12-18T07:04:43.720Z,6.73
2018-12-18T07:07:12.264Z,7.57
2018-12-18T07:09:40.464Z,7.90
2018-12-18T07:12:08.675Z,7.67
2018-12-18T07:14:36.881Z,7.43
2018-12-18T07:17:05.060Z,7.43
2018-12-18T07:19:33.208Z,6.80
2018-12-18T07:22:01.472Z,6.93
2018-12-18T07:24:29.620Z,6.73
2018-12-18T07:26:57.842Z,7.43
2018-12-18T07:29:25.997Z,9.53
2018-12-18T07:31:54.180Z,10.37
2018-12-18T07:34:22.358Z,13.63
2018-12-18T07:36:50.595Z,15.30
2018-12-18T07:39:18.757Z,16.13
2018-12-18T07:41:46.929Z,14.40
2018-12-18T07:44:15.120Z,14.50
2018-12-18T07:46:43.291Z,15.30
2018-12-18T07:49:11.464Z,14.97
2018-12-18T07:51:39.637Z,16.00
2018-12-18T07:54:07.841Z,15.57
2018-12-18T07:56:36.026Z,14.47
2018-12-18T07:59:04.209Z,13.33
2018-12-18T08:01:32.369Z,12.80
2018-12-18T08:04:00.571Z,12.07
2018-12-18T08:06:28.738Z,11.40
2018-12-18T08:08:56.916Z,10.70
2018-12-18T08:11:25.076Z,11.70
2018-12-18T08:13:53.273Z,11.07
2018-12-18T08:16:21.440Z,13.43
2018-12-18T08:18:49.628Z,12.53
2018-12-18T08:21:17.807Z,12.43
2018-12-18T08:23:45.984Z,10.53
2018-12-18T08:26:14.151Z,10.33
2018-12-18T08:28:42.377Z,9.60
2018-12-18T08:31:10.618Z,9.70
2018-12-18T08:33:38.812Z,11.13
2018-12-18T08:36:06.973Z,9.80
2018-12-18T08:38:35.164Z,9.40
2018-12-18T08:41:03.476Z,9.67
2018-12-18T08:43:31.633Z,9.07
2018-12-18T08:45:59.809Z,8.87
2018-12-18T08:48:27.997Z,8.63
2018-12-18T08:50:56.172Z,8.30
2018-12-18T08:53:24.326Z,8.40
2018-12-18T08:55:52.632Z,8.00
2018-12-18T08:58:20.891Z,7.37
2018-12-18T09:00:49.080Z,6.97
2018-12-18T09:03:17.235Z,7.83
2018-12-18T09:05:45.408Z,8.00
2018-12-18T09:08:13.576Z,7.67
2018-12-18T09:10:41.795Z,7.93
2018-12-18T09:13:09.959Z,7.97
2018-12-18T09:15:38.125Z,7.83
2018-12-18T09:18:06.308Z,7.40
2018-12-18T09:20:34.653Z,6.97
2018-12-18T09:23:02.821Z,7.63
2018-12-18T09:25:31.019Z,7.10
2018-12-18T09:27:59.172Z,7.20
2018-12-18T09:30:27.364Z,7.40
2018-12-18T09:32:55.521Z,7.80
2018-12-18T09:35:23.693Z,7.30
2018-12-18T09:37:51.898Z,8.07
2018-12-18T09:40:20.048Z,7.63
2018-12-18T09:42:48.261Z,7.70
2018-12-18T09:45:16.409Z,7.77
2018-12-18T09:47:44.596Z,8.20
2018-12-18T09:50:12.755Z,7.73
2018-12-18T09:52:40.944Z,6.80
2018-12-18T09:55:09.185Z,7.37
2018-12-18T09:57:37.352Z,7.47
2018-12-18T10:00:06.321Z,7.60
2018-12-18T10:02:34.504Z,8.20
2018-12-18T10:05:04.032Z,7.60
2018-12-18T10:07:32.199Z,7.40
2018-12-18T10:10:00.376Z,7.23
2018-12-18T10:12:28.560Z,7.83
2018-12-18T10:14:56.742Z,8.23
2018-12-18T10:17:24.940Z,8.33
2018-12-18T10:19:53.169Z,8.70
2018-12-18T10:22:21.342Z,7.90
2018-12-18T10:24:49.515Z,8.43
2018-12-18T10:27:18.653Z,7.97
2018-12-18T10:29:46.824Z,7.10
2018-12-18T10:32:14.989Z,7.40
2018-12-18T10:34:43.169Z,7.97
2018-12-18T10:37:11.339Z,7.37
2018-12-18T10:39:39.516Z,7.73
2018-12-18T10:42:07.683Z,6.73
2018-12-18T10:44:35.909Z,8.07
2018-12-18T10:47:04.729Z,7.30
2018-12-18T10:49:33.041Z,7.17
2018-12-18T10:52:01.218Z,7.03
2018-12-18T10:54:29.405Z,8.20
2018-12-18T10:56:57.577Z,8.60
2018-12-18T10:59:25.780Z,9.33
2018-12-18T11:01:54.010Z,8.70
2018-12-18T11:04:22.166Z,9.03
2018-12-18T11:06:50.354Z,8.40
2018-12-18T11:09:18.543Z,8.67
2018-12-18T11:11:46.695Z,8.07
2018-12-18T11:14:14.880Z,7.20
2018-12-18T11:16:43.067Z,7.57
2018-12-18T11:19:11.244Z,7.83
2018-12-18T11:21:39.431Z,8.43
2018-12-18T11:24:07.633Z,7.87
2018-12-18T11:26:35.825Z,9.20
2018-12-18T11:29:04.002Z,7.37
2018-12-18T11:31:32.189Z,7.20
2018-12-18T11:34:00.347Z,7.13
2018-12-18T11:36:28.548Z,6.17
2018-12-18T11:38:56.729Z,5.10
2018-12-18T11:41:24.929Z,6.07
2018-12-18T11:43:53.245Z,5.90
2018-12-18T11:46:21.416Z,6.10
2018-12-18T11:48:49.634Z,5.73
2018-12-18T11:51:17.880Z,6.00
2018-12-18T11:53:46.073Z,6.47
2018-12-18T11:56:14.258Z,5.20
2018-12-18T11:58:42.480Z,5.40
2018-12-18T12:01:10.647Z,4.27
2018-12-18T12:03:38.829Z,4.37
2018-12-18T12:06:06.993Z,4.10
2018-12-18T12:08:35.267Z,3.90
2018-12-18T12:11:03.397Z,4.77
2018-12-18T12:13:31.607Z,3.93
2018-12-18T12:15:59.880Z,4.10
2018-12-18T12:18:28.041Z,3.80
2018-12-18T12:20:56.200Z,4.13
2018-12-18T12:23:24.410Z,4.07
2018-12-18T12:25:52.624Z,4.53
2018-12-18T12:28:20.799Z,4.00
2018-12-18T12:30:48.989Z,4.10
2018-12-18T12:33:17.167Z,3.90
2018-12-18T12:35:45.311Z,3.97
2018-12-18T12:38:13.490Z,4.27
2018-12-18T12:40:41.668Z,4.10
2018-12-18T12:43:09.846Z,4.40
2018-12-18T12:45:38.078Z,4.10
2018-12-18T12:48:06.235Z,3.80
2018-12-18T12:50:34.422Z,4.47
2018-12-18T12:53:02.583Z,4.20
2018-12-18T12:55:30.786Z,3.77
2018-12-18T12:57:58.932Z,4.17
2018-12-18T13:00:27.922Z,4.17
2018-12-18T13:02:56.089Z,5.27
2018-12-18T13:05:24.274Z,4.07
2018-12-18T13:07:52.446Z,4.00
2018-12-18T13:10:20.655Z,4.00
2018-12-18T13:12:48.884Z,4.70
2018-12-18T13:15:17.209Z,4.47
2018-12-18T13:17:45.380Z,4.10
2018-12-18T13:20:13.548Z,4.13
2018-12-18T13:22:41.720Z,4.47
2018-12-18T13:25:09.911Z,4.63
2018-12-18T13:27:38.089Z,4.83
2018-12-18T13:30:06.482Z,3.70
2018-12-18T13:32:34.626Z,4.10
2018-12-18T13:35:03.069Z,4.30
2018-12-18T13:37:31.249Z,3.97
2018-12-18T13:39:59.405Z,3.77
2018-12-18T13:42:27.630Z,4.03
2018-12-18T13:44:55.808Z,4.67
2018-12-18T13:47:27.351Z,4.03
2018-12-18T13:49:54.914Z,4.20
2018-12-18T13:52:23.060Z,4.07
2018-12-18T13:54:51.256Z,3.60
2018-12-18T13:57:19.446Z,4.43
2018-12-18T13:59:47.626Z,3.70
2018-12-18T14:02:15.809Z,4.10
2018-12-18T14:04:44.011Z,3.53
2018-12-18T14:07:12.190Z,3.80
2018-12-18T14:09:40.568Z,3.47
2018-12-18T14:12:08.727Z,3.27
2018-12-18T14:14:36.923Z,4.07
2018-12-18T14:17:05.165Z,3.60
2018-12-18T14:19:33.317Z,4.10
2018-12-18T14:22:01.933Z,3.93
2018-12-18T14:24:30.116Z,4.50
2018-12-18T14:26:58.303Z,4.27
2018-12-18T14:29:26.485Z,4.57
2018-12-18T14:31:54.685Z,5.37
2018-12-18T14:34:22.876Z,5.50
2018-12-18T14:36:56.177Z,4.47
2018-12-18T14:39:21.289Z,5.40
2018-12-18T14:41:49.476Z,5.13
2018-12-18T14:44:17.658Z,5.53
2018-12-18T14:46:45.822Z,5.67
2018-12-18T14:49:14.001Z,5.53
2018-12-18T14:51:42.187Z,5.53
2018-12-18T14:54:10.444Z,6.03
2018-12-18T14:56:38.602Z,5.47
2018-12-18T14:59:06.790Z,5.60
2018-12-18T15:01:34.969Z,5.73
2018-12-18T15:04:03.156Z,4.87
2018-12-18T15:06:31.316Z,4.47
2018-12-18T15:08:59.505Z,5.03
2018-12-18T15:11:27.721Z,4.40
2018-12-18T15:13:55.886Z,4.10
2018-12-18T15:16:24.096Z,5.00
2018-12-18T15:18:52.258Z,4.37
2018-12-18T15:21:20.504Z,4.53
2018-12-18T15:23:48.652Z,4.33
2018-12-18T15:26:16.861Z,4.47
2018-12-18T15:28:45.013Z,3.80
2018-12-18T15:31:13.191Z,4.53
2018-12-18T15:33:41.350Z,3.83
2018-12-18T15:36:09.530Z,3.53
2018-12-18T15:38:37.676Z,3.83
2018-12-18T15:41:05.865Z,3.43
2018-12-18T15:43:34.099Z,3.80
2018-12-18T15:46:02.285Z,3.70
2018-12-18T15:48:30.433Z,3.20
2018-12-18T15:50:59.472Z,3.47
2018-12-18T15:53:27.648Z,2.70
2018-12-18T15:55:55.858Z,3.37
2018-12-18T15:58:24.061Z,3.60
2018-12-18T16:00:52.241Z,4.27
2018-12-18T16:03:20.404Z,3.47
2018-12-18T16:05:48.653Z,3.50
2018-12-18T16:08:16.908Z,3.63
2018-12-18T16:10:45.071Z,3.87
2018-12-18T16:13:13.346Z,3.67
2018-12-18T16:15:41.484Z,4.60
2018-12-18T16:18:09.693Z,3.40
2018-12-18T16:20:37.840Z,3.80
2018-12-18T16:23:06.096Z,3.37
2018-12-18T16:25:34.256Z,3.43
2018-12-18T16:28:02.462Z,3.47
2018-12-18T16:30:30.632Z,4.30
2018-12-18T16:32:58.825Z,2.97
2018-12-18T16:37:46.844Z,3.00
2018-12-18T16:40:15.152Z,3.47
2018-12-18T16:42:43.320Z,3.20
2018-12-18T16:45:11.496Z,3.47
2018-12-18T16:47:39.691Z,3.40
2018-12-18T16:50:07.991Z,3.20
2018-12-18T16:52:36.176Z,4.20
2018-12-18T16:55:04.915Z,3.80
2018-12-18T16:57:33.099Z,3.13
2018-12-18T17:00:01.243Z,4.47
2018-12-18T17:02:29.418Z,4.73
2018-12-18T17:04:58.516Z,3.93
2018-12-18T17:07:29.750Z,3.90
2018-12-18T17:09:56.921Z,4.50
2018-12-18T17:12:25.081Z,5.23
2018-12-18T17:14:53.748Z,4.43
2018-12-18T17:17:21.917Z,5.03
2018-12-18T17:19:50.120Z,4.50
2018-12-18T17:22:18.317Z,4.70
2018-12-18T17:24:46.584Z,4.30
2018-12-18T17:27:14.752Z,3.83
2018-12-18T17:29:42.912Z,3.57
2018-12-18T17:32:11.127Z,3.60
2018-12-18T17:34:39.264Z,3.13
2018-12-18T17:37:07.435Z,4.23
2018-12-18T17:39:35.669Z,4.27
2018-12-18T17:42:03.881Z,3.30
2018-12-18T17:44:32.048Z,4.10
2018-12-18T17:47:00.236Z,5.23
2018-12-18T17:49:28.476Z,4.67
2018-12-18T17:51:56.672Z,5.60
2018-12-18T17:54:24.920Z,5.10
2018-12-18T17:56:53.103Z,5.13
2018-12-18T17:59:21.257Z,5.40
2018-12-18T18:01:49.523Z,6.50
2018-12-18T18:04:17.681Z,6.13
2018-12-18T18:06:45.872Z,6.57
2018-12-18T18:09:14.141Z,5.87
2018-12-18T18:11:42.349Z,6.27
2018-12-18T18:14:10.517Z,6.30
2018-12-18T18:16:38.710Z,6.33
2018-12-18T18:19:07.442Z,6.40
2018-12-18T18:21:35.635Z,6.10
2018-12-18T18:24:04.560Z,7.70
2018-12-18T18:26:32.766Z,7.63
2018-12-18T18:29:00.916Z,7.93
2018-12-18T18:31:29.142Z,7.40
2018-12-18T18:33:57.324Z,7.87
2018-12-18T18:36:25.479Z,8.43
2018-12-18T18:38:53.680Z,8.30
2018-12-18T18:41:21.853Z,7.53
2018-12-18T18:43:50.045Z,7.07
2018-12-18T18:46:18.583Z,8.17
2018-12-18T18:48:46.770Z,9.93
2018-12-18T18:51:14.925Z,8.37
2018-12-18T18:53:43.134Z,9.73
2018-12-18T18:56:11.280Z,9.10
2018-12-18T18:58:39.982Z,8.03
2018-12-18T19:01:08.215Z,8.73
2018-12-18T19:03:36.501Z,9.27
2018-12-18T19:06:04.673Z,9.97
2018-12-18T19:08:32.888Z,10.97
2018-12-18T19:11:01.105Z,11.03
2018-12-18T19:13:31.103Z,9.67
2018-12-18T19:15:59.535Z,11.07
2018-12-18T19:18:27.745Z,10.33
2018-12-18T19:20:55.950Z,10.33
2018-12-18T19:23:24.116Z,10.33
2018-12-18T19:25:52.318Z,10.20
2018-12-18T19:28:20.525Z,10.37
2018-12-18T19:30:49.450Z,10.13
2018-12-18T19:33:17.612Z,9.77
2018-12-18T19:35:45.826Z,12.23
2018-12-18T19:38:14.064Z,12.40
2018-12-18T19:40:42.359Z,9.00
2018-12-18T19:43:10.511Z,8.07
2018-12-18T19:45:38.723Z,11.03
2018-12-18T19:48:06.876Z,10.27
2018-12-18T19:50:35.070Z,11.20
2018-12-18T19:53:03.364Z,10.27
2018-12-18T19:55:31.571Z,9.60
2018-12-18T19:57:59.849Z,10.17
2018-12-18T20:00:28.948Z,9.30
2018-12-18T20:02:57.167Z,9.77
2018-12-18T20:05:25.346Z,9.20
2018-12-18T20:07:53.602Z,9.97
2018-12-18T20:10:21.800Z,10.13
2018-12-18T20:12:49.984Z,9.63
2018-12-18T20:15:18.155Z,14.07
2018-12-18T20:17:46.491Z,13.53
2018-12-18T20:20:14.678Z,9.87
2018-12-18T20:22:42.865Z,9.37
2018-12-18T20:25:11.013Z,9.47
2018-12-18T20:27:39.604Z,9.73
2018-12-18T20:30:07.852Z,8.90
2018-12-18T20:32:36.040Z,8.97
2018-12-18T20:35:04.208Z,8.67
2018-12-18T20:37:32.395Z,8.87
2018-12-18T20:40:00.573Z,8.03
2018-12-18T20:42:28.796Z,6.93
2018-12-18T20:44:57.835Z,8.47
2018-12-18T20:47:27.161Z,8.57
2018-12-18T20:49:55.348Z,9.33
2018-12-18T20:52:23.534Z,7.43
2018-12-18T20:54:51.712Z,8.23
2018-12-18T20:57:19.916Z,8.20
2018-12-18T20:59:48.145Z,8.23
2018-12-18T21:02:16.840Z,8.07
2018-12-18T21:04:45.056Z,8.47
2018-12-18T21:07:13.292Z,7.13
2018-12-18T21:09:41.566Z,7.53
2018-12-18T21:12:09.713Z,8.03
2018-12-18T21:14:37.919Z,8.57
2018-12-18T21:17:06.232Z,8.37
2018-12-18T21:19:34.393Z,6.40
2018-12-18T21:22:06.593Z,7.43
2018-12-18T21:24:34.779Z,6.77
2018-12-18T21:27:03.117Z,6.10
2018-12-18T21:29:31.566Z,7.67
2018-12-18T21:31:59.962Z,6.50
2018-12-18T21:34:28.345Z,7.17
2018-12-18T21:36:56.914Z,6.93
2018-12-18T21:39:25.294Z,6.67
2018-12-18T21:41:53.526Z,6.67
2018-12-18T21:44:22.055Z,7.87
2018-12-18T21:46:50.682Z,6.27
2018-12-18T21:49:18.840Z,6.73
2018-12-18T21:51:47.081Z,7.23
2018-12-18T21:54:15.284Z,6.97
2018-12-18T21:56:43.530Z,6.83
2018-12-18T21:59:11.661Z,6.70
2018-12-18T22:01:39.854Z,7.07
2018-12-18T22:04:07.998Z,6.70
2018-12-18T22:06:36.225Z,6.43
2018-12-18T22:09:06.213Z,7.40
2018-12-18T22:11:34.382Z,6.70
2018-12-18T22:14:02.548Z,6.20
2018-12-18T22:16:30.729Z,6.87
2018-12-18T22:18:58.893Z,7.17
2018-12-18T22:21:27.096Z,6.20
2018-12-18T22:23:55.243Z,5.90
2018-12-18T22:26:23.391Z,6.53
2018-12-18T22:28:51.556Z,5.47
2018-12-18T22:31:19.798Z,5.87
2018-12-18T22:33:47.973Z,5.70
2018-12-18T22:36:16.152Z,6.20
2018-12-18T22:38:44.322Z,6.07
2018-12-18T22:41:12.474Z,5.80
2018-12-18T22:43:40.660Z,6.97
2018-12-18T22:46:08.820Z,5.57
2018-12-18T22:48:37.025Z,6.60
2018-12-18T22:51:05.271Z,5.57
2018-12-18T22:53:33.449Z,6.70
2018-12-18T22:56:01.604Z,5.70
2018-12-18T22:58:29.743Z,6.07
2018-12-18T23:00:58.000Z,6.10
2018-12-18T23:03:26.165Z,6.40
2018-12-18T23:05:55.013Z,6.43
2018-12-18T23:08:23.188Z,5.70
2018-12-18T23:10:51.343Z,6.07
2018-12-18T23:13:19.553Z,5.23
2018-12-18T23:15:47.715Z,5.07
2018-12-18T23:18:15.953Z,4.90
2018-12-18T23:20:44.138Z,6.10
2018-12-18T23:23:12.532Z,5.47
2018-12-18T23:25:40.690Z,5.63
2018-12-18T23:28:08.836Z,5.43
2018-12-18T23:30:37.016Z,5.30
2018-12-18T23:33:05.196Z,4.70
2018-12-18T23:35:33.344Z,5.37
2018-12-18T23:38:01.483Z,5.47
2018-12-18T23:40:29.652Z,5.13
2018-12-18T23:42:57.803Z,5.30
2018-12-18T23:45:25.979Z,5.67
2018-12-18T23:47:54.116Z,5.50
2018-12-18T23:50:22.287Z,5.10
2018-12-18T23:52:50.511Z,5.57
2018-12-18T23:55:18.751Z,5.30
2018-12-18T23:57:46.897Z,5.77
