createdAt,value
2022-11-10T00:00:03.175Z,9.10
2022-11-10T00:10:00.834Z,4.20
2022-11-10T00:20:00.820Z,4.60
2022-11-10T00:30:01.025Z,7.60
2022-11-10T00:40:01.288Z,7.00
2022-11-10T00:50:01.136Z,2.40
2022-11-10T01:00:00.213Z,4.80
2022-11-10T01:10:01.228Z,4.60
2022-11-10T01:20:00.132Z,4.90
2022-11-10T01:30:01.257Z,6.10
2022-11-10T01:40:01.085Z,5.70
2022-11-10T01:50:01.590Z,3.20
2022-11-10T02:00:01.490Z,5.10
2022-11-10T02:10:00.146Z,6.10
2022-11-10T02:20:01.115Z,5.30
2022-11-10T02:30:01.044Z,4.20
2022-11-10T02:40:01.023Z,7.00
2022-11-10T02:50:00.185Z,4.50
2022-11-10T03:00:00.170Z,10.10
2022-11-10T03:10:00.157Z,4.10
2022-11-10T03:20:01.473Z,5.10
2022-11-10T03:30:00.170Z,9.50
2022-11-10T03:40:01.234Z,6.70
2022-11-10T03:50:00.177Z,5.60
2022-11-10T04:00:01.555Z,7.50
2022-11-10T04:10:01.344Z,7.20
2022-11-10T04:20:01.034Z,11.20
2022-11-10T04:30:01.544Z,8.20
2022-11-10T04:40:01.240Z,15.30
2022-11-10T04:50:02.269Z,8.00
2022-11-10T05:00:01.184Z,8.20
2022-11-10T05:10:01.313Z,7.70
2022-11-10T05:20:01.043Z,6.30
2022-11-10T05:30:00.175Z,11.80
2022-11-10T05:40:00.143Z,6.50
2022-11-10T05:50:00.166Z,7.80
2022-11-10T06:00:01.007Z,10.50
2022-11-10T06:10:01.203Z,9.50
2022-11-10T06:20:01.021Z,7.80
2022-11-10T06:30:00.949Z,8.70
2022-11-10T06:40:01.103Z,11.40
2022-11-10T06:50:01.407Z,10.80
2022-11-10T07:00:01.001Z,5.20
2022-11-10T07:10:05.773Z,9.50
2022-11-10T07:20:01.072Z,9.70
2022-11-10T07:30:01.006Z,13.20
2022-11-10T07:40:01.495Z,14.50
2022-11-10T07:50:02.705Z,11.60
2022-11-10T08:00:01.475Z,12.00
2022-11-10T08:10:01.271Z,7.90
2022-11-10T08:20:01.038Z,14.50
2022-11-10T08:30:01.076Z,11.40
2022-11-10T08:40:00.798Z,14.40
2022-11-10T08:50:01.306Z,20.80
2022-11-10T09:00:01.536Z,13.10
2022-11-10T09:10:06.986Z,10.40
2022-11-10T09:20:02.015Z,16.40
2022-11-10T09:30:01.425Z,9.50
2022-11-10T09:40:01.510Z,14.80
2022-11-10T09:50:01.326Z,14.70
2022-11-10T10:00:00.998Z,11.40
2022-11-10T10:10:00.154Z,13.40
2022-11-10T10:20:00.168Z,8.90
2022-11-10T10:30:01.864Z,18.50
2022-11-10T10:40:01.019Z,16.30
2022-11-10T10:50:00.174Z,18.40
2022-11-10T11:00:01.050Z,18.20
2022-11-10T11:10:00.165Z,14.90
2022-11-10T11:20:01.060Z,14.90
2022-11-10T11:30:00.173Z,15.10
2022-11-10T11:40:00.163Z,25.60
2022-11-10T11:50:01.278Z,35.10
2022-11-10T12:00:00.112Z,37.10
2022-11-10T12:10:01.083Z,21.50
2022-11-10T12:20:01.941Z,10.50
2022-11-10T12:30:00.160Z,9.10
2022-11-10T12:40:00.149Z,10.80
2022-11-10T12:50:01.101Z,13.30
2022-11-10T13:00:01.296Z,8.40
2022-11-10T13:10:02.808Z,13.50
2022-11-10T13:20:20.659Z,17.10
2022-11-10T13:30:02.550Z,11.50
2022-11-10T13:40:01.131Z,11.80
2022-11-10T13:50:01.120Z,9.30
2022-11-10T14:00:01.047Z,18.00
2022-11-10T14:10:01.268Z,12.40
2022-11-10T14:20:00.171Z,10.80
2022-11-10T14:30:00.254Z,9.40
2022-11-10T14:40:01.289Z,12.30
2022-11-10T14:50:01.429Z,9.00
2022-11-10T15:00:01.319Z,11.20
2022-11-10T15:10:00.265Z,12.20
2022-11-10T15:20:01.584Z,10.60
2022-11-10T15:30:00.277Z,9.60
2022-11-10T15:40:00.137Z,8.10
2022-11-10T15:50:01.640Z,10.00
2022-11-10T16:00:00.153Z,11.50
2022-11-10T16:10:00.258Z,9.00
2022-11-10T16:20:00.993Z,11.70
2022-11-10T16:30:01.674Z,12.30
2022-11-10T16:40:00.221Z,7.10
2022-11-10T17:00:02.517Z,10.90
2022-11-10T17:10:01.529Z,15.20
2022-11-10T17:20:01.934Z,12.20
2022-11-10T17:40:01.789Z,9.30
2022-11-10T17:50:02.570Z,12.60
2022-11-10T18:00:01.462Z,12.30
2022-11-10T18:10:03.383Z,12.20
2022-11-10T18:20:00.959Z,11.90
2022-11-10T18:30:00.283Z,12.20
2022-11-10T18:40:02.843Z,12.70
2022-11-10T18:50:01.435Z,12.10
2022-11-10T19:00:01.359Z,8.60
2022-11-10T19:10:01.159Z,7.60
2022-11-10T19:20:01.256Z,9.70
2022-11-10T19:40:01.774Z,13.70
2022-11-10T19:50:01.375Z,12.40
2022-11-10T20:00:00.165Z,9.40
2022-11-10T20:10:03.392Z,12.00
2022-11-10T20:20:00.156Z,12.80
2022-11-10T20:30:01.387Z,12.80
2022-11-10T20:40:00.171Z,9.30
2022-11-10T20:50:01.074Z,11.30
2022-11-10T21:00:00.144Z,13.90
2022-11-10T21:10:01.187Z,10.70
2022-11-10T21:20:01.453Z,10.20
2022-11-10T21:30:01.325Z,9.10
2022-11-10T21:40:01.211Z,9.80
2022-11-10T21:50:01.171Z,9.10
2022-11-10T22:00:00.154Z,13.00
2022-11-10T22:10:01.135Z,10.80
2022-11-10T22:20:01.295Z,13.20
2022-11-10T22:30:02.262Z,11.40
2022-11-10T22:40:01.295Z,11.90
2022-11-10T22:50:00.263Z,8.40
2022-11-10T23:00:01.421Z,9.40
2022-11-10T23:10:03.124Z,7.10
2022-11-10T23:20:01.466Z,13.30
2022-11-10T23:30:00.247Z,8.70
2022-11-10T23:40:01.288Z,6.10
2022-11-10T23:50:01.583Z,7.00
