createdAt,value
2023-05-06T00:00:47.197Z,850.00
2023-05-06T00:01:47.173Z,849.00
2023-05-06T00:02:47.333Z,849.00
2023-05-06T00:03:47.424Z,851.00
2023-05-06T00:04:47.424Z,850.00
2023-05-06T00:05:47.254Z,847.00
2023-05-06T00:06:47.267Z,845.00
2023-05-06T00:07:47.296Z,845.00
2023-05-06T00:08:47.315Z,848.00
2023-05-06T00:09:47.479Z,848.00
2023-05-06T00:10:47.345Z,848.00
2023-05-06T00:11:47.373Z,846.00
2023-05-06T00:12:47.470Z,846.00
2023-05-06T00:13:47.410Z,844.00
2023-05-06T00:14:47.446Z,843.00
2023-05-06T00:15:47.448Z,847.00
2023-05-06T00:16:47.627Z,846.00
2023-05-06T00:17:47.534Z,843.00
2023-05-06T00:18:47.522Z,843.00
2023-05-06T00:19:47.531Z,846.00
2023-05-06T00:20:47.550Z,847.00
2023-05-06T00:21:47.572Z,848.00
2023-05-06T00:22:47.606Z,845.00
2023-05-06T00:23:47.607Z,844.00
2023-05-06T00:24:47.657Z,844.00
2023-05-06T00:25:47.657Z,844.00
2023-05-06T00:26:47.682Z,842.00
2023-05-06T00:27:47.702Z,841.00
2023-05-06T00:28:47.791Z,841.00
2023-05-06T00:29:47.735Z,841.00
2023-05-06T00:30:47.769Z,839.00
2023-05-06T00:31:47.840Z,837.00
2023-05-06T00:32:47.845Z,838.00
2023-05-06T00:33:47.813Z,839.00
2023-05-06T00:34:47.837Z,840.00
2023-05-06T00:35:47.856Z,841.00
2023-05-06T00:36:47.871Z,839.00
2023-05-06T00:37:47.892Z,837.00
2023-05-06T00:38:47.908Z,835.00
2023-05-06T00:39:47.928Z,836.00
2023-05-06T00:40:48.011Z,838.00
2023-05-06T00:41:47.970Z,838.00
2023-05-06T00:42:47.980Z,842.00
2023-05-06T00:43:48.018Z,839.00
2023-05-06T00:44:48.085Z,838.00
2023-05-06T00:45:48.092Z,839.00
2023-05-06T00:46:48.063Z,840.00
2023-05-06T00:47:48.082Z,837.00
2023-05-06T00:48:48.096Z,837.00
2023-05-06T00:49:48.121Z,836.00
2023-05-06T00:50:48.135Z,835.00
2023-05-06T00:51:48.157Z,836.00
2023-05-06T00:52:48.172Z,838.00
2023-05-06T00:53:48.191Z,839.00
2023-05-06T00:54:48.236Z,842.00
2023-05-06T00:55:48.225Z,844.00
2023-05-06T00:56:48.255Z,845.00
2023-05-06T00:57:48.266Z,842.00
2023-05-06T00:58:48.279Z,842.00
2023-05-06T00:59:48.289Z,841.00
2023-05-06T01:00:48.395Z,840.00
2023-05-06T01:01:48.331Z,839.00
2023-05-06T01:02:48.590Z,840.00
2023-05-06T01:03:48.429Z,842.00
2023-05-06T01:04:48.441Z,837.00
2023-05-06T01:05:48.415Z,835.00
2023-05-06T01:06:48.448Z,835.00
2023-05-06T01:07:48.470Z,837.00
2023-05-06T01:08:48.497Z,834.00
2023-05-06T01:09:48.505Z,832.00
2023-05-06T01:10:48.525Z,832.00
2023-05-06T01:11:48.544Z,832.00
2023-05-06T01:12:48.593Z,832.00
2023-05-06T01:13:48.597Z,832.00
2023-05-06T01:14:48.612Z,831.00
2023-05-06T01:15:48.610Z,830.00
2023-05-06T01:16:48.786Z,828.00
2023-05-06T01:17:48.679Z,831.00
2023-05-06T01:18:48.666Z,829.00
2023-05-06T01:19:48.664Z,828.00
2023-05-06T01:20:48.690Z,828.00
2023-05-06T01:21:48.715Z,827.00
2023-05-06T01:22:48.733Z,826.00
2023-05-06T01:23:48.768Z,826.00
2023-05-06T01:24:48.768Z,827.00
2023-05-06T01:25:48.792Z,824.00
2023-05-06T01:26:48.804Z,825.00
2023-05-06T01:27:48.830Z,826.00
2023-05-06T01:28:48.872Z,824.00
2023-05-06T01:29:48.865Z,825.00
2023-05-06T01:30:48.897Z,822.00
2023-05-06T01:31:48.902Z,821.00
2023-05-06T01:32:49.119Z,824.00
2023-05-06T01:33:48.953Z,823.00
2023-05-06T01:34:48.986Z,826.00
2023-05-06T01:35:48.993Z,824.00
2023-05-06T01:36:49.008Z,824.00
2023-05-06T01:37:49.039Z,824.00
2023-05-06T01:38:49.058Z,824.00
2023-05-06T01:39:49.086Z,826.00
2023-05-06T01:40:49.102Z,827.00
2023-05-06T01:41:49.116Z,825.00
2023-05-06T01:42:49.188Z,826.00
2023-05-06T01:43:49.168Z,824.00
2023-05-06T01:44:49.190Z,826.00
2023-05-06T01:45:49.207Z,821.00
2023-05-06T01:46:49.261Z,819.00
2023-05-06T01:47:49.287Z,816.00
2023-05-06T01:48:49.342Z,819.00
2023-05-06T01:49:49.319Z,820.00
2023-05-06T01:50:49.330Z,818.00
2023-05-06T01:51:49.361Z,822.00
2023-05-06T01:52:49.386Z,821.00
2023-05-06T01:53:49.420Z,821.00
2023-05-06T01:54:49.447Z,822.00
2023-05-06T01:55:49.455Z,817.00
2023-05-06T01:56:49.539Z,814.00
2023-05-06T01:57:49.496Z,812.00
2023-05-06T01:58:49.529Z,812.00
2023-05-06T01:59:49.545Z,811.00
2023-05-06T02:00:49.563Z,809.00
2023-05-06T02:01:49.633Z,806.00
2023-05-06T02:02:49.668Z,808.00
2023-05-06T02:03:49.784Z,807.00
2023-05-06T02:04:49.663Z,807.00
2023-05-06T02:05:49.692Z,809.00
2023-05-06T02:06:49.696Z,810.00
2023-05-06T02:07:49.715Z,812.00
2023-05-06T02:08:49.743Z,807.00
2023-05-06T02:09:49.758Z,808.00
2023-05-06T02:10:49.784Z,806.00
2023-05-06T02:11:49.798Z,808.00
2023-05-06T02:12:49.848Z,807.00
2023-05-06T02:13:49.862Z,804.00
2023-05-06T02:14:49.879Z,803.00
2023-05-06T02:15:49.931Z,800.00
2023-05-06T02:16:49.915Z,799.00
2023-05-06T02:17:49.990Z,798.00
2023-05-06T02:18:49.974Z,799.00
2023-05-06T02:19:49.980Z,801.00
2023-05-06T02:20:50.067Z,801.00
2023-05-06T02:21:50.033Z,801.00
2023-05-06T02:22:50.057Z,801.00
2023-05-06T02:23:50.101Z,797.00
2023-05-06T02:24:50.096Z,795.00
2023-05-06T02:25:50.130Z,796.00
2023-05-06T02:26:50.151Z,800.00
2023-05-06T02:27:50.176Z,803.00
2023-05-06T02:28:50.231Z,804.00
2023-05-06T02:29:50.233Z,800.00
2023-05-06T02:30:50.258Z,802.00
2023-05-06T02:31:50.306Z,803.00
2023-05-06T02:32:50.313Z,802.00
2023-05-06T02:33:50.339Z,801.00
2023-05-06T02:34:50.364Z,802.00
2023-05-06T02:35:50.390Z,803.00
2023-05-06T02:36:50.490Z,804.00
2023-05-06T02:37:50.428Z,804.00
2023-05-06T02:38:50.461Z,803.00
2023-05-06T02:39:50.501Z,803.00
2023-05-06T02:40:50.516Z,802.00
2023-05-06T02:41:50.534Z,800.00
2023-05-06T02:42:50.628Z,798.00
2023-05-06T02:43:50.577Z,798.00
2023-05-06T02:44:50.600Z,797.00
2023-05-06T02:45:50.656Z,798.00
2023-05-06T02:46:50.654Z,799.00
2023-05-06T02:47:51.232Z,796.00
2023-05-06T02:48:50.683Z,791.00
2023-05-06T02:49:50.715Z,791.00
2023-05-06T02:50:50.732Z,789.00
2023-05-06T02:51:51.716Z,788.00
2023-05-06T02:52:50.793Z,788.00
2023-05-06T02:53:50.811Z,786.00
2023-05-06T02:54:50.836Z,785.00
2023-05-06T02:55:50.870Z,784.00
2023-05-06T02:56:50.890Z,783.00
2023-05-06T02:57:50.912Z,786.00
2023-05-06T02:58:50.934Z,784.00
2023-05-06T02:59:50.952Z,785.00
2023-05-06T03:00:51.001Z,786.00
2023-05-06T03:01:51.044Z,787.00
2023-05-06T03:02:51.050Z,788.00
2023-05-06T03:03:51.110Z,785.00
2023-05-06T03:04:51.076Z,784.00
2023-05-06T03:05:51.089Z,784.00
2023-05-06T03:06:51.120Z,787.00
2023-05-06T03:07:51.150Z,791.00
2023-05-06T03:08:51.259Z,792.00
2023-05-06T03:09:51.189Z,790.00
2023-05-06T03:10:51.226Z,790.00
2023-05-06T03:11:51.236Z,789.00
2023-05-06T03:12:51.319Z,788.00
2023-05-06T03:13:51.312Z,789.00
2023-05-06T03:14:51.309Z,788.00
2023-05-06T03:15:51.344Z,790.00
2023-05-06T03:16:51.388Z,788.00
2023-05-06T03:17:51.419Z,786.00
2023-05-06T03:18:51.406Z,785.00
2023-05-06T03:19:51.445Z,780.00
2023-05-06T03:20:51.454Z,775.00
2023-05-06T03:21:51.473Z,778.00
2023-05-06T03:22:51.501Z,780.00
2023-05-06T03:23:51.535Z,779.00
2023-05-06T03:24:51.607Z,778.00
2023-05-06T03:25:51.583Z,778.00
2023-05-06T03:26:51.680Z,778.00
2023-05-06T03:27:51.624Z,776.00
2023-05-06T03:28:51.653Z,777.00
2023-05-06T03:29:51.684Z,775.00
2023-05-06T03:30:51.700Z,775.00
2023-05-06T03:31:51.778Z,776.00
2023-05-06T03:32:51.765Z,779.00
2023-05-06T03:33:51.790Z,778.00
2023-05-06T03:34:51.815Z,774.00
2023-05-06T03:35:51.853Z,775.00
2023-05-06T03:36:51.865Z,774.00
2023-05-06T03:37:51.893Z,773.00
2023-05-06T03:38:51.923Z,771.00
2023-05-06T03:39:51.955Z,772.00
2023-05-06T03:40:52.103Z,772.00
2023-05-06T03:41:52.100Z,773.00
2023-05-06T03:42:52.043Z,771.00
2023-05-06T03:43:52.056Z,772.00
2023-05-06T03:44:52.087Z,773.00
2023-05-06T03:45:52.129Z,773.00
2023-05-06T03:46:52.128Z,772.00
2023-05-06T03:47:52.191Z,774.00
2023-05-06T03:48:52.187Z,773.00
2023-05-06T03:49:52.216Z,775.00
2023-05-06T03:50:52.231Z,775.00
2023-05-06T03:51:52.252Z,773.00
2023-05-06T03:52:52.293Z,773.00
2023-05-06T03:53:53.531Z,774.00
2023-05-06T03:54:52.362Z,773.00
2023-05-06T03:55:52.399Z,770.00
2023-05-06T03:56:52.434Z,770.00
2023-05-06T03:57:52.451Z,769.00
2023-05-06T03:58:52.476Z,767.00
2023-05-06T03:59:52.513Z,767.00
2023-05-06T04:00:52.577Z,767.00
2023-05-06T04:01:52.598Z,766.00
2023-05-06T04:02:52.714Z,763.00
2023-05-06T04:03:52.663Z,761.00
2023-05-06T04:04:52.654Z,761.00
2023-05-06T04:05:52.695Z,758.00
2023-05-06T04:06:52.726Z,764.00
2023-05-06T04:07:52.743Z,767.00
2023-05-06T04:08:52.778Z,766.00
2023-05-06T04:09:52.813Z,765.00
2023-05-06T04:10:52.821Z,763.00
2023-05-06T04:11:52.843Z,761.00
2023-05-06T04:12:53.046Z,759.00
2023-05-06T04:13:52.895Z,761.00
2023-05-06T04:14:52.938Z,759.00
2023-05-06T04:15:52.981Z,760.00
2023-05-06T04:16:52.962Z,759.00
2023-05-06T04:17:53.788Z,761.00
2023-05-06T04:18:53.019Z,760.00
2023-05-06T04:19:53.046Z,759.00
2023-05-06T04:20:53.082Z,760.00
2023-05-06T04:21:53.091Z,759.00
2023-05-06T04:22:53.112Z,762.00
2023-05-06T04:23:53.148Z,764.00
2023-05-06T04:24:53.186Z,764.00
2023-05-06T04:25:53.180Z,764.00
2023-05-06T04:26:53.205Z,765.00
2023-05-06T04:27:53.255Z,764.00
2023-05-06T04:28:53.273Z,764.00
2023-05-06T04:29:53.277Z,761.00
2023-05-06T04:30:53.310Z,758.00
2023-05-06T04:31:53.361Z,756.00
2023-05-06T04:32:53.378Z,757.00
2023-05-06T04:33:53.440Z,755.00
2023-05-06T04:34:53.417Z,754.00
2023-05-06T04:35:53.432Z,753.00
2023-05-06T04:36:53.467Z,756.00
2023-05-06T04:37:53.499Z,758.00
2023-05-06T04:38:53.517Z,755.00
2023-05-06T04:39:53.579Z,755.00
2023-05-06T04:40:53.618Z,757.00
2023-05-06T04:41:53.592Z,758.00
2023-05-06T04:42:53.683Z,762.00
2023-05-06T04:43:53.655Z,763.00
2023-05-06T04:44:53.754Z,763.00
2023-05-06T04:45:53.838Z,763.00
2023-05-06T04:46:53.743Z,761.00
2023-05-06T04:47:53.786Z,757.00
2023-05-06T04:48:53.793Z,754.00
2023-05-06T04:49:53.804Z,755.00
2023-05-06T04:50:53.832Z,756.00
2023-05-06T04:51:53.855Z,756.00
2023-05-06T04:52:53.872Z,759.00
2023-05-06T04:53:53.917Z,755.00
2023-05-06T04:54:53.924Z,756.00
2023-05-06T04:55:53.954Z,757.00
2023-05-06T04:56:53.971Z,754.00
2023-05-06T04:57:54.000Z,754.00
2023-05-06T04:58:54.025Z,754.00
2023-05-06T04:59:54.047Z,752.00
2023-05-06T05:00:54.141Z,753.00
2023-05-06T05:01:54.100Z,753.00
2023-05-06T05:02:54.152Z,750.00
2023-05-06T05:03:54.148Z,751.00
2023-05-06T05:04:54.169Z,751.00
2023-05-06T05:05:54.179Z,749.00
2023-05-06T05:06:54.208Z,749.00
2023-05-06T05:07:54.241Z,750.00
2023-05-06T05:08:55.424Z,751.00
2023-05-06T05:09:54.281Z,753.00
2023-05-06T05:10:54.312Z,752.00
2023-05-06T05:11:54.340Z,752.00
2023-05-06T05:12:54.408Z,748.00
2023-05-06T05:13:56.718Z,749.00
2023-05-06T05:14:54.372Z,750.00
2023-05-06T05:15:54.340Z,750.00
2023-05-06T05:16:54.385Z,747.00
2023-05-06T05:17:54.293Z,748.00
2023-05-06T05:18:54.266Z,750.00
2023-05-06T05:19:54.236Z,750.00
2023-05-06T05:20:54.212Z,749.00
2023-05-06T05:21:54.186Z,749.00
2023-05-06T05:22:54.157Z,747.00
2023-05-06T05:23:54.138Z,746.00
2023-05-06T05:24:54.100Z,744.00
2023-05-06T05:25:54.071Z,743.00
2023-05-06T05:26:54.048Z,746.00
2023-05-06T05:27:54.030Z,747.00
2023-05-06T05:28:53.993Z,750.00
2023-05-06T05:29:53.969Z,751.00
2023-05-06T05:30:53.976Z,747.00
2023-05-06T05:31:53.915Z,745.00
2023-05-06T05:32:54.121Z,742.00
2023-05-06T05:33:53.940Z,742.00
2023-05-06T05:34:53.840Z,741.00
2023-05-06T05:35:53.822Z,743.00
2023-05-06T05:36:53.798Z,745.00
2023-05-06T05:37:53.770Z,747.00
2023-05-06T05:38:54.293Z,745.00
2023-05-06T05:39:53.701Z,745.00
2023-05-06T05:40:53.681Z,744.00
2023-05-06T05:41:53.643Z,742.00
2023-05-06T05:42:53.629Z,739.00
2023-05-06T05:43:53.591Z,738.00
2023-05-06T05:44:53.552Z,740.00
2023-05-06T05:45:53.567Z,742.00
2023-05-06T05:46:53.502Z,742.00
2023-05-06T05:47:53.500Z,742.00
2023-05-06T05:48:53.532Z,741.00
2023-05-06T05:49:53.429Z,739.00
2023-05-06T05:50:53.419Z,737.00
2023-05-06T05:51:53.376Z,735.00
2023-05-06T05:52:53.338Z,737.00
2023-05-06T05:53:53.351Z,738.00
2023-05-06T05:54:53.283Z,736.00
2023-05-06T05:55:54.128Z,734.00
2023-05-06T05:56:53.214Z,734.00
2023-05-06T05:57:53.184Z,733.00
2023-05-06T05:58:53.233Z,735.00
2023-05-06T05:59:53.132Z,732.00
2023-05-06T06:00:53.115Z,735.00
2023-05-06T06:01:53.109Z,732.00
2023-05-06T06:02:53.249Z,734.00
2023-05-06T06:03:53.359Z,733.00
2023-05-06T06:04:53.323Z,731.00
2023-05-06T06:05:53.251Z,728.00
2023-05-06T06:06:53.225Z,727.00
2023-05-06T06:07:53.253Z,728.00
2023-05-06T06:08:53.295Z,729.00
2023-05-06T06:09:53.295Z,732.00
2023-05-06T06:10:53.326Z,731.00
2023-05-06T06:11:53.337Z,731.00
2023-05-06T06:12:53.434Z,733.00
2023-05-06T06:13:53.399Z,733.00
2023-05-06T06:14:53.422Z,732.00
2023-05-06T06:15:53.522Z,731.00
2023-05-06T06:16:53.474Z,731.00
2023-05-06T06:17:53.527Z,731.00
2023-05-06T06:18:53.517Z,733.00
2023-05-06T06:19:53.554Z,735.00
2023-05-06T06:20:53.809Z,733.00
2023-05-06T06:21:53.640Z,734.00
2023-05-06T06:22:53.638Z,734.00
2023-05-06T06:23:53.642Z,733.00
2023-05-06T06:24:53.686Z,734.00
2023-05-06T06:25:53.707Z,737.00
2023-05-06T06:26:53.727Z,737.00
2023-05-06T06:27:53.742Z,739.00
2023-05-06T06:28:53.782Z,741.00
2023-05-06T06:29:53.806Z,741.00
2023-05-06T06:30:53.843Z,738.00
2023-05-06T06:31:53.867Z,737.00
2023-05-06T06:32:53.902Z,738.00
2023-05-06T06:33:53.919Z,740.00
2023-05-06T06:34:53.936Z,740.00
2023-05-06T06:35:53.975Z,742.00
2023-05-06T06:36:54.090Z,741.00
2023-05-06T06:37:54.021Z,742.00
2023-05-06T06:38:54.051Z,741.00
2023-05-06T06:39:54.083Z,741.00
2023-05-06T06:40:54.132Z,742.00
2023-05-06T06:41:54.132Z,743.00
2023-05-06T06:42:54.180Z,743.00
2023-05-06T06:43:54.213Z,745.00
2023-05-06T06:44:54.219Z,741.00
2023-05-06T06:45:54.281Z,738.00
2023-05-06T06:46:54.266Z,732.00
2023-05-06T06:47:54.333Z,735.00
2023-05-06T06:48:54.324Z,738.00
2023-05-06T06:49:54.349Z,738.00
2023-05-06T06:50:54.375Z,733.00
2023-05-06T06:51:54.398Z,732.00
2023-05-06T06:52:54.479Z,729.00
2023-05-06T06:53:54.449Z,729.00
2023-05-06T06:54:54.463Z,729.00
2023-05-06T06:55:54.514Z,729.00
2023-05-06T06:56:54.511Z,730.00
2023-05-06T06:57:55.324Z,729.00
2023-05-06T06:58:54.561Z,731.00
2023-05-06T06:59:54.579Z,734.00
2023-05-06T07:00:54.640Z,734.00
2023-05-06T07:01:54.632Z,734.00
2023-05-06T07:02:54.700Z,732.00
2023-05-06T07:03:54.692Z,732.00
2023-05-06T07:04:54.705Z,730.00
2023-05-06T07:05:54.722Z,733.00
2023-05-06T07:06:54.741Z,735.00
2023-05-06T07:07:54.758Z,735.00
2023-05-06T07:08:54.845Z,736.00
2023-05-06T07:09:54.801Z,738.00
2023-05-06T07:10:54.825Z,736.00
2023-05-06T07:11:54.848Z,737.00
2023-05-06T07:12:54.972Z,735.00
2023-05-06T07:13:54.899Z,735.00
2023-05-06T07:14:54.928Z,736.00
2023-05-06T07:15:54.954Z,733.00
2023-05-06T07:16:55.027Z,737.00
2023-05-06T07:17:55.031Z,736.00
2023-05-06T07:18:54.984Z,736.00
2023-05-06T07:19:55.024Z,734.00
2023-05-06T07:20:55.043Z,735.00
2023-05-06T07:21:55.076Z,733.00
2023-05-06T07:22:55.097Z,731.00
2023-05-06T07:23:55.110Z,729.00
2023-05-06T07:24:55.216Z,728.00
2023-05-06T07:25:55.142Z,725.00
2023-05-06T07:26:55.154Z,728.00
2023-05-06T07:27:55.189Z,727.00
2023-05-06T07:28:55.199Z,728.00
2023-05-06T07:29:55.289Z,726.00
2023-05-06T07:30:55.265Z,727.00
2023-05-06T07:31:55.250Z,727.00
2023-05-06T07:32:55.332Z,727.00
2023-05-06T07:33:55.292Z,725.00
2023-05-06T07:34:55.297Z,726.00
2023-05-06T07:35:55.313Z,728.00
2023-05-06T07:36:55.310Z,729.00
2023-05-06T07:37:55.322Z,725.00
2023-05-06T07:38:55.347Z,722.00
2023-05-06T07:39:55.352Z,722.00
2023-05-06T07:40:55.524Z,724.00
2023-05-06T07:41:55.386Z,727.00
2023-05-06T07:42:55.402Z,725.00
2023-05-06T07:43:55.407Z,727.00
2023-05-06T07:44:55.416Z,731.00
2023-05-06T07:45:55.486Z,729.00
2023-05-06T07:46:55.594Z,728.00
2023-05-06T07:47:55.470Z,728.00
2023-05-06T07:48:55.498Z,730.00
2023-05-06T07:49:55.509Z,728.00
2023-05-06T07:50:56.345Z,729.00
2023-05-06T07:51:55.529Z,731.00
2023-05-06T07:52:55.539Z,732.00
2023-05-06T07:53:55.553Z,730.00
2023-05-06T07:54:55.592Z,729.00
2023-05-06T07:55:55.594Z,729.00
2023-05-06T07:56:55.654Z,729.00
2023-05-06T07:57:55.604Z,729.00
2023-05-06T07:58:55.634Z,728.00
2023-05-06T07:59:55.644Z,727.00
2023-05-06T08:00:55.663Z,726.00
2023-05-06T08:01:55.667Z,726.00
2023-05-06T08:02:55.922Z,727.00
2023-05-06T08:03:55.766Z,730.00
2023-05-06T08:04:55.798Z,732.00
2023-05-06T08:05:56.359Z,732.00
2023-05-06T08:06:55.755Z,730.00
2023-05-06T08:07:55.759Z,729.00
2023-05-06T08:08:55.790Z,728.00
2023-05-06T08:09:55.800Z,726.00
2023-05-06T08:10:55.823Z,729.00
2023-05-06T08:11:55.843Z,726.00
2023-05-06T08:12:56.081Z,727.00
2023-05-06T08:13:55.882Z,730.00
2023-05-06T08:14:55.898Z,728.00
2023-05-06T08:15:55.956Z,728.00
2023-05-06T08:16:55.930Z,729.00
2023-05-06T08:17:56.633Z,728.00
2023-05-06T08:18:55.975Z,726.00
2023-05-06T08:19:55.993Z,724.00
2023-05-06T08:20:56.018Z,723.00
2023-05-06T08:21:56.071Z,724.00
2023-05-06T08:22:56.052Z,723.00
2023-05-06T08:23:56.070Z,721.00
2023-05-06T08:24:56.107Z,723.00
2023-05-06T08:25:56.116Z,722.00
2023-05-06T08:26:56.146Z,721.00
2023-05-06T08:27:56.158Z,722.00
2023-05-06T08:28:56.187Z,720.00
2023-05-06T08:29:56.196Z,720.00
2023-05-06T08:30:56.217Z,720.00
2023-05-06T08:31:56.284Z,720.00
2023-05-06T08:32:56.284Z,721.00
2023-05-06T08:33:56.287Z,723.00
2023-05-06T08:34:56.306Z,725.00
2023-05-06T08:35:56.332Z,723.00
2023-05-06T08:36:56.373Z,720.00
2023-05-06T08:37:56.404Z,720.00
2023-05-06T08:38:56.429Z,720.00
2023-05-06T08:39:57.581Z,719.00
2023-05-06T08:40:56.411Z,718.00
2023-05-06T08:41:56.368Z,719.00
2023-05-06T08:42:56.348Z,718.00
2023-05-06T08:43:56.335Z,717.00
2023-05-06T08:44:56.416Z,716.00
2023-05-06T08:45:56.310Z,717.00
2023-05-06T08:46:56.255Z,717.00
2023-05-06T08:47:56.264Z,719.00
2023-05-06T08:48:56.186Z,719.00
2023-05-06T08:49:56.152Z,719.00
2023-05-06T08:50:56.140Z,720.00
2023-05-06T08:51:56.110Z,721.00
2023-05-06T08:52:56.097Z,722.00
2023-05-06T08:53:56.057Z,719.00
2023-05-06T08:54:56.017Z,718.00
2023-05-06T08:55:56.394Z,718.00
2023-05-06T08:56:55.965Z,713.00
2023-05-06T08:57:55.937Z,712.00
2023-05-06T08:58:55.918Z,712.00
2023-05-06T08:59:55.872Z,715.00
2023-05-06T09:00:55.948Z,718.00
2023-05-06T09:01:55.814Z,718.00
2023-05-06T09:02:55.877Z,716.00
2023-05-06T09:03:55.758Z,722.00
2023-05-06T09:04:55.713Z,722.00
2023-05-06T09:05:55.683Z,723.00
2023-05-06T09:06:55.659Z,724.00
2023-05-06T09:07:55.610Z,725.00
2023-05-06T09:08:55.585Z,723.00
2023-05-06T09:09:55.566Z,723.00
2023-05-06T09:10:55.518Z,723.00
2023-05-06T09:11:55.480Z,723.00
2023-05-06T09:12:55.476Z,723.00
2023-05-06T09:13:55.419Z,723.00
2023-05-06T09:14:55.396Z,724.00
2023-05-06T09:15:55.379Z,724.00
2023-05-06T09:16:55.445Z,725.00
2023-05-06T09:17:55.407Z,726.00
2023-05-06T09:18:55.290Z,727.00
2023-05-06T09:19:55.245Z,727.00
2023-05-06T09:20:55.204Z,728.00
2023-05-06T09:21:55.175Z,729.00
2023-05-06T09:22:55.138Z,725.00
2023-05-06T09:23:55.093Z,723.00
2023-05-06T09:24:55.085Z,719.00
2023-05-06T09:25:55.115Z,718.00
2023-05-06T09:26:55.134Z,719.00
2023-05-06T09:27:55.150Z,721.00
2023-05-06T09:28:55.178Z,720.00
2023-05-06T09:29:55.202Z,720.00
2023-05-06T09:30:55.274Z,719.00
2023-05-06T09:31:55.233Z,721.00
2023-05-06T09:32:55.453Z,720.00
2023-05-06T09:33:55.268Z,722.00
2023-05-06T09:34:55.295Z,725.00
2023-05-06T09:35:55.323Z,730.00
2023-05-06T09:36:55.340Z,732.00
2023-05-06T09:37:55.365Z,734.00
2023-05-06T09:38:55.375Z,735.00
2023-05-06T09:39:55.388Z,736.00
2023-05-06T09:40:55.412Z,739.00
2023-05-06T09:41:55.416Z,741.00
2023-05-06T09:42:55.429Z,741.00
2023-05-06T09:43:55.917Z,740.00
2023-05-06T09:44:55.452Z,739.00
2023-05-06T09:45:55.497Z,737.00
2023-05-06T09:46:55.496Z,737.00
2023-05-06T09:47:55.535Z,735.00
2023-05-06T09:48:55.519Z,736.00
2023-05-06T09:49:55.530Z,736.00
2023-05-06T09:50:55.542Z,737.00
2023-05-06T09:51:55.566Z,737.00
2023-05-06T09:52:55.559Z,736.00
2023-05-06T09:53:55.593Z,735.00
2023-05-06T09:54:55.592Z,734.00
2023-05-06T09:55:55.603Z,732.00
2023-05-06T09:56:55.620Z,733.00
2023-05-06T09:57:55.648Z,734.00
2023-05-06T09:58:55.644Z,736.00
2023-05-06T09:59:55.668Z,736.00
2023-05-06T10:00:55.677Z,735.00
2023-05-06T10:01:55.723Z,733.00
2023-05-06T10:02:55.884Z,734.00
2023-05-06T10:03:55.897Z,735.00
2023-05-06T10:04:56.050Z,736.00
2023-05-06T10:05:55.753Z,738.00
2023-05-06T10:06:55.762Z,733.00
2023-05-06T10:07:55.777Z,735.00
2023-05-06T10:08:55.794Z,733.00
2023-05-06T10:09:55.805Z,733.00
2023-05-06T10:10:55.818Z,733.00
2023-05-06T10:11:55.840Z,734.00
2023-05-06T10:12:55.865Z,732.00
2023-05-06T10:13:55.863Z,735.00
2023-05-06T10:14:55.932Z,732.00
2023-05-06T10:15:55.917Z,732.00
2023-05-06T10:16:55.988Z,732.00
2023-05-06T10:17:55.937Z,730.00
2023-05-06T10:18:55.979Z,727.00
2023-05-06T10:19:55.949Z,728.00
2023-05-06T10:20:55.961Z,728.00
2023-05-06T10:21:55.978Z,726.00
2023-05-06T10:22:55.996Z,728.00
2023-05-06T10:23:56.018Z,729.00
2023-05-06T10:24:56.022Z,731.00
2023-05-06T10:25:56.027Z,732.00
2023-05-06T10:26:56.037Z,733.00
2023-05-06T10:27:56.058Z,734.00
2023-05-06T10:28:56.061Z,732.00
2023-05-06T10:29:56.076Z,730.00
2023-05-06T10:30:56.091Z,732.00
2023-05-06T10:31:56.122Z,730.00
2023-05-06T10:32:56.129Z,730.00
2023-05-06T10:33:56.131Z,729.00
2023-05-06T10:34:56.138Z,729.00
2023-05-06T10:35:56.149Z,732.00
2023-05-06T10:36:56.236Z,732.00
2023-05-06T10:37:56.180Z,732.00
2023-05-06T10:38:56.176Z,730.00
2023-05-06T10:39:56.186Z,728.00
2023-05-06T10:40:56.194Z,725.00
2023-05-06T10:41:56.203Z,726.00
2023-05-06T10:42:56.221Z,726.00
2023-05-06T10:43:56.231Z,724.00
2023-05-06T10:44:56.259Z,725.00
2023-05-06T10:45:56.285Z,724.00
2023-05-06T10:46:56.263Z,725.00
2023-05-06T10:47:56.309Z,724.00
2023-05-06T10:48:56.284Z,725.00
2023-05-06T10:49:56.310Z,721.00
2023-05-06T10:50:56.313Z,723.00
2023-05-06T10:51:56.345Z,721.00
2023-05-06T10:52:56.362Z,717.00
2023-05-06T10:53:56.348Z,716.00
2023-05-06T10:54:56.341Z,717.00
2023-05-06T10:55:56.356Z,714.00
2023-05-06T10:56:56.355Z,715.00
2023-05-06T10:57:56.360Z,718.00
2023-05-06T10:58:56.384Z,717.00
2023-05-06T10:59:56.386Z,717.00
2023-05-06T11:00:56.429Z,715.00
2023-05-06T11:01:56.420Z,718.00
2023-05-06T11:02:56.487Z,717.00
2023-05-06T11:03:56.440Z,716.00
2023-05-06T11:04:56.452Z,714.00
2023-05-06T11:05:56.460Z,712.00
2023-05-06T11:06:56.476Z,713.00
2023-05-06T11:07:56.478Z,713.00
2023-05-06T11:08:56.562Z,714.00
2023-05-06T11:09:56.490Z,714.00
2023-05-06T11:10:56.514Z,713.00
2023-05-06T11:11:56.510Z,713.00
2023-05-06T11:12:56.545Z,712.00
2023-05-06T11:13:56.541Z,709.00
2023-05-06T11:14:56.549Z,708.00
2023-05-06T11:15:56.549Z,709.00
2023-05-06T11:16:56.618Z,706.00
2023-05-06T11:17:56.673Z,705.00
2023-05-06T11:18:56.586Z,704.00
2023-05-06T11:19:56.603Z,705.00
2023-05-06T11:20:56.631Z,708.00
2023-05-06T11:21:56.625Z,714.00
2023-05-06T11:22:56.641Z,714.00
2023-05-06T11:23:56.658Z,717.00
2023-05-06T11:24:56.719Z,716.00
2023-05-06T11:25:56.711Z,719.00
2023-05-06T11:26:56.716Z,719.00
2023-05-06T11:27:56.730Z,716.00
2023-05-06T11:28:56.711Z,714.00
2023-05-06T11:29:56.739Z,713.00
2023-05-06T11:30:56.799Z,715.00
2023-05-06T11:31:56.785Z,717.00
2023-05-06T11:32:56.824Z,719.00
2023-05-06T11:33:56.802Z,720.00
2023-05-06T11:34:56.832Z,721.00
2023-05-06T11:35:56.827Z,722.00
2023-05-06T11:36:56.890Z,719.00
2023-05-06T11:37:56.893Z,721.00
2023-05-06T11:38:56.868Z,721.00
2023-05-06T11:39:56.873Z,720.00
2023-05-06T11:40:56.953Z,720.00
2023-05-06T11:41:56.891Z,718.00
2023-05-06T11:42:56.910Z,717.00
2023-05-06T11:43:56.921Z,715.00
2023-05-06T11:44:56.929Z,714.00
2023-05-06T11:45:56.997Z,713.00
2023-05-06T11:46:56.966Z,709.00
2023-05-06T11:47:57.014Z,710.00
2023-05-06T11:48:56.976Z,714.00
2023-05-06T11:49:56.987Z,715.00
2023-05-06T11:50:57.000Z,714.00
2023-05-06T11:51:57.051Z,715.00
2023-05-06T11:52:57.023Z,713.00
2023-05-06T11:53:57.044Z,712.00
2023-05-06T11:54:57.053Z,709.00
2023-05-06T11:55:57.072Z,708.00
2023-05-06T11:56:57.176Z,708.00
2023-05-06T11:57:57.084Z,707.00
2023-05-06T11:58:57.097Z,708.00
2023-05-06T11:59:57.105Z,708.00
2023-05-06T12:00:57.150Z,708.00
2023-05-06T12:01:57.144Z,709.00
2023-05-06T12:02:57.242Z,705.00
2023-05-06T12:03:57.249Z,706.00
2023-05-06T12:04:57.203Z,707.00
2023-05-06T12:05:57.192Z,706.00
2023-05-06T12:06:57.211Z,705.00
2023-05-06T12:07:57.211Z,706.00
2023-05-06T12:08:57.247Z,706.00
2023-05-06T12:09:57.245Z,704.00
2023-05-06T12:10:57.272Z,703.00
2023-05-06T12:11:57.289Z,701.00
2023-05-06T12:12:57.378Z,700.00
2023-05-06T12:13:57.313Z,698.00
2023-05-06T12:14:57.328Z,697.00
2023-05-06T12:15:57.374Z,698.00
2023-05-06T12:16:57.359Z,701.00
2023-05-06T12:17:57.414Z,703.00
2023-05-06T12:18:57.405Z,704.00
2023-05-06T12:19:57.404Z,704.00
2023-05-06T12:20:57.497Z,702.00
2023-05-06T12:21:57.446Z,702.00
2023-05-06T12:22:57.464Z,703.00
2023-05-06T12:23:57.502Z,706.00
2023-05-06T12:24:57.500Z,708.00
2023-05-06T12:25:57.521Z,709.00
2023-05-06T12:26:57.527Z,707.00
2023-05-06T12:27:58.037Z,707.00
2023-05-06T12:28:57.693Z,709.00