createdAt,value
2023-12-11T00:00:53.572Z,28.30
2023-12-11T00:03:42.853Z,23.20
2023-12-11T00:06:14.519Z,20.90
2023-12-11T00:08:45.589Z,21.70
2023-12-11T00:13:46.018Z,20.40
2023-12-11T00:18:47.462Z,27.00
2023-12-11T00:21:18.726Z,24.10
2023-12-11T00:23:49.955Z,20.90
2023-12-11T00:28:50.522Z,19.00
2023-12-11T00:33:51.399Z,20.70
2023-12-11T00:36:22.697Z,25.90
2023-12-11T00:38:53.901Z,21.90
2023-12-11T00:43:54.326Z,19.20
2023-12-11T00:48:55.241Z,22.10
2023-12-11T00:51:26.402Z,22.00
2023-12-11T00:53:58.473Z,25.70
2023-12-11T00:58:58.940Z,19.00
2023-12-11T01:03:59.722Z,19.80
2023-12-11T01:06:30.843Z,29.10
2023-12-11T01:11:31.949Z,20.80
2023-12-11T01:14:03.118Z,19.60
2023-12-11T01:19:03.789Z,16.60
2023-12-11T01:21:35.006Z,18.40
2023-12-11T01:26:37.128Z,22.00
2023-12-11T01:31:37.634Z,15.90
2023-12-11T01:34:09.009Z,18.90
2023-12-11T01:36:40.277Z,14.40
2023-12-11T01:39:12.083Z,16.60
2023-12-11T01:41:43.152Z,17.00
2023-12-11T01:46:44.262Z,13.40
2023-12-11T01:49:15.516Z,20.30
2023-12-11T01:51:47.890Z,15.90
2023-12-11T01:54:19.172Z,21.70
2023-12-11T01:56:50.336Z,21.60
2023-12-11T02:01:52.843Z,11.40
2023-12-11T02:04:24.270Z,14.50
2023-12-11T02:06:55.389Z,17.20
2023-12-11T02:11:56.170Z,15.30
2023-12-11T02:14:27.260Z,17.70
2023-12-11T02:19:28.907Z,16.60
2023-12-11T02:22:00.216Z,11.90
2023-12-11T02:24:40.780Z,16.50
2023-12-11T02:27:12.154Z,17.20
2023-12-11T02:32:16.057Z,13.50
2023-12-11T02:34:47.314Z,10.40
2023-12-11T02:37:18.529Z,13.50
2023-12-11T02:42:19.362Z,12.10
2023-12-11T02:47:19.862Z,9.40
2023-12-11T02:52:20.982Z,15.90
2023-12-11T02:54:52.181Z,14.00
2023-12-11T02:57:23.358Z,11.70
2023-12-11T02:59:54.792Z,12.50
2023-12-11T03:02:25.849Z,12.60
2023-12-11T03:07:26.440Z,14.30
2023-12-11T03:09:57.599Z,12.00
2023-12-11T03:14:58.056Z,11.70
2023-12-11T03:19:59.079Z,14.40
2023-12-11T03:22:30.599Z,12.30
2023-12-11T03:25:01.746Z,11.90
2023-12-11T03:27:33.296Z,11.40
2023-12-11T03:30:05.087Z,12.70
2023-12-11T03:32:37.274Z,10.60
2023-12-11T03:35:09.340Z,11.70
2023-12-11T03:37:40.421Z,13.80
2023-12-11T03:40:13.454Z,16.70
2023-12-11T03:42:47.212Z,21.90
2023-12-11T03:45:18.799Z,29.70
2023-12-11T03:47:50.284Z,23.40
2023-12-11T03:50:21.723Z,18.50
2023-12-11T03:52:54.281Z,17.40
2023-12-11T03:55:31.883Z,17.70
2023-12-11T03:58:03.185Z,13.50
2023-12-11T04:00:34.475Z,10.20
2023-12-11T04:03:08.425Z,10.80
2023-12-11T04:05:39.613Z,12.40
2023-12-11T04:08:10.688Z,15.10
2023-12-11T04:13:11.172Z,12.60
2023-12-11T04:18:11.815Z,10.50
2023-12-11T04:23:12.387Z,13.20
2023-12-11T04:28:12.883Z,9.60
2023-12-11T04:33:13.492Z,10.10
2023-12-11T04:35:45.191Z,7.90
2023-12-11T04:38:16.275Z,14.00
2023-12-11T04:43:16.769Z,11.70
2023-12-11T04:48:18.322Z,9.20
2023-12-11T04:50:49.774Z,6.90
2023-12-11T04:53:20.890Z,6.40
2023-12-11T04:58:21.648Z,9.30
2023-12-11T05:00:52.825Z,11.90
2023-12-11T05:05:53.359Z,13.90
2023-12-11T05:10:55.249Z,7.80
2023-12-11T05:15:55.743Z,11.10
2023-12-11T05:18:27.222Z,9.50
2023-12-11T05:23:27.829Z,12.40
2023-12-11T05:28:28.269Z,8.00
2023-12-11T05:33:29.028Z,11.10
2023-12-11T05:36:00.175Z,9.90
2023-12-11T05:41:01.334Z,10.00
2023-12-11T05:43:32.437Z,10.40
2023-12-11T05:48:33.104Z,10.50
2023-12-11T05:51:04.661Z,11.10
2023-12-11T05:53:35.708Z,9.20
2023-12-11T05:58:37.433Z,10.70
2023-12-11T06:01:08.896Z,10.30
2023-12-11T06:03:40.162Z,12.30
2023-12-11T06:08:47.621Z,10.40
2023-12-11T06:13:48.226Z,12.00
2023-12-11T06:16:20.838Z,10.00
2023-12-11T06:18:52.123Z,7.70
2023-12-11T06:21:23.799Z,9.40
2023-12-11T06:23:54.889Z,13.70
2023-12-11T06:28:59.831Z,7.20
2023-12-11T06:31:31.603Z,9.40
2023-12-11T06:34:04.115Z,7.50
2023-12-11T06:36:35.466Z,8.30
2023-12-11T06:39:06.725Z,7.30
2023-12-11T06:41:39.195Z,9.70
2023-12-11T06:44:13.011Z,8.50
2023-12-11T06:49:17.623Z,9.50
2023-12-11T06:51:51.605Z,13.90
2023-12-11T06:54:44.236Z,8.20
2023-12-11T06:57:15.450Z,9.30
2023-12-11T06:59:46.505Z,11.20
2023-12-11T07:02:17.911Z,9.90
2023-12-11T07:04:49.232Z,11.00
2023-12-11T07:07:20.537Z,10.90
2023-12-11T07:09:52.015Z,14.70
2023-12-11T07:12:23.377Z,10.00
2023-12-11T07:14:54.508Z,8.10
2023-12-11T07:19:55.128Z,7.20
2023-12-11T07:22:26.295Z,12.00
2023-12-11T07:24:57.471Z,14.30
2023-12-11T07:27:30.296Z,15.00
2023-12-11T07:30:01.629Z,15.20
2023-12-11T07:32:32.900Z,16.60
2023-12-11T07:37:33.750Z,9.40
2023-12-11T07:40:07.582Z,11.40
2023-12-11T07:42:38.908Z,10.90
2023-12-11T07:45:12.648Z,12.50
2023-12-11T07:47:43.864Z,15.70
2023-12-11T07:50:15.133Z,10.70
2023-12-11T07:52:46.349Z,15.60
2023-12-11T07:55:17.685Z,9.60
2023-12-11T07:57:49.195Z,9.60
2023-12-11T08:00:22.700Z,13.40
2023-12-11T08:03:29.340Z,8.80
2023-12-11T08:07:07.256Z,9.70
2023-12-11T08:09:40.437Z,14.20
2023-12-11T08:12:11.622Z,11.70
2023-12-11T08:14:42.895Z,9.80
2023-12-11T08:17:14.624Z,10.90
2023-12-11T08:19:45.890Z,9.70
2023-12-11T08:22:17.101Z,13.60
2023-12-11T08:24:48.325Z,12.30
2023-12-11T08:27:19.641Z,11.10
2023-12-11T08:29:51.199Z,9.90
2023-12-11T08:32:22.893Z,11.10
2023-12-11T08:34:54.507Z,10.10
2023-12-11T08:37:25.655Z,10.50
2023-12-11T08:39:57.099Z,13.10
2023-12-11T08:42:28.663Z,9.80
2023-12-11T08:44:59.854Z,10.60
2023-12-11T08:47:32.563Z,12.90
2023-12-11T08:50:07.207Z,11.60
2023-12-11T08:52:38.826Z,14.20
2023-12-11T08:55:11.258Z,12.50
2023-12-11T08:57:44.218Z,8.10
2023-12-11T09:00:17.252Z,11.30
2023-12-11T09:02:48.462Z,13.00
2023-12-11T09:05:20.137Z,15.30
2023-12-11T09:07:52.286Z,14.10
2023-12-11T09:10:23.922Z,13.40
2023-12-11T09:12:56.956Z,13.10
2023-12-11T09:15:28.314Z,11.40
2023-12-11T09:17:59.414Z,11.90
2023-12-11T09:20:30.843Z,15.10
2023-12-11T09:23:02.026Z,15.80
2023-12-11T09:28:02.906Z,11.60
2023-12-11T09:30:34.081Z,9.50
2023-12-11T09:33:07.903Z,17.60
2023-12-11T09:35:40.732Z,13.80
2023-12-11T09:38:11.887Z,16.40
2023-12-11T09:40:44.734Z,13.00
2023-12-11T09:43:18.445Z,12.90
2023-12-11T09:45:52.281Z,14.90
2023-12-11T09:48:23.590Z,15.20
2023-12-11T09:50:54.805Z,16.10
2023-12-11T09:53:26.279Z,15.80
2023-12-11T09:55:58.433Z,17.20
2023-12-11T09:58:29.610Z,17.80
2023-12-11T10:01:01.090Z,19.30
2023-12-11T10:03:32.896Z,13.20
2023-12-11T10:06:04.285Z,14.50
2023-12-11T10:08:42.413Z,17.60
2023-12-11T10:11:15.290Z,11.10
2023-12-11T10:13:47.098Z,10.30
2023-12-11T10:16:32.865Z,15.90
2023-12-11T10:19:04.432Z,11.40
2023-12-11T10:21:40.856Z,16.00
2023-12-11T10:24:13.853Z,12.00
2023-12-11T10:26:55.329Z,20.20
2023-12-11T10:29:27.466Z,20.70
2023-12-11T10:32:04.618Z,20.60
2023-12-11T10:34:45.807Z,20.70
2023-12-11T10:37:17.721Z,16.40
2023-12-11T10:39:58.874Z,14.50
2023-12-11T10:42:30.280Z,14.50
2023-12-11T10:45:03.148Z,9.80
2023-12-11T10:47:35.164Z,11.50
2023-12-11T10:50:09.082Z,14.60
2023-12-11T10:52:42.576Z,11.50
2023-12-11T10:55:14.565Z,15.40
2023-12-11T10:57:46.839Z,15.20
2023-12-11T11:00:20.000Z,12.00
2023-12-11T11:02:55.663Z,12.10
2023-12-11T11:05:29.254Z,11.80
2023-12-11T11:08:10.261Z,14.70
2023-12-11T11:10:50.620Z,13.20
2023-12-11T11:13:24.573Z,12.20
2023-12-11T11:15:56.132Z,14.60
2023-12-11T11:18:52.826Z,14.00
2023-12-11T11:21:24.103Z,12.70
2023-12-11T11:23:55.226Z,12.70
2023-12-11T11:26:36.214Z,13.40
2023-12-11T11:29:07.709Z,13.60
2023-12-11T11:31:53.162Z,14.20
2023-12-11T11:34:46.500Z,12.30
2023-12-11T11:42:32.041Z,15.20
2023-12-11T11:45:05.401Z,9.70
2023-12-11T11:47:37.354Z,10.60
2023-12-11T11:50:12.497Z,11.90
2023-12-11T11:52:43.981Z,9.80
2023-12-11T11:55:29.214Z,9.30
2023-12-11T11:58:21.225Z,13.10
2023-12-11T12:01:03.295Z,8.80
2023-12-11T12:03:43.338Z,8.30
2023-12-11T12:06:16.801Z,14.20
2023-12-11T12:08:48.125Z,13.60
2023-12-11T12:11:19.562Z,8.80
2023-12-11T12:13:50.794Z,16.20
2023-12-11T12:16:30.844Z,9.00
2023-12-11T12:19:02.268Z,10.10
2023-12-11T12:21:33.440Z,12.90
2023-12-11T12:24:06.837Z,14.10
2023-12-11T12:26:39.477Z,14.30
2023-12-11T12:29:11.038Z,15.70
2023-12-11T12:31:42.835Z,12.90
2023-12-11T12:34:18.827Z,12.50
2023-12-11T12:36:50.422Z,16.40
2023-12-11T12:39:22.210Z,16.40
2023-12-11T12:41:55.438Z,13.70
2023-12-11T12:44:26.748Z,12.20
2023-12-11T12:47:02.045Z,13.80
2023-12-11T12:49:33.740Z,14.20
2023-12-11T12:52:05.158Z,13.90
2023-12-11T12:54:51.629Z,14.60
2023-12-11T12:57:22.840Z,16.60
2023-12-11T12:59:55.605Z,13.20
2023-12-11T13:02:26.818Z,12.60
2023-12-11T13:04:58.575Z,13.40
2023-12-11T13:07:30.013Z,13.40
2023-12-11T13:10:10.480Z,13.20
2023-12-11T13:12:41.599Z,11.30
2023-12-11T13:17:42.325Z,9.10
2023-12-11T13:20:15.056Z,11.90
2023-12-11T13:22:46.196Z,12.70
2023-12-11T13:25:17.898Z,15.10
2023-12-11T13:27:49.247Z,12.10
2023-12-11T13:32:49.722Z,12.40
2023-12-11T13:35:21.617Z,16.20
2023-12-11T13:37:52.732Z,11.90
2023-12-11T13:40:24.483Z,16.30
2023-12-11T13:42:55.825Z,11.20
2023-12-11T13:45:27.019Z,13.10
2023-12-11T13:50:27.598Z,11.60
2023-12-11T13:52:58.812Z,15.20
2023-12-11T13:55:37.399Z,14.30
2023-12-11T13:58:08.558Z,12.10
2023-12-11T14:00:39.851Z,19.30
2023-12-11T14:03:11.198Z,15.00
2023-12-11T14:05:42.725Z,17.50
2023-12-11T14:08:13.968Z,18.00
2023-12-11T14:10:45.352Z,13.90
2023-12-11T14:13:16.480Z,15.00
2023-12-11T14:15:49.111Z,15.00
2023-12-11T14:18:20.176Z,13.00
2023-12-11T14:23:20.817Z,12.30
2023-12-11T14:28:21.280Z,20.40
2023-12-11T14:30:52.439Z,12.80
2023-12-11T14:35:53.312Z,12.00
2023-12-11T14:38:24.867Z,11.90
2023-12-11T14:40:55.961Z,12.70
2023-12-11T14:45:59.805Z,14.20
2023-12-11T14:48:30.816Z,13.20
2023-12-11T14:53:31.941Z,14.10
2023-12-11T14:56:04.262Z,10.90
2023-12-11T14:58:35.469Z,15.20
2023-12-11T15:01:07.197Z,11.60
2023-12-11T15:03:38.729Z,9.60
2023-12-11T15:06:11.202Z,10.20
2023-12-11T15:08:42.240Z,12.90
2023-12-11T15:13:42.681Z,13.10
2023-12-11T15:16:14.421Z,10.60
2023-12-11T15:18:46.795Z,13.80
2023-12-11T15:21:19.669Z,10.40
2023-12-11T15:23:50.687Z,9.40
2023-12-11T15:28:51.802Z,11.90
2023-12-11T15:31:26.597Z,13.30
2023-12-11T15:33:58.739Z,12.80
2023-12-11T15:36:29.924Z,15.60
2023-12-11T15:39:01.156Z,19.70
2023-12-11T15:44:01.739Z,27.20
2023-12-11T15:46:33.116Z,24.90
2023-12-11T15:49:04.288Z,17.90
2023-12-11T15:51:35.441Z,15.80
2023-12-11T15:54:08.548Z,12.70
2023-12-11T15:56:39.600Z,13.30
2023-12-11T16:01:40.215Z,22.50
2023-12-11T16:04:11.485Z,22.00
2023-12-11T16:06:44.096Z,27.20
2023-12-11T16:09:15.175Z,30.50
2023-12-11T16:11:47.814Z,29.30
2023-12-11T16:14:18.915Z,28.40
2023-12-11T16:19:30.182Z,23.40
2023-12-11T16:22:01.501Z,18.70
2023-12-11T16:24:32.657Z,13.00
2023-12-11T16:29:34.732Z,21.10
2023-12-11T16:32:08.039Z,13.40
2023-12-11T16:34:39.144Z,16.30
2023-12-11T16:37:11.063Z,14.80
2023-12-11T16:39:44.980Z,14.40
2023-12-11T16:42:16.158Z,13.50
2023-12-11T16:44:49.307Z,13.50
2023-12-11T16:47:21.541Z,15.90
2023-12-11T16:50:01.156Z,16.90
2023-12-11T16:52:38.442Z,17.70
2023-12-11T16:55:10.076Z,17.80
2023-12-11T16:57:41.298Z,10.50
2023-12-11T17:00:14.411Z,18.60
2023-12-11T17:02:45.716Z,14.90
2023-12-11T17:05:17.152Z,19.30
2023-12-11T17:07:48.421Z,20.20
2023-12-11T17:12:49.014Z,20.60
2023-12-11T17:15:20.839Z,20.30
2023-12-11T17:17:52.503Z,22.30
2023-12-11T17:20:23.708Z,21.60
2023-12-11T17:25:24.128Z,19.50
2023-12-11T17:27:55.898Z,20.30
2023-12-11T17:30:26.952Z,23.10
2023-12-11T17:35:27.610Z,18.20
2023-12-11T17:37:58.755Z,21.40
2023-12-11T17:43:01.930Z,22.70
2023-12-11T17:45:33.489Z,22.90
2023-12-11T17:48:05.257Z,28.20
2023-12-11T17:50:37.791Z,30.40
2023-12-11T17:53:09.406Z,33.20
2023-12-11T17:55:40.982Z,28.00
2023-12-11T17:58:20.288Z,29.10
2023-12-11T18:01:15.797Z,29.00
2023-12-11T18:04:06.603Z,28.90
2023-12-11T18:10:05.502Z,25.30
2023-12-11T18:13:01.390Z,24.20
2023-12-11T18:15:46.562Z,22.10
2023-12-11T18:18:17.774Z,22.20
2023-12-11T18:23:18.203Z,21.90
2023-12-11T18:28:21.066Z,19.40
2023-12-11T18:30:52.223Z,20.20
2023-12-11T18:33:24.673Z,20.90
2023-12-11T18:35:56.091Z,21.20
2023-12-11T18:38:27.181Z,16.70
2023-12-11T18:43:27.975Z,17.20
2023-12-11T18:45:59.152Z,17.00
2023-12-11T18:48:43.650Z,20.60
2023-12-11T18:54:54.446Z,20.50
2023-12-11T18:59:55.086Z,16.40
2023-12-11T19:02:27.149Z,20.30
2023-12-11T19:04:58.605Z,19.70
2023-12-11T19:07:30.102Z,19.80
2023-12-11T19:10:29.513Z,20.00
2023-12-11T19:12:53.424Z,21.20
2023-12-11T19:15:24.796Z,17.40
2023-12-11T19:17:56.036Z,19.90
2023-12-11T19:20:27.211Z,24.60
2023-12-11T19:25:27.912Z,29.40
2023-12-11T19:28:01.940Z,29.10
2023-12-11T19:30:34.219Z,25.70
2023-12-11T19:33:06.445Z,28.30
2023-12-11T19:35:38.127Z,34.20
2023-12-11T19:38:09.227Z,28.20
2023-12-11T19:43:14.548Z,29.10
2023-12-11T19:45:48.608Z,26.50
2023-12-11T19:48:20.252Z,27.30
2023-12-11T19:50:51.349Z,26.40
2023-12-11T19:55:51.718Z,26.10
2023-12-11T20:00:53.522Z,27.40
2023-12-11T20:03:25.352Z,30.00
2023-12-11T20:05:56.493Z,36.40
2023-12-11T20:08:27.734Z,36.30
2023-12-11T20:10:58.921Z,41.20
2023-12-11T20:16:00.268Z,49.10
2023-12-11T20:18:32.095Z,56.40
2023-12-11T20:21:05.437Z,55.00
2023-12-11T20:23:37.334Z,51.30
2023-12-11T20:26:10.135Z,46.50
2023-12-11T20:28:41.329Z,34.80
2023-12-11T20:33:49.652Z,32.50
2023-12-11T20:36:21.463Z,32.70
2023-12-11T20:38:52.508Z,30.00
2023-12-11T20:43:56.837Z,33.30
2023-12-11T20:46:28.209Z,34.10
2023-12-11T20:48:59.766Z,41.80
2023-12-11T20:51:31.058Z,40.50
2023-12-11T20:54:07.357Z,40.80
2023-12-11T20:57:15.910Z,41.40
2023-12-11T21:00:34.006Z,36.20
2023-12-11T21:04:35.436Z,38.50
2023-12-11T21:07:25.106Z,27.90
2023-12-11T21:09:32.796Z,24.00
2023-12-11T21:12:04.339Z,23.20
2023-12-11T21:14:35.352Z,20.30
2023-12-11T21:19:56.597Z,21.20
2023-12-11T21:25:41.237Z,26.70
2023-12-11T21:31:50.873Z,21.00
2023-12-11T21:34:57.748Z,19.80
2023-12-11T21:37:59.936Z,21.20
2023-12-11T21:40:31.143Z,19.20
2023-12-11T21:43:02.351Z,16.80
2023-12-11T21:45:33.559Z,13.40
2023-12-11T21:50:34.229Z,15.30
2023-12-11T21:53:05.401Z,15.40
2023-12-11T21:55:36.495Z,14.30
2023-12-11T22:00:38.644Z,16.80
2023-12-11T22:03:09.755Z,15.30
2023-12-11T22:05:40.943Z,15.70
2023-12-11T22:08:12.249Z,17.20
2023-12-11T22:10:48.393Z,18.00
2023-12-11T22:13:27.364Z,20.70
2023-12-11T22:15:59.148Z,21.00
2023-12-11T22:18:30.661Z,18.50
2023-12-11T22:21:02.327Z,14.80
2023-12-11T22:23:33.501Z,16.90
2023-12-11T22:28:34.273Z,17.00
2023-12-11T22:31:07.396Z,16.50
2023-12-11T22:33:38.631Z,16.60
2023-12-11T22:36:20.380Z,14.50
2023-12-11T22:38:51.432Z,9.90
2023-12-11T22:43:58.930Z,7.00
2023-12-11T22:46:30.397Z,10.10
2023-12-11T22:49:01.590Z,9.10
2023-12-11T22:51:32.891Z,8.60
2023-12-11T22:54:04.039Z,8.40
2023-12-11T22:56:35.129Z,13.00
2023-12-11T23:02:47.929Z,13.40
2023-12-11T23:05:19.790Z,11.40
2023-12-11T23:07:51.101Z,10.00
2023-12-11T23:12:53.567Z,10.30
2023-12-11T23:17:54.022Z,7.70
2023-12-11T23:22:55.105Z,4.70
2023-12-11T23:25:26.300Z,5.70
2023-12-11T23:27:57.443Z,7.00
2023-12-11T23:30:28.531Z,4.60
2023-12-11T23:35:29.472Z,5.20
2023-12-11T23:38:01.337Z,4.30
2023-12-11T23:40:32.464Z,4.70
2023-12-11T23:45:33.043Z,3.80
2023-12-11T23:50:33.690Z,3.70
2023-12-11T23:53:05.182Z,2.90
2023-12-11T23:55:36.574Z,3.80
2023-12-11T23:58:07.903Z,4.40
