createdAt,value
2019-05-01T00:01:01.209Z,12.20
2019-05-01T00:03:49.193Z,12.20
2019-05-01T00:06:19.158Z,12.20
2019-05-01T00:08:47.552Z,12.20
2019-05-01T00:11:15.794Z,12.10
2019-05-01T00:13:44.093Z,12.10
2019-05-01T00:16:12.327Z,12.10
2019-05-01T00:18:40.667Z,12.10
2019-05-01T00:21:08.884Z,12.10
2019-05-01T00:23:37.118Z,12.00
2019-05-01T00:26:05.477Z,12.00
2019-05-01T00:28:33.716Z,12.10
2019-05-01T00:31:02.030Z,12.00
2019-05-01T00:33:30.260Z,12.00
2019-05-01T00:35:58.518Z,12.00
2019-05-01T00:38:27.787Z,12.10
2019-05-01T00:40:56.276Z,12.00
2019-05-01T00:43:26.153Z,12.00
2019-05-01T00:45:54.382Z,12.00
2019-05-01T00:48:23.651Z,12.00
2019-05-01T00:50:52.007Z,12.00
2019-05-01T00:53:20.268Z,12.00
2019-05-01T00:56:06.333Z,12.00
2019-05-01T00:58:36.215Z,12.00
2019-05-01T01:01:09.044Z,11.90
2019-05-01T01:03:37.558Z,11.90
2019-05-01T01:06:05.861Z,11.90
2019-05-01T01:08:34.315Z,11.90
2019-05-01T01:11:02.568Z,11.90
2019-05-01T01:13:30.859Z,11.90
2019-05-01T01:15:59.134Z,11.90
2019-05-01T01:18:27.389Z,11.80
2019-05-01T01:20:55.620Z,11.80
2019-05-01T01:23:23.916Z,11.80
2019-05-01T01:25:52.235Z,11.80
2019-05-01T01:28:20.456Z,11.80
2019-05-01T01:30:56.057Z,11.80
2019-05-01T01:33:18.747Z,11.90
2019-05-01T01:35:46.967Z,11.80
2019-05-01T01:38:34.648Z,11.80
2019-05-01T01:41:03.926Z,11.80
2019-05-01T01:43:39.615Z,11.70
2019-05-01T01:46:24.372Z,11.80
2019-05-01T01:48:52.744Z,11.70
2019-05-01T01:51:21.179Z,11.70
2019-05-01T01:53:49.425Z,11.70
2019-05-01T01:56:17.644Z,11.70
2019-05-01T01:58:46.354Z,11.70
2019-05-01T02:01:35.631Z,11.70
2019-05-01T02:04:17.869Z,11.70
2019-05-01T02:06:46.571Z,11.70
2019-05-01T02:09:14.803Z,11.70
2019-05-01T02:11:43.039Z,11.70
2019-05-01T02:14:11.263Z,11.60
2019-05-01T02:16:39.505Z,11.70
2019-05-01T02:19:07.840Z,11.60
2019-05-01T02:21:36.095Z,11.70
2019-05-01T02:24:04.312Z,11.70
2019-05-01T02:26:34.174Z,11.70
2019-05-01T02:29:06.833Z,11.70
2019-05-01T02:31:36.696Z,11.70
2019-05-01T02:34:05.105Z,11.70
2019-05-01T02:36:34.071Z,11.70
2019-05-01T02:39:02.308Z,11.70
2019-05-01T02:41:32.509Z,11.70
2019-05-01T02:44:02.548Z,11.70
2019-05-01T02:46:31.299Z,11.70
2019-05-01T02:49:08.794Z,11.70
2019-05-01T02:51:37.048Z,11.70
2019-05-01T02:54:05.272Z,11.60
2019-05-01T02:56:35.195Z,11.60
2019-05-01T02:59:04.409Z,11.60
2019-05-01T03:01:46.628Z,11.60
2019-05-01T03:04:03.181Z,11.60
2019-05-01T03:06:31.426Z,11.60
2019-05-01T03:09:00.261Z,11.60
2019-05-01T03:11:28.572Z,11.60
2019-05-01T03:13:56.775Z,11.60
2019-05-01T03:16:25.237Z,11.60
2019-05-01T03:19:00.968Z,11.60
2019-05-01T03:21:30.855Z,11.60
2019-05-01T03:24:09.531Z,11.60
2019-05-01T03:26:37.872Z,11.60
2019-05-01T03:29:06.474Z,11.60
2019-05-01T03:31:34.737Z,11.60
2019-05-01T03:34:03.115Z,11.60
2019-05-01T03:36:31.425Z,11.60
2019-05-01T03:38:59.774Z,11.60
2019-05-01T03:41:28.031Z,11.50
2019-05-01T03:43:56.445Z,11.50
2019-05-01T03:46:25.410Z,11.50
2019-05-01T03:48:53.714Z,11.60
2019-05-01T03:51:22.015Z,11.60
2019-05-01T03:53:50.311Z,11.50
2019-05-01T03:56:18.748Z,11.50
2019-05-01T03:58:47.023Z,11.60
2019-05-01T04:01:25.929Z,11.60
2019-05-01T04:04:01.918Z,11.60
2019-05-01T04:06:30.506Z,11.60
2019-05-01T04:08:58.840Z,11.60
2019-05-01T04:11:27.283Z,11.60
2019-05-01T04:13:55.558Z,11.60
2019-05-01T04:16:23.847Z,11.60
2019-05-01T04:18:52.174Z,11.60
2019-05-01T04:21:22.084Z,11.60
2019-05-01T04:23:50.850Z,11.60
2019-05-01T04:26:19.168Z,11.50
2019-05-01T04:29:01.099Z,11.50
2019-05-01T04:31:33.959Z,11.50
2019-05-01T04:34:05.834Z,11.60
2019-05-01T04:36:45.348Z,11.50
2019-05-01T04:39:13.566Z,11.60
2019-05-01T04:41:41.876Z,11.60
2019-05-01T04:44:10.414Z,11.60
2019-05-01T04:46:38.722Z,11.60
2019-05-01T04:49:06.966Z,11.60
2019-05-01T04:51:35.371Z,11.60
2019-05-01T04:54:03.598Z,11.60
2019-05-01T04:56:31.841Z,11.50
2019-05-01T04:59:00.246Z,11.50
2019-05-01T05:01:30.113Z,11.50
2019-05-01T05:03:58.801Z,11.50
2019-05-01T05:06:27.113Z,11.50
2019-05-01T05:08:55.335Z,11.50
2019-05-01T05:11:25.340Z,11.50
2019-05-01T05:14:10.562Z,11.50
2019-05-01T05:16:56.881Z,11.50
2019-05-01T05:19:26.062Z,11.50
2019-05-01T05:21:54.280Z,11.50
2019-05-01T05:24:22.733Z,11.50
2019-05-01T05:26:50.946Z,11.50
2019-05-01T05:29:19.492Z,11.50
2019-05-01T05:31:47.740Z,11.50
2019-05-01T05:34:19.122Z,11.50
2019-05-01T05:36:48.687Z,11.50
2019-05-01T05:39:21.304Z,11.50
2019-05-01T05:41:49.656Z,11.50
2019-05-01T05:44:18.129Z,11.50
2019-05-01T05:46:46.853Z,11.50
2019-05-01T05:49:15.102Z,11.50
2019-05-01T05:51:44.967Z,11.50
2019-05-01T05:54:15.223Z,11.50
2019-05-01T05:56:45.564Z,11.50
2019-05-01T05:59:15.701Z,11.50
2019-05-01T06:01:47.031Z,11.50
2019-05-01T06:04:27.010Z,11.50
2019-05-01T06:06:56.879Z,11.50
2019-05-01T06:09:27.802Z,11.50
2019-05-01T06:12:00.407Z,11.50
2019-05-01T06:14:36.564Z,11.50
2019-05-01T06:17:06.497Z,11.50
2019-05-01T06:19:36.407Z,11.50
2019-05-01T06:22:15.279Z,11.50
2019-05-01T06:24:48.175Z,11.50
2019-05-01T06:27:15.719Z,11.60
2019-05-01T06:29:44.361Z,11.60
2019-05-01T06:32:12.611Z,11.60
2019-05-01T06:34:41.099Z,11.60
2019-05-01T06:37:09.320Z,11.60
2019-05-01T06:39:37.564Z,11.60
2019-05-01T06:42:09.813Z,11.60
2019-05-01T06:44:50.875Z,11.60
2019-05-01T06:47:20.747Z,11.60
2019-05-01T06:49:50.683Z,11.60
2019-05-01T06:52:25.024Z,11.60
2019-05-01T06:54:53.721Z,11.60
2019-05-01T06:57:21.939Z,11.50
2019-05-01T06:59:50.175Z,11.60
2019-05-01T07:02:18.559Z,11.60
2019-05-01T07:04:47.433Z,11.60
2019-05-01T07:07:25.113Z,11.60
2019-05-01T07:09:49.231Z,11.60
2019-05-01T07:12:18.117Z,11.60
2019-05-01T07:15:05.854Z,11.60
2019-05-01T07:17:34.071Z,11.60
2019-05-01T07:20:03.958Z,11.60
2019-05-01T07:22:32.194Z,11.60
2019-05-01T07:25:04.187Z,11.60
2019-05-01T07:27:30.643Z,11.50
2019-05-01T07:30:00.517Z,11.60
2019-05-01T07:32:28.850Z,11.60
2019-05-01T07:35:01.901Z,11.50
2019-05-01T07:37:27.771Z,11.50
2019-05-01T07:39:56.228Z,11.50
2019-05-01T07:42:28.743Z,11.50
2019-05-01T07:45:03.862Z,11.50
2019-05-01T07:47:37.211Z,11.50
2019-05-01T07:50:09.419Z,11.50
2019-05-01T07:52:37.637Z,11.50
2019-05-01T07:55:07.120Z,11.50
2019-05-01T07:57:39.496Z,11.40
2019-05-01T08:00:08.625Z,11.40
2019-05-01T08:02:37.035Z,11.50
2019-05-01T08:05:10.285Z,11.40
2019-05-01T08:07:37.002Z,11.50
2019-05-01T08:10:06.685Z,11.50
2019-05-01T08:12:34.932Z,11.40
2019-05-01T08:15:03.345Z,11.40
2019-05-01T08:17:34.416Z,11.50
2019-05-01T08:20:09.905Z,11.50
2019-05-01T08:22:39.075Z,11.50
2019-05-01T08:25:07.783Z,11.40
2019-05-01T08:27:56.399Z,11.50
2019-05-01T08:30:34.032Z,11.40
2019-05-01T08:33:09.845Z,11.50
2019-05-01T08:35:38.817Z,11.50
2019-05-01T08:38:07.027Z,11.50
2019-05-01T08:40:37.270Z,11.50
2019-05-01T08:43:05.295Z,11.40
2019-05-01T08:45:47.333Z,11.60
2019-05-01T08:48:30.831Z,11.60
2019-05-01T08:51:00.344Z,11.70
2019-05-01T08:53:28.704Z,11.60
2019-05-01T08:55:56.954Z,11.70
2019-05-01T08:58:25.192Z,11.60
2019-05-01T09:00:53.450Z,11.70
2019-05-01T09:03:21.893Z,11.60
2019-05-01T09:05:52.274Z,11.70
2019-05-01T09:08:20.121Z,11.60
2019-05-01T09:10:49.822Z,11.60
2019-05-01T09:13:23.227Z,11.50
2019-05-01T09:15:49.461Z,11.60
2019-05-01T09:18:19.024Z,11.50
2019-05-01T09:20:48.948Z,11.60
2019-05-01T09:23:17.194Z,11.50
2019-05-01T09:26:06.759Z,11.50
2019-05-01T09:28:36.115Z,11.50
2019-05-01T09:31:07.452Z,11.50
2019-05-01T09:33:36.579Z,11.50
2019-05-01T09:36:04.879Z,11.50
2019-05-01T09:38:33.147Z,11.60
2019-05-01T09:41:01.446Z,11.50
2019-05-01T09:43:31.046Z,11.50
2019-05-01T09:45:59.634Z,11.50
2019-05-01T09:48:28.412Z,11.50
2019-05-01T09:51:10.294Z,11.50
2019-05-01T09:53:56.334Z,11.50
2019-05-01T09:56:26.197Z,11.50
2019-05-01T09:58:54.599Z,11.50
2019-05-01T10:01:24.095Z,11.60
2019-05-01T10:03:54.574Z,11.60
2019-05-01T10:06:22.807Z,11.60
2019-05-01T10:08:51.168Z,11.60
2019-05-01T10:11:20.453Z,11.70
2019-05-01T10:13:48.691Z,11.70
2019-05-01T10:16:17.044Z,11.60
2019-05-01T10:18:46.390Z,11.70
2019-05-01T10:21:15.727Z,11.70
2019-05-01T10:23:47.156Z,11.70
2019-05-01T10:26:18.991Z,11.70
2019-05-01T10:28:51.636Z,11.70
2019-05-01T10:31:24.652Z,11.70
2019-05-01T10:33:53.829Z,11.70
2019-05-01T10:36:35.689Z,11.70
2019-05-01T10:39:05.743Z,11.70
2019-05-01T10:41:33.971Z,11.80
2019-05-01T10:44:02.201Z,11.80
2019-05-01T10:46:30.455Z,11.80
2019-05-01T10:48:58.680Z,11.80
2019-05-01T10:51:26.907Z,11.80
2019-05-01T10:53:55.136Z,11.80
2019-05-01T10:56:23.381Z,11.80
2019-05-01T10:58:51.613Z,11.80
2019-05-01T11:01:21.908Z,11.80
2019-05-01T11:03:50.308Z,11.80
2019-05-01T11:06:18.541Z,11.80
2019-05-01T11:08:46.765Z,11.80
2019-05-01T11:11:15.003Z,11.80
2019-05-01T11:13:43.216Z,11.80
2019-05-01T11:16:11.452Z,11.80
2019-05-01T11:18:39.695Z,11.80
2019-05-01T11:21:07.927Z,11.80
2019-05-01T11:23:36.184Z,11.80
2019-05-01T11:26:04.419Z,11.80
2019-05-01T11:28:32.649Z,11.80
2019-05-01T11:31:00.877Z,11.80
2019-05-01T11:36:30.463Z,11.80
2019-05-01T11:39:00.450Z,11.80
2019-05-01T11:41:33.276Z,11.80
2019-05-01T11:44:01.506Z,11.80
2019-05-01T11:46:29.755Z,11.80
2019-05-01T11:48:58.176Z,11.80
2019-05-01T11:51:26.392Z,11.80
2019-05-01T11:53:54.711Z,11.80
2019-05-01T11:56:22.949Z,11.80
2019-05-01T11:58:51.174Z,11.80
2019-05-01T12:01:21.115Z,11.90
2019-05-01T12:03:49.336Z,11.90
2019-05-01T12:06:22.995Z,11.90
2019-05-01T12:08:47.524Z,11.90
2019-05-01T12:11:17.397Z,11.90
2019-05-01T12:13:45.629Z,11.90
2019-05-01T12:16:21.359Z,11.90
2019-05-01T12:18:49.660Z,11.90
2019-05-01T12:21:17.886Z,11.90
2019-05-01T12:23:46.113Z,11.90
2019-05-01T12:26:14.346Z,11.90
2019-05-01T12:28:42.657Z,11.90
2019-05-01T12:31:11.560Z,11.90
2019-05-01T12:33:39.793Z,11.90
2019-05-01T12:36:08.998Z,11.90
2019-05-01T12:38:37.822Z,11.90
2019-05-01T12:41:19.688Z,12.00
2019-05-01T12:43:47.931Z,12.00
2019-05-01T12:46:37.255Z,11.90
2019-05-01T12:49:05.580Z,12.00
2019-05-01T12:51:34.265Z,12.00
2019-05-01T12:54:20.963Z,11.90
2019-05-01T12:56:53.874Z,12.00
2019-05-01T12:59:21.438Z,11.90
2019-05-01T13:01:49.734Z,11.90
2019-05-01T13:04:18.008Z,11.90
2019-05-01T13:06:49.401Z,11.90
2019-05-01T13:09:16.957Z,11.90
2019-05-01T13:11:46.833Z,12.00
2019-05-01T13:14:15.117Z,12.00
2019-05-01T13:16:43.394Z,12.00
2019-05-01T13:19:11.687Z,12.00
2019-05-01T13:21:40.293Z,12.00
2019-05-01T13:24:08.526Z,12.00
2019-05-01T13:26:44.545Z,12.00
2019-05-01T13:29:17.603Z,12.10
2019-05-01T13:32:05.775Z,12.10
2019-05-01T13:34:34.084Z,12.10
2019-05-01T13:37:03.380Z,12.10
2019-05-01T13:39:31.985Z,12.10
2019-05-01T13:42:00.212Z,12.10
2019-05-01T13:44:28.583Z,12.20
2019-05-01T13:46:56.844Z,12.10
2019-05-01T13:49:25.088Z,12.20
2019-05-01T13:51:53.365Z,12.20
2019-05-01T13:54:21.621Z,12.30
2019-05-01T13:56:49.860Z,12.30
2019-05-01T13:59:18.265Z,12.30
2019-05-01T14:01:46.503Z,12.40
2019-05-01T14:04:15.947Z,12.40
2019-05-01T14:06:44.344Z,12.40
2019-05-01T14:09:16.988Z,12.40
2019-05-01T14:11:46.115Z,12.40
2019-05-01T14:14:14.340Z,12.40
2019-05-01T14:16:42.688Z,12.40
2019-05-01T14:19:11.914Z,12.40
2019-05-01T14:21:41.953Z,12.40
2019-05-01T14:24:14.639Z,12.40
2019-05-01T14:26:42.876Z,12.40
2019-05-01T14:29:11.091Z,12.40
2019-05-01T14:31:39.361Z,12.40
2019-05-01T14:34:07.592Z,12.50
2019-05-01T14:36:38.174Z,12.50
2019-05-01T14:39:06.990Z,12.40
2019-05-01T14:41:35.291Z,12.40
2019-05-01T14:44:04.608Z,12.50
2019-05-01T14:46:32.949Z,12.40
2019-05-01T14:49:01.545Z,12.40
2019-05-01T14:51:29.846Z,12.50
2019-05-01T14:53:58.595Z,12.50
2019-05-01T14:56:26.826Z,12.40
2019-05-01T14:58:55.244Z,12.50
2019-05-01T15:01:24.040Z,12.40
2019-05-01T15:03:52.264Z,12.50
2019-05-01T15:06:20.520Z,12.40
2019-05-01T15:08:48.736Z,12.50
2019-05-01T15:11:16.968Z,12.50
2019-05-01T15:13:55.301Z,12.50
2019-05-01T15:16:37.420Z,12.50
2019-05-01T15:19:16.521Z,12.50
2019-05-01T15:21:44.762Z,12.60
2019-05-01T15:24:13.059Z,12.60
2019-05-01T15:26:41.361Z,12.60
2019-05-01T15:29:09.599Z,12.60
2019-05-01T15:31:37.840Z,12.50
2019-05-01T15:34:06.195Z,12.50
2019-05-01T15:36:34.468Z,12.50
2019-05-01T15:39:04.397Z,12.50
2019-05-01T15:41:34.284Z,12.50
2019-05-01T15:44:04.152Z,12.50
2019-05-01T15:46:33.651Z,12.40
2019-05-01T15:49:01.983Z,12.40
2019-05-01T15:51:30.223Z,12.40
2019-05-01T15:53:59.545Z,12.40
2019-05-01T15:56:27.825Z,12.40
2019-05-01T15:58:56.969Z,12.40
2019-05-01T16:01:25.282Z,12.40
2019-05-01T16:03:54.446Z,12.40
2019-05-01T16:06:22.718Z,12.40
2019-05-01T16:08:50.948Z,12.40
2019-05-01T16:11:32.949Z,12.30
2019-05-01T16:14:01.707Z,12.30
2019-05-01T16:16:29.969Z,12.30
2019-05-01T16:18:58.302Z,12.30
2019-05-01T16:21:26.560Z,12.20
2019-05-01T16:23:54.956Z,12.30
2019-05-01T16:26:23.267Z,12.20
2019-05-01T16:28:51.525Z,12.20
2019-05-01T16:31:19.860Z,12.20
2019-05-01T16:33:48.191Z,12.10
2019-05-01T16:36:16.491Z,12.20
2019-05-01T16:39:03.178Z,12.20
2019-05-01T16:41:32.551Z,12.10
2019-05-01T16:44:00.897Z,12.20
2019-05-01T16:46:29.167Z,12.10
2019-05-01T16:48:57.428Z,12.10
2019-05-01T16:51:25.659Z,12.10
2019-05-01T16:53:53.891Z,12.10
2019-05-01T16:56:22.210Z,12.10
2019-05-01T16:58:50.495Z,12.00
2019-05-01T17:01:36.689Z,12.00
2019-05-01T17:04:24.502Z,12.00
2019-05-01T17:07:12.285Z,12.00
2019-05-01T17:09:58.571Z,12.00
2019-05-01T17:12:28.458Z,12.00
2019-05-01T17:14:56.845Z,12.00
2019-05-01T17:17:25.536Z,12.00
2019-05-01T17:19:54.785Z,12.00
2019-05-01T17:22:23.016Z,12.00
2019-05-01T17:24:51.260Z,11.90
2019-05-01T17:27:19.509Z,11.90
2019-05-01T17:29:48.011Z,11.90
2019-05-01T17:32:18.248Z,11.80
2019-05-01T17:34:46.515Z,11.80
2019-05-01T17:37:14.806Z,11.80
2019-05-01T17:39:43.128Z,11.80
2019-05-01T17:42:12.536Z,11.70
2019-05-01T17:44:40.818Z,11.70
2019-05-01T17:47:09.310Z,11.70
2019-05-01T17:49:41.056Z,11.60
2019-05-01T17:52:07.481Z,11.70
2019-05-01T17:54:35.807Z,11.60
2019-05-01T17:57:04.070Z,11.60
2019-05-01T17:59:32.311Z,11.60
2019-05-01T18:02:05.298Z,11.60
2019-05-01T18:04:36.409Z,11.60
2019-05-01T18:07:04.721Z,11.70
2019-05-01T18:09:33.491Z,11.60
2019-05-01T18:12:01.764Z,11.60
2019-05-01T18:14:30.026Z,11.60
2019-05-01T18:16:58.241Z,11.50
2019-05-01T18:19:27.417Z,11.50
2019-05-01T18:21:57.311Z,11.50
2019-05-01T18:24:27.218Z,11.40
2019-05-01T18:27:18.957Z,11.40
2019-05-01T18:29:47.316Z,11.40
2019-05-01T18:32:20.199Z,11.40
2019-05-01T18:34:47.773Z,11.40
2019-05-01T18:37:20.617Z,11.30
2019-05-01T18:39:48.918Z,11.30
2019-05-01T18:42:17.512Z,11.30
2019-05-01T18:44:47.581Z,11.30
2019-05-01T18:47:15.711Z,11.30
2019-05-01T18:49:43.957Z,11.20
2019-05-01T18:52:12.354Z,11.30
2019-05-01T18:54:40.591Z,11.30
2019-05-01T18:57:08.892Z,11.20
2019-05-01T18:59:37.386Z,11.30
2019-05-01T19:02:05.698Z,11.30
2019-05-01T19:04:34.308Z,11.30
2019-05-01T19:07:02.640Z,11.20
2019-05-01T19:09:32.140Z,11.20
2019-05-01T19:12:00.378Z,11.20
2019-05-01T19:14:30.821Z,11.20
2019-05-01T19:17:01.099Z,11.20
2019-05-01T19:19:29.548Z,11.20
2019-05-01T19:21:57.787Z,11.20
2019-05-01T19:24:26.283Z,11.10
2019-05-01T19:26:54.568Z,11.10
2019-05-01T19:29:26.860Z,11.10
2019-05-01T19:31:52.985Z,11.10
2019-05-01T19:34:21.291Z,11.00
2019-05-01T19:36:51.465Z,11.10
2019-05-01T19:39:20.934Z,11.10
2019-05-01T19:41:51.017Z,11.10
2019-05-01T19:44:20.186Z,11.00
2019-05-01T19:46:48.590Z,11.10
2019-05-01T19:49:16.882Z,11.00
2019-05-01T19:51:45.357Z,11.00
2019-05-01T19:54:13.679Z,11.00
2019-05-01T19:56:41.995Z,10.90
2019-05-01T19:59:10.253Z,11.00
2019-05-01T20:01:44.087Z,11.00
2019-05-01T20:04:13.034Z,10.90
2019-05-01T20:06:40.111Z,11.00
2019-05-01T20:09:08.773Z,11.00
2019-05-01T20:11:37.048Z,11.00
2019-05-01T20:14:06.244Z,10.90
2019-05-01T20:16:34.683Z,11.00
2019-05-01T20:19:04.000Z,10.90
2019-05-01T20:21:32.257Z,10.90
2019-05-01T20:24:04.266Z,10.90
2019-05-01T20:26:32.135Z,10.80
2019-05-01T20:29:00.750Z,10.80
2019-05-01T20:31:32.554Z,10.80
2019-05-01T20:33:59.195Z,10.80
2019-05-01T20:36:27.451Z,10.80
2019-05-01T20:38:55.920Z,10.80
2019-05-01T20:41:25.143Z,10.80
2019-05-01T20:43:53.406Z,10.80
2019-05-01T20:46:26.216Z,10.80
2019-05-01T20:48:55.996Z,10.80
2019-05-01T20:51:21.987Z,10.80
2019-05-01T20:53:50.267Z,10.80
2019-05-01T20:56:26.035Z,10.80
2019-05-01T20:58:57.729Z,10.70
2019-05-01T21:01:28.283Z,10.70
2019-05-01T21:04:01.819Z,10.70
2019-05-01T21:06:32.096Z,10.70
2019-05-01T21:09:02.055Z,10.70
2019-05-01T21:11:34.518Z,10.70
2019-05-01T21:14:16.042Z,10.70
2019-05-01T21:16:37.995Z,10.70
2019-05-01T21:19:04.149Z,10.60
2019-05-01T21:21:34.277Z,10.60
2019-05-01T21:24:03.659Z,10.60
2019-05-01T21:26:33.538Z,10.60
2019-05-01T21:29:03.932Z,10.70
2019-05-01T21:31:33.977Z,10.70
2019-05-01T21:34:04.191Z,10.60
2019-05-01T21:36:32.817Z,10.70
2019-05-01T21:39:01.147Z,10.60
2019-05-01T21:41:29.426Z,10.70
2019-05-01T21:43:57.704Z,10.60
2019-05-01T21:46:25.968Z,10.60
2019-05-01T21:48:54.314Z,10.60
2019-05-01T21:51:22.814Z,10.60
2019-05-01T21:53:52.929Z,10.60
2019-05-01T21:56:21.119Z,10.50
2019-05-01T21:58:49.533Z,10.50
2019-05-01T22:01:18.066Z,10.50
2019-05-01T22:03:46.327Z,10.50
2019-05-01T22:06:15.270Z,10.50
2019-05-01T22:08:44.623Z,10.50
2019-05-01T22:11:13.960Z,10.50
2019-05-01T22:13:42.234Z,10.50
2019-05-01T22:16:24.125Z,10.50
2019-05-01T22:19:12.647Z,10.50
2019-05-01T22:21:48.725Z,10.50
2019-05-01T22:24:36.450Z,10.50
2019-05-01T22:27:06.594Z,10.50
2019-05-01T22:29:45.356Z,10.40
2019-05-01T22:32:18.214Z,10.40
2019-05-01T22:34:53.633Z,10.40
2019-05-01T22:37:22.093Z,10.40
2019-05-01T22:40:00.748Z,10.40
2019-05-01T22:42:29.012Z,10.40
2019-05-01T22:44:57.349Z,10.40
2019-05-01T22:47:25.619Z,10.40
2019-05-01T22:49:53.893Z,10.40
2019-05-01T22:52:22.170Z,10.40
2019-05-01T22:54:50.475Z,10.40
2019-05-01T22:57:20.422Z,10.40
2019-05-01T22:59:49.063Z,10.30
2019-05-01T23:02:18.969Z,10.30
2019-05-01T23:04:48.315Z,10.30
2019-05-01T23:07:18.597Z,10.30
2019-05-01T23:09:46.993Z,10.30
2019-05-01T23:12:16.100Z,10.30
2019-05-01T23:14:44.941Z,10.30
2019-05-01T23:17:20.699Z,10.30
2019-05-01T23:19:49.036Z,10.30
2019-05-01T23:22:18.285Z,10.30
2019-05-01T23:24:46.636Z,10.30
2019-05-01T23:27:14.908Z,10.30
2019-05-01T23:29:43.167Z,10.20
2019-05-01T23:32:11.433Z,10.20
2019-05-01T23:34:39.705Z,10.20
2019-05-01T23:37:07.969Z,10.20
2019-05-01T23:39:40.400Z,10.20
2019-05-01T23:42:06.280Z,10.30
2019-05-01T23:44:38.118Z,10.20
2019-05-01T23:47:05.845Z,10.20
2019-05-01T23:49:34.113Z,10.20
2019-05-01T23:52:05.140Z,10.20
2019-05-01T23:54:33.581Z,10.20
2019-05-01T23:57:01.939Z,10.20
2019-05-01T23:59:30.205Z,10.20
