createdAt,value
2023-05-19T00:00:19.931Z,11.13
2023-05-19T00:01:17.915Z,11.02
2023-05-19T00:02:15.950Z,11.04
2023-05-19T00:03:13.470Z,10.95
2023-05-19T00:04:12.604Z,11.07
2023-05-19T00:05:11.015Z,11.08
2023-05-19T00:06:11.463Z,11.06
2023-05-19T00:07:11.518Z,11.11
2023-05-19T00:08:09.027Z,11.20
2023-05-19T00:09:07.885Z,11.09
2023-05-19T00:10:05.967Z,11.09
2023-05-19T00:11:03.165Z,11.08
2023-05-19T00:12:00.357Z,10.94
2023-05-19T00:12:59.048Z,10.92
2023-05-19T00:13:58.749Z,10.89
2023-05-19T00:14:55.858Z,10.89
2023-05-19T00:15:53.455Z,10.78
2023-05-19T00:16:50.702Z,10.95
2023-05-19T00:17:47.901Z,10.96
2023-05-19T00:18:44.836Z,10.77
2023-05-19T00:19:41.802Z,10.83
2023-05-19T00:20:39.117Z,10.91
2023-05-19T00:21:38.294Z,10.87
2023-05-19T00:22:35.477Z,10.97
2023-05-19T00:23:32.529Z,10.86
2023-05-19T00:24:29.401Z,10.80
2023-05-19T00:25:27.302Z,10.82
2023-05-19T00:26:24.968Z,10.89
2023-05-19T00:27:21.993Z,10.84
2023-05-19T00:28:19.004Z,10.86
2023-05-19T00:29:19.344Z,10.87
2023-05-19T00:30:16.400Z,10.81
2023-05-19T00:31:13.328Z,10.85
2023-05-19T00:32:10.524Z,10.90
2023-05-19T00:33:07.596Z,10.95
2023-05-19T00:34:05.000Z,10.98
2023-05-19T00:35:02.059Z,10.88
2023-05-19T00:35:59.121Z,10.77
2023-05-19T00:36:56.012Z,10.85
2023-05-19T00:37:53.079Z,10.92
2023-05-19T00:38:51.343Z,10.95
2023-05-19T00:39:48.278Z,10.75
2023-05-19T00:40:45.827Z,10.78
2023-05-19T00:41:42.767Z,10.81
2023-05-19T00:42:40.160Z,10.89
2023-05-19T00:43:37.164Z,10.96
2023-05-19T00:44:34.145Z,10.99
2023-05-19T00:45:31.283Z,11.00
2023-05-19T00:46:28.553Z,11.01
2023-05-19T00:47:25.786Z,10.97
2023-05-19T00:48:23.248Z,10.93
2023-05-19T00:49:20.193Z,10.92
2023-05-19T00:50:17.403Z,10.98
2023-05-19T00:51:17.138Z,10.94
2023-05-19T00:52:14.311Z,10.98
2023-05-19T00:53:11.303Z,11.00
2023-05-19T00:54:08.853Z,10.96
2023-05-19T00:55:06.346Z,10.94
2023-05-19T00:56:03.611Z,10.93
2023-05-19T00:57:01.109Z,10.82
2023-05-19T00:57:58.154Z,10.87
2023-05-19T00:58:55.252Z,10.91
2023-05-19T00:59:52.225Z,10.92
2023-05-19T01:00:49.946Z,10.87
2023-05-19T01:01:49.369Z,10.76
2023-05-19T01:02:46.384Z,10.80
2023-05-19T01:03:43.963Z,10.91
2023-05-19T01:04:41.963Z,10.87
2023-05-19T01:05:42.607Z,10.86
2023-05-19T01:06:39.486Z,10.93
2023-05-19T01:07:37.082Z,10.89
2023-05-19T01:08:38.150Z,10.91
2023-05-19T01:09:35.207Z,10.92
2023-05-19T01:10:32.358Z,10.88
2023-05-19T01:11:29.426Z,10.80
2023-05-19T01:12:27.061Z,10.70
2023-05-19T01:13:24.031Z,10.82
2023-05-19T01:14:21.658Z,10.87
2023-05-19T01:15:20.165Z,10.93
2023-05-19T01:16:35.233Z,10.97
2023-05-19T01:17:58.637Z,11.01
2023-05-19T01:19:28.996Z,11.03
2023-05-19T01:20:36.435Z,11.07
2023-05-19T01:21:37.508Z,11.03
2023-05-19T01:23:06.527Z,11.04
2023-05-19T01:24:06.316Z,10.99
2023-05-19T01:25:42.831Z,10.99
2023-05-19T01:27:17.838Z,11.01
2023-05-19T01:28:32.567Z,11.04
2023-05-19T01:30:04.803Z,11.08
2023-05-19T01:31:02.614Z,11.05
2023-05-19T01:32:00.765Z,11.01
2023-05-19T01:33:01.487Z,11.02
2023-05-19T01:33:58.391Z,11.06
2023-05-19T01:34:56.740Z,11.01
2023-05-19T01:35:54.671Z,11.02
2023-05-19T01:36:51.697Z,10.99
2023-05-19T01:37:48.965Z,11.04
2023-05-19T01:38:47.125Z,10.97
2023-05-19T01:39:45.864Z,10.98
2023-05-19T01:40:44.052Z,11.00
2023-05-19T01:41:42.152Z,10.99
2023-05-19T01:42:40.798Z,10.97
2023-05-19T01:43:37.766Z,10.87
2023-05-19T01:44:34.750Z,10.92
2023-05-19T01:45:33.914Z,10.90
2023-05-19T01:46:30.948Z,10.87
2023-05-19T01:47:28.045Z,10.92
2023-05-19T01:48:25.528Z,10.89
2023-05-19T01:49:22.512Z,10.91
2023-05-19T01:50:19.745Z,10.85
2023-05-19T01:51:17.177Z,10.91
2023-05-19T01:52:14.158Z,10.77
2023-05-19T01:53:11.297Z,10.73
2023-05-19T01:54:08.203Z,10.83
2023-05-19T01:55:06.261Z,10.82
2023-05-19T01:56:03.780Z,10.86
2023-05-19T01:57:22.020Z,10.86
2023-05-19T01:58:28.211Z,10.90
2023-05-19T01:59:52.853Z,10.94
2023-05-19T02:01:43.619Z,10.85
2023-05-19T02:03:08.759Z,10.67
2023-05-19T02:04:21.757Z,10.80
2023-05-19T02:05:36.619Z,10.80
2023-05-19T02:06:44.514Z,10.72
2023-05-19T02:08:00.609Z,10.65
2023-05-19T02:09:32.968Z,10.66
2023-05-19T02:10:33.358Z,10.78
2023-05-19T02:11:39.344Z,10.87
2023-05-19T02:12:41.037Z,10.85
2023-05-19T02:13:39.500Z,10.83
2023-05-19T02:14:42.476Z,10.81
2023-05-19T02:15:44.999Z,10.70
2023-05-19T02:16:45.654Z,10.73
2023-05-19T02:17:48.655Z,10.80
2023-05-19T02:18:46.444Z,10.81
2023-05-19T02:19:43.844Z,10.70
2023-05-19T02:20:40.900Z,10.78
2023-05-19T02:21:37.814Z,10.80
2023-05-19T02:22:34.834Z,10.85
2023-05-19T02:23:31.841Z,10.88
2023-05-19T02:24:28.721Z,10.87
2023-05-19T02:25:25.971Z,10.87
2023-05-19T02:26:23.128Z,10.86
2023-05-19T02:27:20.075Z,10.88
2023-05-19T02:28:17.170Z,10.96
2023-05-19T02:29:14.197Z,10.94
2023-05-19T02:30:11.331Z,10.91
2023-05-19T02:31:10.268Z,10.69
2023-05-19T02:32:07.754Z,10.78
2023-05-19T02:33:06.766Z,10.83
2023-05-19T02:34:03.870Z,10.88
2023-05-19T02:35:01.111Z,10.83
2023-05-19T02:35:58.218Z,10.58
2023-05-19T02:36:56.760Z,10.66
2023-05-19T02:37:54.306Z,10.76
2023-05-19T02:38:51.537Z,10.90
2023-05-19T02:39:48.419Z,10.82
2023-05-19T02:40:45.439Z,10.85
2023-05-19T02:41:42.360Z,10.86
2023-05-19T02:42:39.230Z,10.61
2023-05-19T02:43:36.431Z,10.59
2023-05-19T02:44:33.424Z,10.50
2023-05-19T02:45:30.368Z,10.52
2023-05-19T02:46:27.424Z,10.57
2023-05-19T02:47:24.344Z,10.61
2023-05-19T02:48:21.352Z,10.64
2023-05-19T02:49:18.249Z,10.60
2023-05-19T02:50:15.269Z,10.54
2023-05-19T02:51:12.379Z,10.50
2023-05-19T02:52:09.343Z,10.49
2023-05-19T02:53:06.332Z,10.50
2023-05-19T02:54:03.359Z,10.57
2023-05-19T02:55:00.371Z,10.51
2023-05-19T02:55:57.291Z,10.56
2023-05-19T02:56:54.278Z,10.69
2023-05-19T02:57:51.140Z,10.74
2023-05-19T02:58:48.078Z,10.68
2023-05-19T02:59:45.234Z,10.71
2023-05-19T03:00:42.141Z,10.62
2023-05-19T03:01:40.712Z,10.52
2023-05-19T03:02:37.837Z,10.38
2023-05-19T03:03:34.988Z,10.41
2023-05-19T03:04:32.064Z,10.37
2023-05-19T03:05:30.545Z,10.39
2023-05-19T03:06:27.635Z,10.48
2023-05-19T03:07:25.508Z,10.55
2023-05-19T03:08:22.472Z,10.55
2023-05-19T03:09:19.422Z,10.50
2023-05-19T03:10:16.393Z,10.59
2023-05-19T03:11:13.445Z,10.49
2023-05-19T03:12:10.364Z,10.56
2023-05-19T03:13:07.270Z,10.62
2023-05-19T03:14:04.257Z,10.60
2023-05-19T03:15:01.513Z,10.43
2023-05-19T03:15:59.540Z,10.46
2023-05-19T03:16:56.820Z,10.44
2023-05-19T03:17:54.184Z,10.56
2023-05-19T03:18:51.568Z,10.46
2023-05-19T03:19:48.597Z,10.45
2023-05-19T03:20:45.810Z,10.38
2023-05-19T03:21:42.679Z,10.50
2023-05-19T03:22:39.615Z,10.40
2023-05-19T03:23:36.597Z,10.41
2023-05-19T03:24:33.558Z,10.48
2023-05-19T03:25:30.490Z,10.48
2023-05-19T03:26:27.594Z,10.56
2023-05-19T03:27:24.784Z,10.61
2023-05-19T03:28:23.531Z,10.66
2023-05-19T03:29:20.535Z,10.50
2023-05-19T03:30:17.523Z,10.38
2023-05-19T03:31:14.430Z,10.44
2023-05-19T03:32:11.513Z,10.26
2023-05-19T03:33:08.544Z,10.28
2023-05-19T03:34:05.587Z,10.17
2023-05-19T03:35:02.471Z,10.29
2023-05-19T03:35:59.538Z,10.38
2023-05-19T03:36:56.375Z,10.49
2023-05-19T03:37:53.315Z,10.51
2023-05-19T03:38:50.199Z,10.53
2023-05-19T03:39:47.118Z,10.58
2023-05-19T03:40:45.279Z,10.47
2023-05-19T03:41:42.233Z,10.51
2023-05-19T03:42:39.173Z,10.61
2023-05-19T03:43:36.040Z,10.72
2023-05-19T03:44:33.003Z,10.74
2023-05-19T03:45:29.972Z,10.73
2023-05-19T03:46:26.919Z,10.75
2023-05-19T03:47:23.934Z,10.79
2023-05-19T03:48:21.502Z,10.84
2023-05-19T03:49:18.449Z,10.80
2023-05-19T03:50:15.438Z,10.83
2023-05-19T03:51:12.554Z,10.83
2023-05-19T03:52:10.053Z,10.83
2023-05-19T03:53:07.070Z,10.77
2023-05-19T03:54:04.786Z,10.68
2023-05-19T03:55:01.735Z,10.74
2023-05-19T03:55:59.711Z,10.73
2023-05-19T03:56:56.680Z,10.54
2023-05-19T03:57:53.603Z,10.63
2023-05-19T03:58:50.503Z,10.69
2023-05-19T03:59:47.393Z,10.70
2023-05-19T04:00:44.316Z,10.74
2023-05-19T04:01:41.267Z,10.80
2023-05-19T04:02:38.322Z,10.89
2023-05-19T04:03:35.277Z,10.89
2023-05-19T04:04:32.539Z,10.92
2023-05-19T04:05:29.572Z,10.90
2023-05-19T04:06:26.478Z,10.95
2023-05-19T04:07:23.826Z,10.95
2023-05-19T04:08:20.725Z,10.97
2023-05-19T04:09:17.764Z,10.92
2023-05-19T04:10:14.840Z,10.96
2023-05-19T04:11:12.059Z,10.90
2023-05-19T04:12:09.120Z,10.96
2023-05-19T04:13:06.149Z,10.92
2023-05-19T04:14:03.214Z,10.91
2023-05-19T04:15:00.372Z,10.92
2023-05-19T04:15:57.363Z,10.85
2023-05-19T04:16:54.959Z,10.90
2023-05-19T04:17:52.100Z,10.97
2023-05-19T04:18:49.114Z,10.96
2023-05-19T04:19:46.083Z,11.00
2023-05-19T04:20:42.978Z,10.94
2023-05-19T04:21:40.036Z,11.02
2023-05-19T04:22:36.954Z,11.09
2023-05-19T04:23:33.965Z,11.10
2023-05-19T04:24:30.913Z,11.10
2023-05-19T04:25:28.487Z,11.22
2023-05-19T04:26:26.835Z,11.24
2023-05-19T04:27:24.141Z,11.36
2023-05-19T04:28:21.852Z,11.36
2023-05-19T04:29:18.853Z,11.35
2023-05-19T04:30:22.632Z,11.31
2023-05-19T04:31:21.889Z,11.27
2023-05-19T04:32:18.798Z,11.20
2023-05-19T04:33:15.740Z,11.25
2023-05-19T04:34:12.756Z,11.36
2023-05-19T04:35:09.859Z,11.40
2023-05-19T04:36:11.714Z,11.28
2023-05-19T04:37:10.403Z,11.32
2023-05-19T04:38:07.875Z,11.41
2023-05-19T04:39:08.789Z,11.46
2023-05-19T04:40:06.649Z,11.54
2023-05-19T04:41:04.600Z,11.39
2023-05-19T04:42:02.872Z,11.48
2023-05-19T04:43:02.343Z,11.55
2023-05-19T04:43:59.372Z,11.58
2023-05-19T04:44:56.807Z,11.61
2023-05-19T04:45:53.980Z,11.64
2023-05-19T04:46:54.723Z,11.68
2023-05-19T04:47:52.948Z,11.75
2023-05-19T04:48:50.586Z,11.84
2023-05-19T04:49:47.457Z,11.79
2023-05-19T04:50:44.369Z,11.90
2023-05-19T04:51:46.368Z,11.90
2023-05-19T04:52:45.718Z,11.80
2023-05-19T04:53:42.982Z,11.86
2023-05-19T04:54:40.508Z,11.82
2023-05-19T04:55:38.874Z,11.84
2023-05-19T04:56:36.149Z,11.94
2023-05-19T04:57:33.187Z,11.64
2023-05-19T04:58:30.486Z,11.72
2023-05-19T04:59:27.612Z,11.69
2023-05-19T05:00:25.572Z,11.61
2023-05-19T05:01:26.593Z,11.72
2023-05-19T05:02:23.806Z,11.59
2023-05-19T05:03:23.214Z,11.65
2023-05-19T05:04:21.854Z,11.70
2023-05-19T05:05:18.774Z,11.77
2023-05-19T05:06:16.490Z,11.87
2023-05-19T05:07:13.412Z,12.00
2023-05-19T05:08:12.710Z,11.97
2023-05-19T05:09:10.643Z,11.89
2023-05-19T05:10:08.267Z,12.00
2023-05-19T05:11:05.477Z,11.93
2023-05-19T05:12:03.379Z,11.76
2023-05-19T05:13:01.316Z,11.85
2023-05-19T05:13:58.596Z,11.81
2023-05-19T05:14:55.862Z,11.97
2023-05-19T05:15:53.049Z,11.95
2023-05-19T05:16:50.908Z,11.98
2023-05-19T05:17:48.330Z,11.75
2023-05-19T05:18:47.058Z,11.85
2023-05-19T05:19:44.348Z,12.02
2023-05-19T05:20:45.023Z,12.05
2023-05-19T05:21:42.066Z,12.11
2023-05-19T05:22:39.378Z,12.03
2023-05-19T05:23:36.704Z,11.98
2023-05-19T05:24:33.984Z,12.15
2023-05-19T05:25:31.430Z,12.25
2023-05-19T05:26:33.905Z,12.41
2023-05-19T05:27:31.462Z,12.38
2023-05-19T05:28:28.391Z,12.26
2023-05-19T05:29:26.090Z,12.01
2023-05-19T05:30:23.006Z,12.12
2023-05-19T05:31:20.021Z,11.94
2023-05-19T05:32:17.522Z,12.04
2023-05-19T05:33:14.581Z,12.04
2023-05-19T05:34:11.701Z,11.97
2023-05-19T05:35:09.065Z,11.83
2023-05-19T05:36:06.353Z,11.92
2023-05-19T05:37:03.246Z,11.88
2023-05-19T05:38:01.806Z,11.69
2023-05-19T05:38:59.757Z,11.60
2023-05-19T05:39:56.684Z,11.51
2023-05-19T05:40:53.800Z,11.60
2023-05-19T05:41:50.762Z,11.66
2023-05-19T05:42:47.736Z,11.76
2023-05-19T05:43:44.605Z,11.83
2023-05-19T05:44:41.565Z,11.74
2023-05-19T05:45:38.579Z,11.82
2023-05-19T05:46:35.646Z,11.75
2023-05-19T05:47:32.910Z,11.88
2023-05-19T05:48:30.244Z,12.06
2023-05-19T05:49:27.473Z,12.13
2023-05-19T05:50:24.670Z,12.20
2023-05-19T05:51:24.933Z,12.29
2023-05-19T05:52:23.121Z,12.20
2023-05-19T05:53:21.640Z,12.24
2023-05-19T05:54:20.842Z,12.35
2023-05-19T05:55:18.132Z,12.42
2023-05-19T05:56:15.327Z,12.50
2023-05-19T05:57:12.612Z,12.36
2023-05-19T05:58:11.374Z,12.49
2023-05-19T05:59:08.428Z,12.60
2023-05-19T06:00:15.994Z,12.40
2023-05-19T06:01:13.022Z,12.19
2023-05-19T06:02:10.043Z,12.11
2023-05-19T06:03:07.285Z,12.11
2023-05-19T06:04:04.474Z,12.24
2023-05-19T06:05:02.704Z,12.42
2023-05-19T06:05:59.673Z,12.51
2023-05-19T06:07:01.314Z,12.52
2023-05-19T06:07:58.283Z,12.55
2023-05-19T06:08:55.230Z,12.71
2023-05-19T06:09:52.153Z,12.56
2023-05-19T06:10:49.160Z,12.58
2023-05-19T06:11:46.023Z,12.42
2023-05-19T06:12:43.520Z,12.38
2023-05-19T06:13:43.714Z,12.34
2023-05-19T06:14:40.617Z,12.43
2023-05-19T06:15:37.981Z,12.46
2023-05-19T06:16:35.015Z,12.51
2023-05-19T06:17:31.983Z,12.34
2023-05-19T06:18:29.568Z,12.43
2023-05-19T06:19:26.647Z,12.50
2023-05-19T06:20:23.753Z,12.48
2023-05-19T06:21:22.038Z,12.29
2023-05-19T06:22:19.017Z,12.37
2023-05-19T06:23:16.108Z,12.47
2023-05-19T06:24:13.135Z,12.42
2023-05-19T06:25:10.222Z,12.35
2023-05-19T06:26:07.316Z,12.35
2023-05-19T06:27:04.488Z,12.29
2023-05-19T06:28:01.373Z,12.32
2023-05-19T06:28:58.317Z,12.38
2023-05-19T06:29:55.167Z,12.29
2023-05-19T06:30:52.097Z,12.38
2023-05-19T06:31:49.200Z,12.27
2023-05-19T06:32:46.437Z,12.33
2023-05-19T06:33:43.366Z,12.38
2023-05-19T06:34:40.778Z,12.44
2023-05-19T06:35:37.837Z,12.43
2023-05-19T06:36:35.971Z,12.43
2023-05-19T06:37:36.014Z,12.30
2023-05-19T06:38:32.931Z,12.33
2023-05-19T06:39:30.052Z,12.39
2023-05-19T06:40:27.194Z,12.37
2023-05-19T06:41:24.179Z,12.32
2023-05-19T06:42:25.651Z,12.35
2023-05-19T06:43:22.698Z,12.34
2023-05-19T06:44:21.182Z,12.32
2023-05-19T06:45:22.009Z,12.50
2023-05-19T06:46:18.862Z,12.64
2023-05-19T06:47:16.662Z,12.70
2023-05-19T06:48:13.748Z,12.91
2023-05-19T06:49:11.518Z,12.90
2023-05-19T06:50:10.481Z,12.96
2023-05-19T06:51:07.719Z,13.01
2023-05-19T06:52:05.383Z,13.00
2023-05-19T06:53:02.690Z,13.04
2023-05-19T06:53:59.944Z,12.85
2023-05-19T06:54:57.226Z,12.77
2023-05-19T06:55:59.809Z,12.62
2023-05-19T06:56:57.601Z,12.81
2023-05-19T06:57:54.933Z,12.85
2023-05-19T06:58:52.189Z,12.86
2023-05-19T06:59:49.304Z,12.92
2023-05-19T07:00:46.405Z,12.97
2023-05-19T07:01:43.561Z,13.11
2023-05-19T07:02:41.055Z,13.12
2023-05-19T07:03:38.216Z,13.17
2023-05-19T07:04:36.608Z,13.03
2023-05-19T07:05:34.547Z,13.19
2023-05-19T07:06:31.834Z,13.23
2023-05-19T07:07:28.976Z,13.44
2023-05-19T07:08:28.081Z,13.53
2023-05-19T07:09:25.053Z,13.60
2023-05-19T07:10:22.281Z,13.62
2023-05-19T07:11:19.411Z,13.69
2023-05-19T07:12:16.337Z,13.74
2023-05-19T07:13:13.350Z,13.81
2023-05-19T07:14:10.413Z,13.93
2023-05-19T07:15:07.783Z,14.11
2023-05-19T07:16:05.339Z,14.25
2023-05-19T07:17:02.794Z,14.39
2023-05-19T07:18:00.910Z,14.25
2023-05-19T07:18:58.323Z,14.53
2023-05-19T07:19:56.661Z,14.63
2023-05-19T07:20:54.219Z,14.65
2023-05-19T07:21:51.768Z,14.69
2023-05-19T07:22:49.348Z,14.63
2023-05-19T07:23:47.433Z,14.34
2023-05-19T07:24:45.284Z,14.44
2023-05-19T07:25:42.782Z,14.48
2023-05-19T07:26:41.069Z,14.61
2023-05-19T07:27:38.902Z,14.60
2023-05-19T07:28:36.308Z,14.50
2023-05-19T07:29:33.376Z,14.25
2023-05-19T07:30:30.853Z,14.32
2023-05-19T07:31:28.192Z,14.15
2023-05-19T07:32:25.806Z,14.05
2023-05-19T07:33:22.977Z,13.94
2023-05-19T07:34:21.305Z,14.05
2023-05-19T07:35:18.473Z,14.18
2023-05-19T07:36:16.352Z,14.28
2023-05-19T07:37:13.492Z,14.44
2023-05-19T07:38:10.442Z,14.52
2023-05-19T07:39:07.593Z,14.70
2023-05-19T07:40:06.980Z,14.87
2023-05-19T07:41:04.380Z,14.63
2023-05-19T07:42:01.820Z,14.73
2023-05-19T07:42:58.835Z,14.82
2023-05-19T07:43:56.159Z,14.92
2023-05-19T07:44:53.059Z,15.04
2023-05-19T07:45:50.024Z,14.92
2023-05-19T07:46:47.360Z,14.77
2023-05-19T07:47:44.339Z,14.93
2023-05-19T07:48:41.241Z,15.14
2023-05-19T07:49:38.207Z,15.29
2023-05-19T07:50:35.166Z,15.41
2023-05-19T07:51:32.056Z,15.46
2023-05-19T07:52:29.184Z,15.50
2023-05-19T07:53:26.506Z,15.56
2023-05-19T07:54:23.474Z,15.51
2023-05-19T07:55:23.330Z,15.58
2023-05-19T07:56:20.234Z,15.44
2023-05-19T07:57:17.150Z,15.42
2023-05-19T07:58:15.230Z,15.42
2023-05-19T07:59:12.142Z,15.73
2023-05-19T08:00:12.061Z,15.62
2023-05-19T08:01:09.050Z,15.72
2023-05-19T08:02:06.629Z,15.90
2023-05-19T08:03:03.805Z,16.08
2023-05-19T08:04:01.006Z,16.05
2023-05-19T08:04:58.443Z,16.04
2023-05-19T08:05:55.732Z,16.08
2023-05-19T08:06:53.231Z,16.15
2023-05-19T08:07:50.264Z,16.30
2023-05-19T08:08:47.496Z,16.41
2023-05-19T08:09:44.453Z,16.48
2023-05-19T08:10:41.418Z,16.54
2023-05-19T08:11:38.490Z,16.67
2023-05-19T08:12:35.596Z,16.76
2023-05-19T08:13:33.127Z,16.63
2023-05-19T08:14:30.081Z,16.49
2023-05-19T08:15:27.139Z,16.51
2023-05-19T08:16:24.652Z,16.60
2023-05-19T08:17:22.231Z,16.51
2023-05-19T08:18:20.307Z,16.29
2023-05-19T08:19:17.427Z,16.27
2023-05-19T08:20:15.029Z,16.19
2023-05-19T08:21:12.073Z,16.55
2023-05-19T08:22:09.039Z,16.36
2023-05-19T08:23:06.224Z,16.10
2023-05-19T08:24:03.361Z,16.23
2023-05-19T08:25:00.312Z,15.95
2023-05-19T08:25:57.280Z,16.10
2023-05-19T08:26:54.175Z,16.27
2023-05-19T08:27:51.559Z,16.13
2023-05-19T08:28:48.477Z,16.22
2023-05-19T08:29:45.561Z,16.23
2023-05-19T08:30:42.536Z,16.26
2023-05-19T08:31:39.457Z,16.19
2023-05-19T08:32:36.634Z,16.35
2023-05-19T08:33:33.716Z,16.35
2023-05-19T08:34:30.666Z,16.36
2023-05-19T08:35:27.597Z,16.33
2023-05-19T08:36:25.138Z,16.39
2023-05-19T08:37:22.121Z,16.61
2023-05-19T08:38:19.102Z,16.77
2023-05-19T08:39:18.489Z,16.67
2023-05-19T08:40:18.280Z,16.49
2023-05-19T08:41:15.201Z,16.49
2023-05-19T08:42:12.634Z,16.87
2023-05-19T08:43:10.236Z,16.85
2023-05-19T08:44:07.301Z,16.92
2023-05-19T08:45:04.641Z,17.13
2023-05-19T08:46:01.856Z,17.17
2023-05-19T08:47:02.223Z,16.94
2023-05-19T08:47:59.415Z,17.07
2023-05-19T08:49:00.233Z,16.98
2023-05-19T08:50:05.548Z,17.06
2023-05-19T08:51:23.565Z,17.03
2023-05-19T08:52:49.517Z,17.41
2023-05-19T08:53:51.879Z,17.44
2023-05-19T08:55:03.828Z,17.55
2023-05-19T08:56:11.310Z,17.30
2023-05-19T08:57:09.223Z,17.58
2023-05-19T08:58:06.208Z,17.84
2023-05-19T08:59:04.394Z,17.91
2023-05-19T09:00:01.533Z,17.81
2023-05-19T09:00:59.978Z,17.81
2023-05-19T09:01:57.535Z,18.01
2023-05-19T09:03:00.432Z,17.88
2023-05-19T09:04:08.683Z,18.19
2023-05-19T09:05:06.407Z,18.26
2023-05-19T09:06:05.946Z,18.35
2023-05-19T09:07:04.192Z,18.61
2023-05-19T09:08:03.055Z,18.75
2023-05-19T09:09:00.258Z,18.85
2023-05-19T09:09:57.201Z,18.90
2023-05-19T09:10:54.105Z,18.85
2023-05-19T09:11:51.614Z,18.54
2023-05-19T09:12:49.895Z,18.52
2023-05-19T09:13:47.270Z,18.20
2023-05-19T09:14:44.417Z,18.39
2023-05-19T09:15:42.617Z,18.63
2023-05-19T09:16:39.832Z,18.49
2023-05-19T09:17:37.395Z,18.49
2023-05-19T09:18:34.497Z,18.61
2023-05-19T09:19:32.092Z,18.74
2023-05-19T09:20:31.089Z,18.53
2023-05-19T09:21:31.993Z,18.88
2023-05-19T09:22:30.784Z,18.91
2023-05-19T09:23:29.795Z,19.21
2023-05-19T09:24:27.277Z,18.92
2023-05-19T09:25:24.359Z,18.67
2023-05-19T09:26:23.716Z,18.92
2023-05-19T09:27:23.814Z,19.31
2023-05-19T09:28:31.951Z,19.49
2023-05-19T09:29:28.940Z,19.29
2023-05-19T09:30:26.263Z,19.51
2023-05-19T09:31:23.848Z,19.44
2023-05-19T09:32:27.780Z,19.40
2023-05-19T09:33:24.904Z,19.58
2023-05-19T09:34:23.999Z,19.22
2023-05-19T09:35:21.850Z,18.82
2023-05-19T09:36:18.819Z,19.20
2023-05-19T09:37:16.061Z,19.46
2023-05-19T09:38:18.661Z,19.51
2023-05-19T09:39:16.768Z,19.71
2023-05-19T09:40:17.088Z,19.87
2023-05-19T09:41:15.198Z,19.76
2023-05-19T09:42:14.452Z,19.74
2023-05-19T09:43:12.022Z,19.89
2023-05-19T09:44:13.669Z,19.90
2023-05-19T09:45:11.684Z,19.77
2023-05-19T09:46:14.986Z,19.89
2023-05-19T09:47:12.021Z,19.66
2023-05-19T09:48:09.014Z,19.87
2023-05-19T09:49:09.972Z,18.90
2023-05-19T09:50:09.219Z,18.96
2023-05-19T09:51:08.315Z,19.33
2023-05-19T09:52:06.092Z,19.61
2023-05-19T09:53:04.372Z,19.42
2023-05-19T09:54:01.757Z,19.64
2023-05-19T09:54:58.811Z,19.86
2023-05-19T09:55:58.010Z,19.84
2023-05-19T09:57:02.277Z,20.10
2023-05-19T09:58:04.446Z,19.91
2023-05-19T09:59:04.874Z,19.87
2023-05-19T10:00:09.170Z,19.91
2023-05-19T10:01:06.643Z,19.66
2023-05-19T10:02:04.084Z,19.50
2023-05-19T10:03:02.216Z,19.44
2023-05-19T10:04:00.383Z,19.63
2023-05-19T10:04:57.410Z,19.98
2023-05-19T10:05:54.775Z,19.92
2023-05-19T10:06:55.119Z,19.56
2023-05-19T10:07:54.710Z,19.63
2023-05-19T10:08:52.515Z,19.79
2023-05-19T10:09:50.464Z,20.14
2023-05-19T10:10:47.979Z,20.26
2023-05-19T10:11:44.872Z,20.18
2023-05-19T10:12:42.520Z,19.81
2023-05-19T10:13:39.710Z,19.98
2023-05-19T10:14:37.018Z,19.15
2023-05-19T10:15:40.828Z,19.23
2023-05-19T10:16:44.624Z,19.69
2023-05-19T10:17:43.071Z,20.11
2023-05-19T10:18:40.491Z,19.72
2023-05-19T10:19:37.720Z,19.63
2023-05-19T10:20:35.352Z,19.89
2023-05-19T10:21:33.413Z,20.05
2023-05-19T10:22:30.382Z,19.90
2023-05-19T10:23:27.417Z,19.89
2023-05-19T10:24:24.560Z,19.98
2023-05-19T10:25:21.664Z,19.75
2023-05-19T10:26:19.346Z,19.75
2023-05-19T10:27:17.641Z,19.93
2023-05-19T10:28:17.111Z,19.41
2023-05-19T10:29:17.581Z,19.59
2023-05-19T10:30:16.838Z,19.77
2023-05-19T10:31:17.536Z,19.89
2023-05-19T10:32:16.008Z,19.92
2023-05-19T10:33:17.473Z,20.02
2023-05-19T10:34:22.413Z,19.90
2023-05-19T10:35:26.018Z,19.19
2023-05-19T10:36:38.223Z,19.10
2023-05-19T10:38:00.708Z,19.23
2023-05-19T10:39:05.801Z,19.44
2023-05-19T10:40:10.316Z,19.54
2023-05-19T10:41:32.946Z,19.14
2023-05-19T10:42:38.623Z,19.52
2023-05-19T10:43:57.113Z,19.23
2023-05-19T10:45:10.258Z,19.18
2023-05-19T10:46:07.220Z,19.53
2023-05-19T10:47:07.786Z,19.73
2023-05-19T10:48:04.725Z,19.76
2023-05-19T10:49:01.853Z,19.52
2023-05-19T10:50:01.535Z,19.39
2023-05-19T10:50:58.988Z,19.86
2023-05-19T10:51:57.551Z,20.07
2023-05-19T10:52:55.949Z,20.24
2023-05-19T10:53:54.514Z,20.11
2023-05-19T10:54:54.886Z,19.54
2023-05-19T10:55:56.429Z,19.59
2023-05-19T10:56:57.238Z,20.00
2023-05-19T10:57:57.080Z,20.25
2023-05-19T10:58:54.392Z,20.14
2023-05-19T10:59:51.551Z,20.01
2023-05-19T11:00:48.543Z,20.07
2023-05-19T11:01:45.501Z,19.83
2023-05-19T11:02:44.333Z,19.45
2023-05-19T11:03:48.798Z,19.06
2023-05-19T11:04:50.381Z,19.47
2023-05-19T11:05:51.198Z,19.56
2023-05-19T11:06:51.892Z,19.85
2023-05-19T11:08:02.522Z,20.27
2023-05-19T11:09:10.719Z,20.21
2023-05-19T11:10:09.132Z,20.51
2023-05-19T11:11:19.266Z,20.50
2023-05-19T11:12:21.769Z,20.28
2023-05-19T11:13:22.538Z,20.39
2023-05-19T11:14:23.267Z,20.32
2023-05-19T11:15:26.249Z,20.39
2023-05-19T11:16:30.682Z,19.97
2023-05-19T11:17:29.271Z,20.21
2023-05-19T11:18:26.351Z,19.97
2023-05-19T11:19:30.767Z,19.79
2023-05-19T11:20:29.242Z,19.91
2023-05-19T11:21:42.909Z,20.18
2023-05-19T11:22:40.276Z,20.09
2023-05-19T11:23:39.422Z,20.08
2023-05-19T11:24:50.421Z,20.36
2023-05-19T11:25:49.879Z,20.29
2023-05-19T11:26:47.807Z,20.22
2023-05-19T11:27:46.905Z,19.96
2023-05-19T11:28:43.879Z,20.08
2023-05-19T11:29:42.796Z,19.67
2023-05-19T11:30:42.452Z,19.90
2023-05-19T11:31:39.595Z,19.95
2023-05-19T11:32:40.118Z,19.82
2023-05-19T11:33:37.549Z,19.86
2023-05-19T11:34:35.960Z,20.04
2023-05-19T11:35:36.181Z,20.14
2023-05-19T11:36:34.219Z,20.05
2023-05-19T11:37:34.877Z,20.02
2023-05-19T11:38:31.725Z,20.23
2023-05-19T11:39:29.427Z,19.87
2023-05-19T11:40:26.980Z,19.62
2023-05-19T11:41:24.004Z,19.59
2023-05-19T11:42:21.189Z,19.76
2023-05-19T11:43:18.167Z,19.70
2023-05-19T11:44:15.142Z,19.57
2023-05-19T11:45:12.231Z,19.58
2023-05-19T11:46:09.873Z,19.76
2023-05-19T11:47:07.553Z,19.56
2023-05-19T11:48:05.639Z,19.41
2023-05-19T11:49:02.756Z,19.49
2023-05-19T11:50:00.312Z,19.76
2023-05-19T11:50:58.019Z,19.97
2023-05-19T11:51:55.130Z,20.00
2023-05-19T11:52:52.930Z,20.02
2023-05-19T11:53:50.465Z,20.29
2023-05-19T11:54:48.672Z,20.54
2023-05-19T11:55:47.052Z,20.71
2023-05-19T11:56:44.403Z,20.78
2023-05-19T11:57:44.798Z,21.00
2023-05-19T11:58:46.689Z,20.92
2023-05-19T11:59:48.464Z,21.14
2023-05-19T12:00:48.611Z,21.15
2023-05-19T12:01:45.646Z,21.24
2023-05-19T12:02:42.812Z,21.46
2023-05-19T12:03:40.109Z,21.56
2023-05-19T12:04:37.286Z,21.75
2023-05-19T12:05:40.921Z,21.21
2023-05-19T12:06:39.449Z,21.30
2023-05-19T12:07:39.591Z,20.85
2023-05-19T12:08:37.032Z,20.29
2023-05-19T12:09:34.206Z,20.61
2023-05-19T12:10:31.778Z,20.99
2023-05-19T12:11:29.171Z,20.67
2023-05-19T12:12:26.442Z,20.83
2023-05-19T12:13:23.675Z,20.99
2023-05-19T12:14:20.733Z,21.26
2023-05-19T12:15:22.130Z,20.94
2023-05-19T12:16:21.358Z,20.65
2023-05-19T12:17:21.837Z,20.62
2023-05-19T12:18:19.954Z,20.78
2023-05-19T12:19:17.051Z,20.71
2023-05-19T12:20:14.080Z,20.36
2023-05-19T12:21:11.457Z,20.28
2023-05-19T12:22:08.668Z,20.02
2023-05-19T12:23:05.973Z,20.13
2023-05-19T12:24:03.602Z,20.15
2023-05-19T12:25:00.761Z,20.07
2023-05-19T12:25:59.313Z,19.55
2023-05-19T12:27:29.154Z,19.59
2023-05-19T12:28:26.194Z,19.94
2023-05-19T12:29:23.266Z,20.08
2023-05-19T12:30:26.755Z,20.11
2023-05-19T12:31:24.242Z,20.01
2023-05-19T12:32:25.751Z,19.79
2023-05-19T12:33:24.541Z,19.93
2023-05-19T12:34:21.736Z,19.97
2023-05-19T12:35:20.150Z,20.03
2023-05-19T12:36:17.100Z,20.17
2023-05-19T12:37:14.172Z,20.05
2023-05-19T12:38:11.084Z,20.32
2023-05-19T12:39:08.149Z,20.40