createdAt,value
2022-11-21T00:01:37.950Z,90.09
2022-11-21T00:04:23.252Z,89.92
2022-11-21T00:07:08.816Z,89.97
2022-11-21T00:09:54.018Z,89.54
2022-11-21T00:12:39.695Z,89.92
2022-11-21T00:15:26.679Z,89.99
2022-11-21T00:18:13.048Z,89.67
2022-11-21T00:21:13.854Z,89.74
2022-11-21T00:23:59.570Z,89.45
2022-11-21T00:26:44.965Z,89.48
2022-11-21T00:29:31.420Z,89.61
2022-11-21T00:32:16.755Z,89.20
2022-11-21T00:35:02.530Z,89.40
2022-11-21T00:37:48.799Z,89.31
2022-11-21T00:40:34.258Z,89.35
2022-11-21T00:43:19.666Z,89.38
2022-11-21T00:46:05.105Z,89.29
2022-11-21T00:48:50.456Z,89.34
2022-11-21T00:51:36.074Z,89.33
2022-11-21T00:54:21.543Z,89.61
2022-11-21T00:57:07.219Z,89.07
2022-11-21T00:59:52.602Z,89.60
2022-11-21T01:02:37.978Z,89.10
2022-11-21T01:05:23.313Z,89.25
2022-11-21T01:08:08.726Z,88.75
2022-11-21T01:10:54.021Z,89.06
2022-11-21T01:13:40.859Z,88.76
2022-11-21T01:16:27.985Z,89.21
2022-11-21T01:19:13.725Z,89.01
2022-11-21T01:21:59.132Z,88.93
2022-11-21T01:24:44.428Z,88.52
2022-11-21T01:27:29.789Z,88.71
2022-11-21T01:30:15.150Z,88.71
2022-11-21T01:33:00.730Z,89.00
2022-11-21T01:35:46.173Z,89.02
2022-11-21T01:38:33.384Z,89.06
2022-11-21T01:41:22.292Z,89.04
2022-11-21T01:44:16.937Z,89.13
2022-11-21T01:47:02.415Z,89.25
2022-11-21T01:49:48.689Z,89.23
2022-11-21T01:52:35.069Z,89.05
2022-11-21T01:55:20.762Z,89.18
2022-11-21T01:58:06.416Z,89.45
2022-11-21T02:00:51.833Z,89.11
2022-11-21T02:03:38.585Z,88.99
2022-11-21T02:06:27.264Z,89.50
2022-11-21T02:09:13.054Z,89.81
2022-11-21T02:12:05.308Z,89.83
2022-11-21T02:14:52.928Z,89.59
2022-11-21T02:17:38.675Z,88.95
2022-11-21T02:20:28.284Z,89.36
2022-11-21T02:23:32.093Z,89.38
2022-11-21T02:26:17.853Z,89.03
2022-11-21T02:29:03.408Z,89.15
2022-11-21T02:31:48.843Z,89.01
2022-11-21T02:34:34.272Z,88.63
2022-11-21T02:37:20.006Z,88.74
2022-11-21T02:40:12.965Z,88.85
2022-11-21T02:43:06.636Z,88.99
2022-11-21T02:45:52.064Z,88.56
2022-11-21T02:48:38.710Z,88.70
2022-11-21T02:51:24.142Z,88.82
2022-11-21T02:54:12.521Z,88.65
2022-11-21T02:56:57.979Z,88.87
2022-11-21T02:59:43.548Z,88.71
2022-11-21T03:02:28.913Z,88.63
2022-11-21T03:05:18.218Z,88.59
2022-11-21T03:08:05.212Z,89.19
2022-11-21T03:10:50.447Z,88.87
2022-11-21T03:13:36.793Z,88.75
2022-11-21T03:16:22.398Z,88.32
2022-11-21T03:19:07.924Z,88.69
2022-11-21T03:21:53.495Z,88.69
2022-11-21T03:24:38.931Z,88.55
2022-11-21T03:27:24.676Z,88.29
2022-11-21T03:30:11.049Z,88.19
2022-11-21T03:32:57.678Z,87.94
2022-11-21T03:35:43.185Z,88.19
2022-11-21T03:38:28.611Z,87.80
2022-11-21T03:41:29.418Z,87.82
2022-11-21T03:44:15.256Z,87.61
2022-11-21T03:47:00.670Z,87.84
2022-11-21T03:49:46.207Z,87.61
2022-11-21T03:52:31.562Z,87.78
2022-11-21T03:55:18.117Z,87.59
2022-11-21T03:58:03.608Z,87.48
2022-11-21T04:00:49.323Z,87.90
2022-11-21T04:03:35.001Z,87.79
2022-11-21T04:06:22.517Z,87.53
2022-11-21T04:09:08.217Z,88.05
2022-11-21T04:11:53.695Z,87.75
2022-11-21T04:14:39.108Z,87.50
2022-11-21T04:17:24.648Z,87.67
2022-11-21T04:20:11.213Z,87.44
2022-11-21T04:22:56.721Z,87.30
2022-11-21T04:25:42.344Z,87.28
2022-11-21T04:28:27.955Z,87.43
2022-11-21T04:31:13.679Z,87.07
2022-11-21T04:33:59.290Z,87.13
2022-11-21T04:36:44.755Z,87.53
2022-11-21T04:39:30.370Z,87.25
2022-11-21T04:42:15.695Z,87.41
2022-11-21T04:45:01.277Z,86.89
2022-11-21T04:47:47.357Z,87.09
2022-11-21T04:50:33.103Z,87.07
2022-11-21T04:53:18.760Z,87.22
2022-11-21T04:56:05.790Z,87.62
2022-11-21T04:58:52.987Z,87.73
2022-11-21T05:01:38.877Z,87.67
2022-11-21T05:04:24.537Z,87.46
2022-11-21T05:07:10.112Z,87.03
2022-11-21T05:09:55.919Z,87.12
2022-11-21T05:13:00.121Z,87.13
2022-11-21T05:15:45.462Z,87.33
2022-11-21T05:18:31.485Z,87.39
2022-11-21T05:21:17.368Z,87.14
2022-11-21T05:24:02.856Z,87.30
2022-11-21T05:26:48.337Z,86.90
2022-11-21T05:29:34.011Z,87.24
2022-11-21T05:32:19.484Z,87.31
2022-11-21T05:35:05.278Z,87.17
2022-11-21T05:37:56.556Z,87.46
2022-11-21T05:40:42.286Z,87.17
2022-11-21T05:43:46.320Z,87.12
2022-11-21T05:46:31.544Z,86.88
2022-11-21T05:49:17.086Z,87.29
2022-11-21T05:52:02.534Z,86.87
2022-11-21T05:54:47.861Z,86.95
2022-11-21T05:57:33.241Z,87.37
2022-11-21T06:00:19.025Z,86.89
2022-11-21T06:03:24.664Z,86.92
2022-11-21T06:06:15.900Z,86.76
2022-11-21T06:09:04.852Z,86.74
2022-11-21T06:11:50.659Z,86.74
2022-11-21T06:14:36.168Z,86.62
2022-11-21T06:17:21.780Z,86.96
2022-11-21T06:20:08.274Z,86.56
2022-11-21T06:22:54.152Z,86.64
2022-11-21T06:25:39.931Z,86.56
2022-11-21T06:28:26.591Z,86.53
2022-11-21T06:31:15.060Z,87.15
2022-11-21T06:34:00.316Z,86.27
2022-11-21T06:36:45.853Z,86.42
2022-11-21T06:39:31.346Z,86.31
2022-11-21T06:42:17.221Z,86.44
2022-11-21T06:45:02.890Z,86.48
2022-11-21T06:47:48.876Z,86.12
2022-11-21T06:50:34.897Z,86.50
2022-11-21T06:53:20.588Z,86.46
2022-11-21T06:56:06.003Z,85.98
2022-11-21T06:58:51.757Z,86.26
2022-11-21T07:01:37.567Z,85.95
2022-11-21T07:04:23.391Z,85.78
2022-11-21T07:07:08.994Z,85.79
2022-11-21T07:09:54.437Z,85.74
2022-11-21T07:12:58.502Z,85.91
2022-11-21T07:15:46.091Z,85.88
2022-11-21T07:18:32.702Z,85.69
2022-11-21T07:21:18.516Z,85.75
2022-11-21T07:24:04.403Z,85.62
2022-11-21T07:26:49.546Z,85.39
2022-11-21T07:29:35.243Z,85.90
2022-11-21T07:32:20.806Z,85.57
2022-11-21T07:35:06.964Z,85.95
2022-11-21T07:37:52.753Z,85.83
2022-11-21T07:40:38.505Z,85.85
2022-11-21T07:43:24.017Z,85.88
2022-11-21T07:46:09.581Z,85.72
2022-11-21T07:48:57.370Z,85.57
2022-11-21T07:51:46.133Z,85.59
2022-11-21T07:54:31.788Z,85.59
2022-11-21T07:57:17.188Z,85.19
2022-11-21T08:00:03.038Z,85.43
2022-11-21T08:02:49.593Z,85.28
2022-11-21T08:05:39.526Z,85.18
2022-11-21T08:08:25.032Z,85.36
2022-11-21T08:11:10.564Z,85.30
2022-11-21T08:13:55.834Z,85.43
2022-11-21T08:16:41.148Z,85.43
2022-11-21T08:19:26.938Z,85.60
2022-11-21T08:22:12.500Z,85.16
2022-11-21T08:24:57.963Z,85.12
2022-11-21T08:27:43.487Z,85.21
2022-11-21T08:30:29.002Z,84.84
2022-11-21T08:33:14.213Z,85.06
2022-11-21T08:36:03.529Z,84.94
2022-11-21T08:38:48.938Z,84.90
2022-11-21T08:42:09.875Z,84.89
2022-11-21T08:44:55.165Z,84.76
2022-11-21T08:47:40.818Z,84.72
2022-11-21T08:50:28.024Z,84.39
2022-11-21T08:53:13.472Z,84.60
2022-11-21T08:56:03.780Z,84.40
2022-11-21T08:58:49.638Z,84.19
2022-11-21T09:01:34.996Z,84.11
2022-11-21T09:04:20.400Z,84.26
2022-11-21T09:07:05.938Z,83.61
2022-11-21T09:09:51.806Z,83.56
2022-11-21T09:12:37.584Z,83.87
2022-11-21T09:15:41.503Z,83.95
2022-11-21T09:18:27.336Z,83.93
2022-11-21T09:21:17.970Z,83.85
2022-11-21T09:24:03.615Z,83.94
2022-11-21T09:26:49.262Z,83.54
2022-11-21T09:29:34.976Z,83.48
2022-11-21T09:32:20.269Z,83.51
2022-11-21T09:35:06.528Z,83.21
2022-11-21T09:37:52.286Z,83.25
2022-11-21T09:40:44.222Z,83.62
2022-11-21T09:43:45.905Z,83.35
2022-11-21T09:46:43.784Z,83.63
2022-11-21T09:49:31.291Z,83.36
2022-11-21T09:52:18.737Z,83.21
2022-11-21T09:55:08.587Z,83.88
2022-11-21T09:57:55.186Z,83.53
2022-11-21T10:00:40.730Z,83.35
2022-11-21T10:03:30.093Z,83.44
2022-11-21T10:06:23.063Z,83.38
2022-11-21T10:09:30.283Z,83.37
2022-11-21T10:12:40.125Z,82.98
2022-11-21T10:15:47.128Z,83.16
2022-11-21T10:19:05.771Z,83.18
2022-11-21T10:21:57.181Z,83.16
2022-11-21T10:25:19.764Z,82.84
2022-11-21T10:28:14.277Z,82.55
2022-11-21T10:31:03.006Z,82.47
2022-11-21T10:33:52.263Z,82.63
2022-11-21T10:36:41.208Z,83.04
2022-11-21T10:39:54.662Z,82.48
2022-11-21T10:43:27.548Z,82.40
2022-11-21T10:46:13.294Z,82.57
2022-11-21T10:49:14.320Z,82.36
2022-11-21T10:52:28.662Z,82.27
2022-11-21T10:55:15.726Z,82.46
2022-11-21T10:58:18.437Z,82.79
2022-11-21T11:01:03.853Z,82.68
2022-11-21T11:04:29.001Z,82.30
2022-11-21T11:07:25.817Z,82.60
2022-11-21T11:10:27.670Z,82.17
2022-11-21T11:13:50.815Z,82.55
2022-11-21T11:16:41.466Z,83.00
2022-11-21T11:19:38.538Z,82.91
2022-11-21T11:22:29.510Z,82.54
2022-11-21T11:25:14.857Z,82.45
2022-11-21T11:28:06.583Z,82.13
2022-11-21T11:30:55.385Z,82.51
2022-11-21T11:33:49.938Z,82.73
2022-11-21T11:36:54.410Z,82.56
2022-11-21T11:39:52.061Z,82.91
2022-11-21T11:43:05.306Z,82.82
2022-11-21T11:46:37.739Z,82.78
2022-11-21T11:50:09.261Z,82.46
2022-11-21T11:53:13.938Z,82.53
2022-11-21T11:56:03.119Z,82.58
2022-11-21T11:59:03.578Z,82.74
2022-11-21T12:02:41.387Z,82.46
2022-11-21T12:05:30.161Z,81.52
2022-11-21T12:08:42.252Z,81.84
2022-11-21T12:12:08.496Z,81.85
2022-11-21T12:15:38.252Z,81.41
2022-11-21T12:18:37.599Z,81.46
2022-11-21T12:21:23.631Z,81.56
2022-11-21T12:24:11.822Z,81.41
2022-11-21T12:27:06.367Z,81.84
2022-11-21T12:30:22.637Z,81.71
2022-11-21T12:33:23.791Z,81.40
2022-11-21T12:36:17.932Z,81.56
2022-11-21T12:39:35.883Z,81.11
2022-11-21T12:42:50.081Z,80.82
2022-11-21T12:45:42.761Z,81.29
2022-11-21T12:48:49.823Z,80.63
2022-11-21T12:52:21.486Z,80.44
2022-11-21T12:55:22.234Z,79.88
2022-11-21T12:58:31.042Z,80.57
2022-11-21T13:01:26.481Z,80.77
2022-11-21T13:04:17.749Z,81.23
2022-11-21T13:07:04.447Z,80.86
2022-11-21T13:09:54.336Z,81.07
2022-11-21T13:12:51.416Z,80.91
2022-11-21T13:16:08.278Z,80.47
2022-11-21T13:18:54.013Z,80.91
2022-11-21T13:21:41.874Z,80.68
2022-11-21T13:24:45.505Z,80.69
2022-11-21T13:27:41.494Z,80.27
2022-11-21T13:30:27.070Z,80.01
2022-11-21T13:33:34.828Z,80.12
2022-11-21T13:36:29.192Z,80.61
2022-11-21T13:39:17.700Z,80.65
2022-11-21T13:42:25.006Z,80.88
2022-11-21T13:45:47.162Z,81.62
2022-11-21T13:49:00.966Z,81.48
2022-11-21T13:51:53.898Z,81.37
2022-11-21T13:54:48.604Z,81.38
2022-11-21T13:57:59.822Z,80.55
2022-11-21T14:01:21.932Z,80.82
2022-11-21T14:04:40.982Z,80.67
2022-11-21T14:07:31.064Z,80.36
2022-11-21T14:10:29.882Z,80.98
2022-11-21T14:13:25.381Z,81.40
2022-11-21T14:16:17.000Z,81.74
2022-11-21T14:19:03.645Z,82.02
2022-11-21T14:21:50.459Z,82.24
2022-11-21T14:24:39.099Z,82.21
2022-11-21T14:27:31.979Z,82.71
2022-11-21T14:30:39.613Z,82.78
2022-11-21T14:33:30.512Z,82.77
2022-11-21T14:36:22.254Z,83.26
2022-11-21T14:42:22.487Z,83.58
2022-11-21T14:45:23.349Z,83.67
2022-11-21T14:48:12.824Z,83.98
2022-11-21T14:51:01.726Z,84.28
2022-11-21T14:53:49.697Z,84.07
2022-11-21T14:56:35.389Z,84.25
2022-11-21T14:59:39.341Z,84.53
2022-11-21T15:02:27.416Z,84.48
2022-11-21T15:05:28.991Z,84.76
2022-11-21T15:08:59.382Z,84.49
2022-11-21T15:11:41.263Z,84.58
2022-11-21T15:14:47.292Z,84.65
2022-11-21T15:17:33.678Z,84.66
2022-11-21T15:20:20.654Z,84.49
2022-11-21T15:23:07.489Z,84.75
2022-11-21T15:25:57.869Z,84.59
2022-11-21T15:28:55.884Z,84.89
2022-11-21T15:31:41.440Z,84.94
2022-11-21T15:34:37.140Z,84.96
2022-11-21T15:37:24.144Z,84.86
2022-11-21T15:40:20.058Z,85.08
2022-11-21T15:43:09.532Z,85.53
2022-11-21T15:46:02.456Z,85.53
2022-11-21T15:52:11.710Z,85.25
2022-11-21T15:54:57.419Z,85.57
2022-11-21T15:57:12.527Z,85.61
2022-11-21T15:57:43.183Z,85.67
2022-11-21T16:00:28.818Z,85.68
2022-11-21T16:03:14.348Z,85.50
2022-11-21T16:06:00.101Z,86.09
2022-11-21T16:08:47.033Z,85.82
2022-11-21T16:11:43.119Z,85.87
2022-11-21T16:14:28.787Z,86.10
2022-11-21T16:17:15.645Z,86.21
2022-11-21T16:20:01.393Z,86.37
2022-11-21T16:22:47.997Z,86.04
2022-11-21T16:25:33.596Z,85.75
2022-11-21T16:28:19.222Z,86.12
2022-11-21T16:31:05.597Z,86.17
2022-11-21T16:33:50.874Z,86.17
2022-11-21T16:36:36.541Z,86.00
2022-11-21T16:39:22.208Z,85.97
2022-11-21T16:42:10.435Z,85.82
2022-11-21T16:44:56.024Z,86.21
2022-11-21T16:47:47.326Z,86.05
2022-11-21T16:50:34.202Z,86.03
2022-11-21T16:53:19.644Z,86.40
2022-11-21T16:56:05.270Z,86.12
2022-11-21T16:58:50.938Z,86.07
2022-11-21T17:01:36.460Z,85.99
2022-11-21T17:04:21.988Z,86.50
2022-11-21T17:07:07.912Z,86.19
2022-11-21T17:09:53.489Z,86.09
2022-11-21T17:12:41.228Z,86.08
2022-11-21T17:15:26.597Z,85.83
2022-11-21T17:18:12.407Z,85.98
2022-11-21T17:20:58.136Z,85.96
2022-11-21T17:23:45.654Z,85.98
2022-11-21T17:26:31.321Z,86.19
2022-11-21T17:29:17.269Z,86.25
2022-11-21T17:32:03.164Z,86.37
2022-11-21T17:34:48.838Z,86.32
2022-11-21T17:37:34.679Z,86.10
2022-11-21T17:40:20.484Z,86.28
2022-11-21T17:43:05.938Z,86.44
2022-11-21T17:45:51.651Z,86.25
2022-11-21T17:48:38.009Z,86.51
2022-11-21T17:51:27.108Z,86.46
2022-11-21T17:54:13.475Z,86.38
2022-11-21T17:57:00.197Z,86.71
2022-11-21T17:59:46.963Z,86.76
2022-11-21T18:02:33.013Z,86.76
2022-11-21T18:05:18.820Z,86.85
2022-11-21T18:08:04.603Z,86.82
2022-11-21T18:10:53.984Z,87.03
2022-11-21T18:13:39.853Z,86.58
2022-11-21T18:16:28.024Z,86.95
2022-11-21T18:19:15.350Z,86.81
2022-11-21T18:22:01.031Z,86.68
2022-11-21T18:24:47.012Z,86.86
2022-11-21T18:27:32.567Z,87.09
2022-11-21T18:30:18.097Z,87.04
2022-11-21T18:33:03.998Z,87.24
2022-11-21T18:35:49.375Z,86.79
2022-11-21T18:38:48.808Z,86.86
2022-11-21T18:41:35.334Z,87.07
2022-11-21T18:44:22.595Z,86.84
2022-11-21T18:47:19.571Z,87.32
2022-11-21T18:50:05.589Z,87.10
2022-11-21T18:52:51.469Z,87.35
2022-11-21T18:55:38.778Z,87.33
2022-11-21T18:58:25.012Z,87.05
2022-11-21T19:01:14.443Z,87.16
2022-11-21T19:04:00.150Z,87.18
2022-11-21T19:06:45.490Z,87.36
2022-11-21T19:09:32.779Z,87.52
2022-11-21T19:12:18.687Z,87.46
2022-11-21T19:15:04.849Z,87.44
2022-11-21T19:17:50.638Z,87.00
2022-11-21T19:20:37.861Z,87.32
2022-11-21T19:23:23.587Z,87.11
2022-11-21T19:26:16.947Z,87.56
2022-11-21T19:29:02.677Z,87.19
2022-11-21T19:31:48.194Z,87.21
2022-11-21T19:34:33.790Z,87.42
2022-11-21T19:37:19.307Z,87.53
2022-11-21T19:40:05.303Z,87.44
2022-11-21T19:42:51.038Z,87.49
2022-11-21T19:45:36.345Z,87.43
2022-11-21T19:48:21.759Z,87.08
2022-11-21T19:51:08.182Z,87.66
2022-11-21T19:53:53.686Z,87.43
2022-11-21T19:56:39.397Z,87.21
2022-11-21T19:59:25.125Z,87.18
2022-11-21T20:02:18.618Z,87.10
2022-11-21T20:05:04.615Z,87.18
2022-11-21T20:07:50.181Z,87.31
2022-11-21T20:10:35.509Z,87.42
2022-11-21T20:13:21.290Z,87.41
2022-11-21T20:16:11.413Z,87.64
2022-11-21T20:19:02.904Z,87.41
2022-11-21T20:21:49.114Z,87.28
2022-11-21T20:24:39.920Z,87.77
2022-11-21T20:27:28.375Z,87.74
2022-11-21T20:30:13.917Z,87.32
2022-11-21T20:32:59.320Z,87.69
2022-11-21T20:35:44.654Z,87.35
2022-11-21T20:38:30.029Z,87.35
2022-11-21T20:41:15.205Z,87.68
2022-11-21T20:47:09.295Z,86.95
2022-11-21T20:49:56.001Z,87.23
2022-11-21T20:53:50.100Z,87.52
2022-11-21T20:55:47.675Z,87.47
2022-11-21T20:58:39.265Z,87.86
2022-11-21T21:01:25.027Z,87.43
2022-11-21T21:04:10.591Z,87.28
2022-11-21T21:06:56.181Z,87.50
2022-11-21T21:09:41.419Z,87.23
2022-11-21T21:12:27.597Z,87.85
2022-11-21T21:15:12.998Z,87.75
2022-11-21T21:17:59.893Z,87.72
2022-11-21T21:21:15.054Z,87.72
2022-11-21T21:24:11.491Z,87.69
2022-11-21T21:26:57.272Z,87.28
2022-11-21T21:29:42.787Z,87.86
2022-11-21T21:32:28.302Z,88.00
2022-11-21T21:35:13.703Z,87.60
2022-11-21T21:37:59.004Z,87.55
2022-11-21T21:40:46.011Z,87.77
2022-11-21T21:43:32.345Z,87.75
2022-11-21T21:46:19.773Z,87.69
2022-11-21T21:49:05.460Z,87.77
2022-11-21T21:51:50.925Z,87.78
2022-11-21T21:54:36.265Z,87.71
2022-11-21T21:57:21.661Z,87.89
2022-11-21T22:00:09.148Z,87.90
2022-11-21T22:02:56.651Z,87.94
2022-11-21T22:05:42.186Z,87.96
2022-11-21T22:08:29.261Z,87.73
2022-11-21T22:11:18.202Z,87.65
2022-11-21T22:14:07.028Z,87.87
2022-11-21T22:16:52.720Z,87.73
2022-11-21T22:19:38.413Z,87.80
2022-11-21T22:22:23.937Z,87.53
2022-11-21T22:25:09.742Z,87.92
2022-11-21T22:27:54.965Z,88.07
2022-11-21T22:30:40.416Z,87.87
2022-11-21T22:33:27.437Z,87.82
2022-11-21T22:36:17.725Z,87.74
2022-11-21T22:39:03.001Z,88.15
2022-11-21T22:41:48.528Z,88.11
2022-11-21T22:44:34.209Z,87.89
2022-11-21T22:47:19.421Z,87.77
2022-11-21T22:50:05.610Z,87.89
2022-11-21T22:52:51.108Z,87.74
2022-11-21T22:55:36.335Z,88.08
2022-11-21T22:58:21.912Z,87.99
2022-11-21T23:01:13.134Z,88.12
2022-11-21T23:03:58.788Z,88.06
2022-11-21T23:06:44.297Z,88.30
2022-11-21T23:09:29.786Z,87.97
2022-11-21T23:12:15.924Z,88.07
2022-11-21T23:15:02.405Z,88.15
2022-11-21T23:17:52.616Z,87.90
2022-11-21T23:20:38.576Z,88.07
2022-11-21T23:23:24.341Z,87.89
2022-11-21T23:26:10.280Z,88.16
2022-11-21T23:28:55.465Z,88.05
2022-11-21T23:31:40.847Z,88.06
2022-11-21T23:34:26.284Z,88.10
2022-11-21T23:37:14.707Z,87.95
2022-11-21T23:40:00.415Z,87.86
2022-11-21T23:42:46.291Z,87.99
2022-11-21T23:45:32.404Z,88.21
2022-11-21T23:48:18.424Z,87.97
2022-11-21T23:51:03.799Z,88.13
2022-11-21T23:53:48.955Z,87.98
2022-11-21T23:56:34.415Z,88.21
2022-11-21T23:59:19.965Z,88.19
