createdAt,value
2019-04-07T00:00:37.170Z,8.34
2019-04-07T00:01:37.179Z,8.41
2019-04-07T00:05:38.178Z,8.39
2019-04-07T00:06:37.348Z,8.35
2019-04-07T00:07:37.180Z,8.31
2019-04-07T00:08:37.640Z,8.31
2019-04-07T00:09:37.132Z,8.31
2019-04-07T00:10:36.907Z,8.32
2019-04-07T00:11:37.197Z,8.28
2019-04-07T00:12:37.023Z,8.20
2019-04-07T00:13:36.854Z,8.21
2019-04-07T00:15:36.866Z,8.21
2019-04-07T00:22:36.846Z,8.29
2019-04-07T00:23:36.930Z,8.17
2019-04-07T00:40:36.271Z,7.95
2019-04-07T00:41:36.448Z,7.92
2019-04-07T00:42:36.362Z,7.91
2019-04-07T00:43:36.369Z,7.87
2019-04-07T00:44:36.488Z,7.91
2019-04-07T00:45:36.197Z,7.94
2019-04-07T00:46:36.531Z,7.92
2019-04-07T00:47:36.226Z,7.92
2019-04-07T00:48:36.436Z,7.87
2019-04-07T00:49:36.869Z,7.87
2019-04-07T00:50:36.145Z,7.84
2019-04-07T00:51:36.450Z,7.87
2019-04-07T00:53:36.636Z,7.86
2019-04-07T00:54:35.962Z,7.87
2019-04-07T00:55:35.935Z,7.88
2019-04-07T00:57:36.312Z,7.80
2019-04-07T00:58:36.875Z,7.81
2019-04-07T00:59:36.069Z,7.74
2019-04-07T01:00:35.872Z,7.74
2019-04-07T01:01:35.969Z,7.76
2019-04-07T01:02:35.761Z,7.66
2019-04-07T01:04:36.443Z,7.76
2019-04-07T01:05:39.485Z,7.74
2019-04-07T01:06:37.496Z,7.74
2019-04-07T01:07:36.151Z,7.71
2019-04-07T01:08:36.124Z,7.68
2019-04-07T01:09:35.768Z,7.66
2019-04-07T01:10:35.618Z,7.66
2019-04-07T01:11:36.303Z,7.71
2019-04-07T01:12:35.864Z,7.62
2019-04-07T01:13:36.155Z,7.80
2019-04-07T01:14:35.540Z,7.83
2019-04-07T01:15:35.791Z,7.69
2019-04-07T01:16:35.479Z,7.66
2019-04-07T01:17:35.760Z,7.68
2019-04-07T01:18:35.593Z,7.69
2019-04-07T01:19:35.614Z,7.71
2019-04-07T01:20:35.580Z,7.69
2019-04-07T01:21:35.659Z,7.69
2019-04-07T01:22:35.354Z,7.69
2019-04-07T01:23:35.655Z,7.66
2019-04-07T01:24:35.578Z,7.60
2019-04-07T01:25:35.737Z,7.69
2019-04-07T01:26:35.270Z,7.57
2019-04-07T01:27:35.798Z,7.61
2019-04-07T01:28:35.391Z,7.62
2019-04-07T01:29:35.491Z,7.64
2019-04-07T01:30:35.489Z,7.66
2019-04-07T01:31:35.335Z,7.58
2019-04-07T01:32:35.649Z,7.68
2019-04-07T01:33:35.500Z,7.55
2019-04-07T01:34:35.173Z,7.54
2019-04-07T01:35:45.030Z,7.52
2019-04-07T01:36:35.037Z,7.37
2019-04-07T01:37:35.265Z,7.44
2019-04-07T01:39:35.019Z,7.33
2019-04-07T01:43:35.294Z,7.37
2019-04-07T01:44:35.545Z,7.33
2019-04-07T01:45:34.833Z,7.34
2019-04-07T01:46:35.431Z,7.31
2019-04-07T01:47:35.402Z,7.36
2019-04-07T01:48:34.865Z,7.28
2019-04-07T01:49:34.844Z,7.24
2019-04-07T01:50:34.844Z,7.28
2019-04-07T01:51:34.961Z,7.24
2019-04-07T01:52:34.870Z,7.22
2019-04-07T01:53:35.570Z,7.21
2019-04-07T01:54:34.936Z,7.22
2019-04-07T01:55:34.674Z,7.16
2019-04-07T01:56:34.656Z,7.24
2019-04-07T01:58:34.825Z,7.16
2019-04-07T01:59:34.521Z,7.10
2019-04-07T02:00:34.499Z,7.11
2019-04-07T02:01:34.783Z,7.13
2019-04-07T02:02:34.455Z,7.15
2019-04-07T02:03:35.675Z,7.16
2019-04-07T02:04:34.706Z,7.01
2019-04-07T02:05:34.384Z,7.04
2019-04-07T02:06:34.911Z,7.11
2019-04-07T02:07:34.746Z,7.13
2019-04-07T02:08:35.299Z,7.18
2019-04-07T02:09:34.457Z,7.11
2019-04-07T02:10:34.276Z,7.03
2019-04-07T02:11:35.037Z,7.15
2019-04-07T02:12:35.058Z,7.06
2019-04-07T02:13:34.905Z,7.10
2019-04-07T02:14:34.508Z,7.11
2019-04-07T02:15:34.474Z,7.11
2019-04-07T02:16:34.456Z,7.10
2019-04-07T02:17:34.173Z,7.01
2019-04-07T02:18:34.248Z,7.03
2019-04-07T02:19:34.463Z,6.99
2019-04-07T02:21:34.030Z,7.04
2019-04-07T02:22:34.417Z,7.01
2019-04-07T02:23:33.988Z,6.97
2019-04-07T02:24:34.450Z,6.89
2019-04-07T02:26:34.377Z,6.83
2019-04-07T02:27:34.007Z,6.83
2019-04-07T02:29:34.586Z,6.78
2019-04-07T02:30:35.184Z,6.79
2019-04-07T02:31:33.945Z,6.73
2019-04-07T02:32:34.438Z,6.75
2019-04-07T02:33:33.853Z,6.67
2019-04-07T02:35:34.557Z,6.61
2019-04-07T02:36:34.185Z,6.63
2019-04-07T02:37:33.665Z,6.70
2019-04-07T02:39:34.677Z,6.61
2019-04-07T02:40:34.318Z,6.61
2019-04-07T02:43:34.114Z,6.63
2019-04-07T02:44:33.912Z,6.63
2019-04-07T02:45:34.371Z,6.70
2019-04-07T02:46:33.609Z,6.74
2019-04-07T02:47:33.504Z,6.75
2019-04-07T02:48:33.818Z,6.75
2019-04-07T02:49:33.887Z,6.75
2019-04-07T02:50:34.772Z,6.81
2019-04-07T02:51:33.803Z,6.85
2019-04-07T02:52:33.320Z,6.88
2019-04-07T02:54:33.285Z,6.89
2019-04-07T02:55:33.631Z,6.83
2019-04-07T02:56:33.879Z,6.85
2019-04-07T02:57:33.864Z,6.78
2019-04-07T02:58:33.371Z,6.86
2019-04-07T02:59:33.478Z,6.78
2019-04-07T03:00:33.192Z,6.79
2019-04-07T03:01:33.144Z,6.82
2019-04-07T03:02:34.550Z,6.79
2019-04-07T03:03:33.172Z,6.79
2019-04-07T03:04:33.096Z,6.73
2019-04-07T03:05:33.374Z,6.70
2019-04-07T03:06:43.029Z,6.70
2019-04-07T03:07:33.033Z,6.73
2019-04-07T03:08:33.270Z,6.60
2019-04-07T03:09:33.427Z,6.65
2019-04-07T03:10:33.435Z,6.64
2019-04-07T03:11:33.208Z,6.60
2019-04-07T03:12:33.198Z,6.56
2019-04-07T03:13:33.236Z,6.63
2019-04-07T03:14:33.425Z,6.63
2019-04-07T03:15:33.101Z,6.63
2019-04-07T03:16:32.787Z,6.56
2019-04-07T03:18:33.161Z,6.46
2019-04-07T03:19:33.276Z,6.38
2019-04-07T03:20:33.090Z,6.43
2019-04-07T03:21:33.073Z,6.46
2019-04-07T03:22:32.932Z,6.40
2019-04-07T03:23:32.625Z,6.32
2019-04-07T03:24:33.557Z,6.37
2019-04-07T03:25:32.593Z,6.32
2019-04-07T03:27:32.578Z,6.34
2019-04-07T03:30:33.726Z,6.30
2019-04-07T03:31:33.011Z,6.35
2019-04-07T03:32:33.795Z,6.35
2019-04-07T03:33:34.860Z,6.32
2019-04-07T03:34:33.476Z,6.21
2019-04-07T03:35:34.122Z,6.24
2019-04-07T03:36:50.993Z,6.18
2019-04-07T03:37:38.839Z,6.18
2019-04-07T03:38:32.270Z,6.31
2019-04-07T03:39:33.349Z,6.31
2019-04-07T03:43:32.253Z,6.31
2019-04-07T03:44:32.531Z,6.18
2019-04-07T03:45:32.657Z,6.19
2019-04-07T03:46:32.612Z,6.30
2019-04-07T03:47:32.153Z,6.19
2019-04-07T03:48:32.034Z,6.35
2019-04-07T03:49:32.110Z,6.28
2019-04-07T03:50:31.997Z,6.30
2019-04-07T04:03:32.243Z,6.18
2019-04-07T04:04:32.293Z,6.13
2019-04-07T04:05:32.451Z,6.16
2019-04-07T04:06:32.287Z,6.09
2019-04-07T04:17:32.608Z,6.15
2019-04-07T04:19:31.330Z,6.08
2019-04-07T04:20:32.298Z,6.03
2019-04-07T04:21:31.599Z,6.12
2019-04-07T04:23:31.762Z,6.15
2019-04-07T04:24:31.390Z,6.00
2019-04-07T04:32:31.195Z,5.97
2019-04-07T04:33:31.147Z,5.94
2019-04-07T04:34:31.486Z,5.93
2019-04-07T04:35:32.331Z,5.80
2019-04-07T04:36:31.512Z,5.88
2019-04-07T04:40:30.839Z,5.79
2019-04-07T04:41:30.815Z,5.87
2019-04-07T04:42:31.445Z,5.87
2019-04-07T04:43:31.769Z,5.77
2019-04-07T04:44:31.728Z,5.75
2019-04-07T04:45:31.658Z,5.85
2019-04-07T04:46:30.794Z,5.76
2019-04-07T04:47:31.017Z,5.75
2019-04-07T04:53:30.864Z,5.61
2019-04-07T04:54:31.701Z,5.57
2019-04-07T04:55:30.495Z,5.52
2019-04-07T04:56:31.029Z,5.59
2019-04-07T04:57:30.554Z,5.54
2019-04-07T04:58:30.514Z,5.62
2019-04-07T04:59:31.221Z,5.65
2019-04-07T05:00:30.502Z,5.66
2019-04-07T05:01:31.030Z,5.61
2019-04-07T05:02:30.436Z,5.62
2019-04-07T05:05:30.561Z,5.70
2019-04-07T05:06:31.161Z,5.73
2019-04-07T05:07:30.557Z,5.65
2019-04-07T05:08:31.002Z,5.69
2019-04-07T05:09:41.154Z,5.67
2019-04-07T05:10:30.994Z,5.69
2019-04-07T05:11:30.383Z,5.67
2019-04-07T05:18:30.693Z,5.61
2019-04-07T05:20:29.916Z,5.67
2019-04-07T05:21:30.371Z,5.67
2019-04-07T05:46:30.286Z,6.53
2019-04-07T06:00:29.608Z,7.01
2019-04-07T06:01:29.075Z,7.01
2019-04-07T06:19:29.306Z,8.04
2019-04-07T06:20:28.991Z,8.12
2019-04-07T06:21:28.662Z,8.14
2019-04-07T06:22:28.495Z,8.12
2019-04-07T06:41:31.249Z,9.70
2019-04-07T07:01:28.491Z,11.20
2019-04-07T07:02:29.518Z,11.20
2019-04-07T07:03:28.242Z,11.40
2019-04-07T07:04:27.910Z,11.33
2019-04-07T07:05:27.864Z,11.40
2019-04-07T07:07:28.136Z,11.56
2019-04-07T07:08:28.330Z,11.67
2019-04-07T07:09:27.846Z,11.69
2019-04-07T07:10:30.258Z,11.77
2019-04-07T07:11:30.056Z,11.80
2019-04-07T07:15:28.267Z,12.03
2019-04-07T07:16:28.661Z,12.10
2019-04-07T07:17:27.960Z,12.21
2019-04-07T07:19:28.563Z,12.23
2019-04-07T07:42:27.717Z,16.57
2019-04-07T07:43:29.248Z,16.67
2019-04-07T07:49:28.808Z,17.16
2019-04-07T07:50:26.739Z,17.32
2019-04-07T07:51:27.012Z,17.45
2019-04-07T07:52:26.914Z,17.47
2019-04-07T07:53:28.469Z,17.52
2019-04-07T07:54:28.234Z,17.73
2019-04-07T07:55:27.423Z,17.78
2019-04-07T07:56:26.840Z,17.99
2019-04-07T08:00:26.655Z,18.42
2019-04-07T08:04:27.684Z,18.79
2019-04-07T08:05:29.899Z,18.85
2019-04-07T08:06:26.784Z,19.05
2019-04-07T08:09:27.150Z,18.96
2019-04-07T08:10:27.566Z,18.91
2019-04-07T08:16:29.482Z,19.26
2019-04-07T08:19:29.365Z,19.64
2019-04-07T08:20:27.433Z,19.84
2019-04-07T08:21:26.954Z,19.93
2019-04-07T08:22:32.516Z,20.08
2019-04-07T08:23:26.305Z,20.07
2019-04-07T08:24:26.261Z,20.15
2019-04-07T08:29:26.958Z,20.22
2019-04-07T08:41:26.725Z,21.29
2019-04-07T08:43:26.502Z,21.55
2019-04-07T08:44:28.687Z,21.59
2019-04-07T08:45:28.689Z,21.38
2019-04-07T08:46:26.502Z,21.60
2019-04-07T08:47:26.090Z,21.50
2019-04-07T08:48:26.786Z,21.53
2019-04-07T08:49:25.959Z,21.51
2019-04-07T08:50:28.552Z,21.75
2019-04-07T08:51:29.386Z,21.84
2019-04-07T08:52:26.093Z,22.04
2019-04-07T08:55:25.909Z,21.96
2019-04-07T08:56:26.841Z,21.93
2019-04-07T08:57:29.288Z,22.03
2019-04-07T08:58:29.711Z,22.06
2019-04-07T09:08:26.198Z,22.78
2019-04-07T09:09:34.168Z,22.86
2019-04-07T09:10:25.987Z,22.96
2019-04-07T09:11:25.761Z,23.34
2019-04-07T09:16:25.877Z,22.71
2019-04-07T09:17:32.128Z,22.98
2019-04-07T09:18:26.513Z,23.06
2019-04-07T09:20:25.670Z,23.14
2019-04-07T09:21:37.291Z,22.92
2019-04-07T09:23:27.504Z,23.01
2019-04-07T09:24:29.958Z,23.18
2019-04-07T09:25:26.145Z,23.54
2019-04-07T09:27:25.814Z,23.23
2019-04-07T09:28:26.490Z,23.23
2019-04-07T09:29:27.981Z,23.51
2019-04-07T09:30:26.218Z,23.60
2019-04-07T09:31:25.613Z,23.84
2019-04-07T09:32:25.611Z,23.88
2019-04-07T09:38:26.474Z,23.25
2019-04-07T09:39:25.512Z,23.60
2019-04-07T09:40:25.506Z,23.60
2019-04-07T09:41:27.727Z,23.89
2019-04-07T09:42:25.904Z,23.66
2019-04-07T09:43:26.181Z,23.70
2019-04-07T09:44:25.565Z,23.60
2019-04-07T09:45:25.510Z,23.33
2019-04-07T09:46:26.411Z,23.29
2019-04-07T09:52:25.408Z,23.52
2019-04-07T09:53:25.713Z,23.23
2019-04-07T09:54:25.787Z,23.01
2019-04-07T09:55:26.778Z,22.88
2019-04-07T09:56:29.250Z,23.39
2019-04-07T09:57:25.966Z,23.26
2019-04-07T09:58:26.156Z,23.69
2019-04-07T09:59:25.703Z,23.67
2019-04-07T10:00:25.377Z,23.22
2019-04-07T10:01:28.035Z,23.31
2019-04-07T10:14:25.845Z,23.54
2019-04-07T10:15:25.609Z,23.61
2019-04-07T10:16:25.852Z,23.61
2019-04-07T10:17:26.197Z,23.86
2019-04-07T10:18:25.278Z,23.86
2019-04-07T10:24:25.875Z,24.25
2019-04-07T10:25:27.693Z,23.94
2019-04-07T10:26:25.695Z,23.79
2019-04-07T10:27:25.179Z,23.79
2019-04-07T10:28:25.546Z,24.10
2019-04-07T10:29:25.438Z,23.98
2019-04-07T10:30:25.995Z,23.70
2019-04-07T10:31:25.175Z,23.67
2019-04-07T10:32:26.746Z,23.46
2019-04-07T10:33:25.137Z,23.74
2019-04-07T10:34:25.907Z,23.71
2019-04-07T10:38:25.788Z,24.16
2019-04-07T10:39:25.199Z,24.28
2019-04-07T10:40:25.444Z,24.33
2019-04-07T10:41:25.084Z,24.40
2019-04-07T10:42:25.157Z,24.37
2019-04-07T10:43:25.145Z,24.62
2019-04-07T10:44:26.018Z,24.55
2019-04-07T10:46:25.886Z,23.88
2019-04-07T10:47:25.596Z,24.22
2019-04-07T10:48:25.959Z,24.36
2019-04-07T10:49:25.042Z,24.79
2019-04-07T10:50:25.687Z,25.04
2019-04-07T10:51:25.402Z,24.89
2019-04-07T10:52:25.025Z,24.60
2019-04-07T10:53:25.158Z,24.70
2019-04-07T10:54:25.189Z,24.93
2019-04-07T10:55:25.007Z,25.19
2019-04-07T10:56:25.499Z,25.22
2019-04-07T10:57:24.993Z,25.09
2019-04-07T10:58:25.397Z,24.96
2019-04-07T10:59:25.631Z,25.31
2019-04-07T11:00:25.844Z,25.38
2019-04-07T11:01:25.537Z,25.68
2019-04-07T11:02:25.778Z,25.77
2019-04-07T11:03:24.973Z,25.93
2019-04-07T11:04:24.965Z,25.70
2019-04-07T11:10:34.571Z,25.83
2019-04-07T11:11:24.940Z,25.58
2019-04-07T11:13:24.945Z,25.67
2019-04-07T11:14:25.112Z,25.74
2019-04-07T11:15:24.964Z,25.58
2019-04-07T11:16:26.278Z,25.88
2019-04-07T11:17:25.388Z,25.41
2019-04-07T11:18:25.317Z,25.58
2019-04-07T11:28:27.389Z,25.66
2019-04-07T11:30:25.535Z,26.04
2019-04-07T11:31:25.604Z,26.34
2019-04-07T11:32:24.869Z,26.30
2019-04-07T11:33:24.958Z,26.24
2019-04-07T11:34:24.859Z,25.93
2019-04-07T11:35:27.428Z,25.63
2019-04-07T11:36:25.532Z,25.90
2019-04-07T11:37:25.358Z,26.16
2019-04-07T11:38:25.597Z,26.16
2019-04-07T11:41:27.333Z,26.49
2019-04-07T11:42:25.123Z,26.39
2019-04-07T11:43:25.466Z,26.90
2019-04-07T11:44:24.827Z,26.94
2019-04-07T11:45:25.387Z,26.63
2019-04-07T11:46:24.833Z,26.93
2019-04-07T11:54:25.198Z,25.81
2019-04-07T11:55:26.947Z,26.00
2019-04-07T11:56:25.071Z,25.98
2019-04-07T11:57:24.833Z,25.82
2019-04-07T11:58:31.436Z,25.58
2019-04-07T11:59:24.825Z,25.88
2019-04-07T12:00:25.086Z,26.01
2019-04-07T12:01:25.990Z,26.15
2019-04-07T12:02:24.749Z,26.20
2019-04-07T12:03:27.543Z,26.30
2019-04-07T12:04:25.186Z,26.36
2019-04-07T12:05:25.096Z,26.65
2019-04-07T12:06:25.511Z,26.56
2019-04-07T12:07:25.115Z,26.61
2019-04-07T12:09:25.808Z,26.79
2019-04-07T12:10:25.682Z,26.78
2019-04-07T12:12:24.719Z,26.67
2019-04-07T12:15:26.947Z,25.98
2019-04-07T12:16:27.729Z,26.01
2019-04-07T12:18:24.808Z,26.21
2019-04-07T12:19:24.913Z,26.42
2019-04-07T12:20:26.871Z,26.98
2019-04-07T12:21:25.801Z,27.05
2019-04-07T12:22:26.118Z,27.01
2019-04-07T12:23:27.320Z,26.76
2019-04-07T12:24:27.357Z,26.97
2019-04-07T12:26:24.819Z,26.15
2019-04-07T12:27:24.680Z,26.03
2019-04-07T12:28:24.721Z,26.31
2019-04-07T12:30:25.253Z,25.95
2019-04-07T12:32:24.953Z,26.03
2019-04-07T12:33:25.301Z,26.53
2019-04-07T12:34:25.447Z,26.90
2019-04-07T12:35:25.414Z,26.97
2019-04-07T12:36:28.845Z,26.95
2019-04-07T12:37:24.947Z,27.05
2019-04-07T12:38:25.271Z,27.31
2019-04-07T12:39:25.585Z,27.27
2019-04-07T12:40:24.716Z,27.78
2019-04-07T12:41:24.641Z,27.94
2019-04-07T12:42:24.646Z,28.32
2019-04-07T12:43:24.975Z,28.34
2019-04-07T12:44:25.390Z,27.70
2019-04-07T12:45:25.304Z,26.82
2019-04-07T12:46:24.716Z,26.82
2019-04-07T12:49:25.368Z,26.68
2019-04-07T12:50:25.256Z,26.90
2019-04-07T12:51:24.948Z,26.83
2019-04-07T12:53:25.156Z,26.78
2019-04-07T12:55:25.147Z,26.67
2019-04-07T12:56:25.263Z,27.04
2019-04-07T12:58:26.599Z,27.12
2019-04-07T12:59:24.575Z,26.94
2019-04-07T13:00:25.158Z,27.13
2019-04-07T13:01:24.995Z,27.30
2019-04-07T13:02:25.749Z,27.25
2019-04-07T13:03:25.365Z,27.32
2019-04-07T13:04:25.568Z,27.30
2019-04-07T13:05:24.693Z,27.40
2019-04-07T13:10:25.401Z,26.24
2019-04-07T13:11:31.160Z,26.52
2019-04-07T13:13:30.212Z,26.57
2019-04-07T13:14:25.762Z,26.78
2019-04-07T13:15:24.884Z,26.90
2019-04-07T13:16:26.335Z,26.67
2019-04-07T13:17:24.947Z,26.46
2019-04-07T13:18:25.347Z,26.30
2019-04-07T13:19:25.284Z,26.70
2019-04-07T13:20:25.178Z,27.05
2019-04-07T13:22:25.073Z,27.15
2019-04-07T13:23:24.684Z,27.37
2019-04-07T13:25:25.135Z,27.78
2019-04-07T13:26:30.266Z,27.78
2019-04-07T13:32:25.755Z,26.88
2019-04-07T13:33:28.339Z,26.65
2019-04-07T13:40:25.268Z,26.56
2019-04-07T13:41:36.694Z,26.26
2019-04-07T13:42:29.541Z,25.98
2019-04-07T13:43:24.468Z,26.38
2019-04-07T13:44:24.437Z,26.27
2019-04-07T13:45:24.851Z,26.38
2019-04-07T13:46:31.863Z,26.49
2019-04-07T13:53:27.032Z,26.15
2019-04-07T14:00:25.233Z,26.83
2019-04-07T14:01:24.644Z,26.80
2019-04-07T14:02:28.788Z,26.98
2019-04-07T14:03:25.236Z,27.00
2019-04-07T14:04:25.153Z,26.90
2019-04-07T14:05:26.193Z,26.93
2019-04-07T14:06:25.355Z,27.17
2019-04-07T14:07:25.157Z,26.78
2019-04-07T14:09:24.737Z,27.03
2019-04-07T14:10:25.583Z,27.10
2019-04-07T14:11:25.078Z,26.89
2019-04-07T14:24:25.152Z,27.04
2019-04-07T14:25:24.590Z,26.89
2019-04-07T14:26:24.711Z,26.98
2019-04-07T14:28:25.540Z,26.48
2019-04-07T14:30:25.117Z,26.04
2019-04-07T14:31:25.081Z,26.28
2019-04-07T14:32:24.403Z,26.15
2019-04-07T14:33:24.289Z,26.03
2019-04-07T14:35:24.791Z,26.15
2019-04-07T14:36:25.008Z,26.26
2019-04-07T14:42:25.258Z,25.74
2019-04-07T14:43:24.735Z,25.30
2019-04-07T14:45:24.389Z,25.27
2019-04-07T14:47:25.028Z,25.93
2019-04-07T14:49:27.308Z,26.11
2019-04-07T14:50:24.443Z,26.39
2019-04-07T14:51:24.156Z,26.19
2019-04-07T14:52:25.095Z,25.88
2019-04-07T14:53:24.345Z,25.73
2019-04-07T14:54:24.528Z,26.16
2019-04-07T14:55:24.839Z,25.64
2019-04-07T14:56:24.203Z,25.77
2019-04-07T14:57:24.450Z,25.59
2019-04-07T14:58:24.252Z,25.15
2019-04-07T14:59:25.476Z,25.12
2019-04-07T15:00:26.929Z,25.34
2019-04-07T15:01:24.419Z,25.55
2019-04-07T15:02:24.754Z,25.63
2019-04-07T15:03:24.482Z,26.00
2019-04-07T15:04:24.794Z,25.61
2019-04-07T15:05:25.407Z,26.00
2019-04-07T15:07:24.747Z,26.00
2019-04-07T15:08:24.757Z,25.75
2019-04-07T15:09:25.052Z,25.68
2019-04-07T15:10:24.452Z,25.68
2019-04-07T15:11:24.967Z,25.77
2019-04-07T15:12:26.094Z,25.98
2019-04-07T15:13:27.962Z,26.03
2019-04-07T15:14:24.140Z,25.52
2019-04-07T15:15:24.779Z,25.53
2019-04-07T15:16:24.140Z,25.58
2019-04-07T15:17:24.260Z,25.90
2019-04-07T15:18:24.144Z,25.78
2019-04-07T15:19:25.324Z,25.68
2019-04-07T15:21:24.029Z,25.86
2019-04-07T15:22:28.465Z,25.67
2019-04-07T15:24:24.448Z,25.75
2019-04-07T15:26:24.977Z,25.77
2019-04-07T15:27:25.170Z,25.86
2019-04-07T15:30:25.383Z,26.00
2019-04-07T15:31:24.959Z,25.89
2019-04-07T15:32:28.501Z,25.93
2019-04-07T15:33:24.340Z,25.58
2019-04-07T15:37:25.130Z,25.18
2019-04-07T15:41:24.312Z,25.27
2019-04-07T15:42:35.844Z,25.55
2019-04-07T15:45:25.527Z,25.16
2019-04-07T15:46:25.622Z,25.08
2019-04-07T15:47:25.458Z,24.76
2019-04-07T15:48:27.116Z,25.14
2019-04-07T15:53:24.513Z,24.78
2019-04-07T15:54:27.497Z,24.85
2019-04-07T15:56:24.125Z,24.84
2019-04-07T15:58:26.752Z,25.00
2019-04-07T16:00:25.778Z,24.96
2019-04-07T16:01:24.896Z,24.93
2019-04-07T16:04:27.846Z,25.15
2019-04-07T16:05:23.822Z,25.04
2019-04-07T16:06:23.742Z,24.94
2019-04-07T16:07:23.721Z,25.06
2019-04-07T16:08:26.672Z,24.89
2019-04-07T16:09:36.098Z,24.84
2019-04-07T16:10:24.753Z,24.63
2019-04-07T16:11:27.159Z,24.66
2019-04-07T16:12:24.097Z,24.65
2019-04-07T16:13:23.899Z,24.78
2019-04-07T16:14:24.129Z,24.74
2019-04-07T16:15:23.686Z,24.62
2019-04-07T16:18:23.924Z,24.58
2019-04-07T16:19:34.907Z,24.38
2019-04-07T16:20:26.285Z,24.25
2019-04-07T16:21:24.133Z,24.08
2019-04-07T16:22:24.531Z,23.89
2019-04-07T16:23:23.586Z,23.89
2019-04-07T16:24:24.502Z,23.91
2019-04-07T16:26:23.966Z,23.59
2019-04-07T16:27:23.972Z,23.41
2019-04-07T16:28:23.565Z,23.10
2019-04-07T16:29:23.657Z,22.96
2019-04-07T16:31:25.434Z,22.91
2019-04-07T16:32:24.178Z,22.95
2019-04-07T16:33:23.533Z,22.98
2019-04-07T16:34:23.529Z,22.96
2019-04-07T16:35:23.533Z,22.99
2019-04-07T16:38:25.418Z,22.52
2019-04-07T16:39:23.577Z,22.41
2019-04-07T16:40:23.859Z,22.41
2019-04-07T16:42:23.416Z,22.71
2019-04-07T16:43:24.145Z,22.46
2019-04-07T16:44:24.509Z,22.36
2019-04-07T16:46:24.700Z,22.34
2019-04-07T16:47:25.981Z,22.58
2019-04-07T16:48:23.422Z,22.66
2019-04-07T16:49:23.811Z,22.76
2019-04-07T16:50:23.638Z,22.71
2019-04-07T16:51:26.537Z,22.77
2019-04-07T16:52:23.415Z,22.77
2019-04-07T16:53:23.722Z,22.80
2019-04-07T16:54:24.532Z,22.85
2019-04-07T16:55:23.694Z,22.89
2019-04-07T16:57:28.250Z,22.51
2019-04-07T16:58:25.141Z,22.58
2019-04-07T17:00:24.824Z,22.33
2019-04-07T17:01:25.242Z,22.06
2019-04-07T17:05:25.422Z,21.81
2019-04-07T17:07:24.468Z,21.60
2019-04-07T17:09:27.825Z,21.43
2019-04-07T17:12:23.932Z,21.23
2019-04-07T17:13:31.458Z,21.11
2019-04-07T17:14:26.807Z,21.14
2019-04-07T17:17:25.036Z,20.97
2019-04-07T17:29:23.536Z,20.07
2019-04-07T17:30:25.324Z,19.97
2019-04-07T17:31:23.925Z,19.89
2019-04-07T17:32:24.227Z,19.78
2019-04-07T17:33:23.301Z,19.63
2019-04-07T17:34:23.032Z,19.52
2019-04-07T17:35:23.247Z,19.37
2019-04-07T17:36:23.994Z,19.26
2019-04-07T17:37:25.904Z,19.13
2019-04-07T17:38:22.885Z,18.89
2019-04-07T17:39:23.944Z,18.85
2019-04-07T17:40:24.587Z,18.75
2019-04-07T17:41:23.489Z,18.54
2019-04-07T17:46:25.833Z,18.20
2019-04-07T17:47:23.425Z,18.21
2019-04-07T17:49:26.052Z,18.13
2019-04-07T17:50:26.099Z,18.12
2019-04-07T17:51:23.915Z,18.11
2019-04-07T17:52:24.612Z,18.02
2019-04-07T17:53:23.065Z,17.99
2019-04-07T17:55:27.995Z,17.68
2019-04-07T17:56:27.239Z,17.46
2019-04-07T17:57:22.682Z,17.50
2019-04-07T17:58:22.568Z,17.32
2019-04-07T17:59:22.639Z,17.37
2019-04-07T18:00:22.556Z,17.22
2019-04-07T18:01:24.720Z,17.20
2019-04-07T18:02:26.588Z,17.10
2019-04-07T18:03:22.498Z,17.13
2019-04-07T18:04:23.005Z,17.10
2019-04-07T18:05:25.888Z,16.88
2019-04-07T18:06:22.471Z,16.95
2019-04-07T18:08:22.790Z,16.73
2019-04-07T18:09:23.578Z,16.72
2019-04-07T18:10:23.856Z,16.67
2019-04-07T18:11:23.176Z,16.61
2019-04-07T18:12:23.918Z,16.59
2019-04-07T18:13:24.858Z,16.58
2019-04-07T18:14:22.663Z,16.58
2019-04-07T18:15:23.116Z,16.61
2019-04-07T18:16:22.509Z,16.55
2019-04-07T18:17:22.625Z,16.54
2019-04-07T18:18:25.039Z,16.49
2019-04-07T18:19:22.278Z,16.44
2019-04-07T18:21:23.160Z,16.44
2019-04-07T18:22:23.642Z,16.39
2019-04-07T18:23:24.117Z,16.36
2019-04-07T18:24:22.723Z,16.21
2019-04-07T18:25:22.760Z,16.21
2019-04-07T18:26:22.148Z,16.13
2019-04-07T18:27:23.244Z,16.10
2019-04-07T18:28:25.884Z,16.05
2019-04-07T18:29:25.718Z,15.98
2019-04-07T18:30:22.260Z,15.90
2019-04-07T18:31:22.185Z,15.90
2019-04-07T18:32:22.112Z,15.90
2019-04-07T18:33:22.798Z,15.80
2019-04-07T18:34:25.103Z,15.78
2019-04-07T18:35:22.658Z,15.69
2019-04-07T18:36:22.456Z,15.70
2019-04-07T18:37:24.042Z,15.66
2019-04-07T18:38:22.849Z,15.58
2019-04-07T18:39:23.043Z,15.59
2019-04-07T18:40:26.276Z,15.60
2019-04-07T18:41:21.940Z,15.52
2019-04-07T18:42:22.068Z,15.48
2019-04-07T18:43:21.880Z,15.51
2019-04-07T18:44:22.842Z,15.41
2019-04-07T18:45:21.881Z,15.40
2019-04-07T18:46:22.542Z,15.43
2019-04-07T18:47:23.975Z,15.41
2019-04-07T18:48:22.740Z,15.29
2019-04-07T18:49:21.781Z,15.35
2019-04-07T18:50:21.974Z,15.32
2019-04-07T18:51:21.966Z,15.29
2019-04-07T18:52:23.037Z,15.22
2019-04-07T18:53:22.111Z,15.20
2019-04-07T18:54:22.705Z,15.11
2019-04-07T18:55:22.430Z,15.15
2019-04-07T18:56:22.557Z,15.03
2019-04-07T18:57:22.701Z,14.92
2019-04-07T18:59:21.784Z,14.86
2019-04-07T19:00:21.624Z,14.79
2019-04-07T19:01:22.289Z,14.73
2019-04-07T19:02:21.722Z,14.74
2019-04-07T19:03:22.677Z,14.77
2019-04-07T19:04:25.151Z,14.78
2019-04-07T19:05:22.216Z,14.67
2019-04-07T19:06:21.483Z,14.61
2019-04-07T19:07:22.256Z,14.48
2019-04-07T19:08:21.728Z,14.48
2019-04-07T19:09:21.435Z,14.37
2019-04-07T19:10:25.125Z,14.30
2019-04-07T19:11:24.673Z,14.30
2019-04-07T19:12:23.014Z,14.22
2019-04-07T19:13:26.735Z,14.22
2019-04-07T19:14:37.916Z,14.18
2019-04-07T19:15:23.050Z,14.19
2019-04-07T19:16:22.078Z,14.12
2019-04-07T19:17:24.279Z,14.19
2019-04-07T19:18:21.292Z,14.08
2019-04-07T19:19:21.410Z,14.05
2019-04-07T19:20:21.266Z,13.98
2019-04-07T19:22:21.604Z,13.82
2019-04-07T19:23:24.236Z,13.78
2019-04-07T19:24:21.163Z,13.90
2019-04-07T19:25:21.566Z,13.86
2019-04-07T19:26:21.178Z,13.98
2019-04-07T19:27:22.029Z,13.88
2019-04-07T19:28:21.345Z,13.88
2019-04-07T19:29:21.684Z,13.51
2019-04-07T19:30:21.103Z,13.45
2019-04-07T19:31:21.651Z,13.39
2019-04-07T19:33:23.925Z,13.36
2019-04-07T19:34:21.311Z,13.29
2019-04-07T19:35:21.760Z,13.23
2019-04-07T19:36:21.384Z,13.17
2019-04-07T19:38:22.433Z,13.11
2019-04-07T19:39:23.610Z,13.06
2019-04-07T19:41:21.251Z,13.14
2019-04-07T19:43:20.921Z,13.17
2019-04-07T19:44:32.735Z,13.13
2019-04-07T19:45:22.892Z,13.05
2019-04-07T19:46:21.092Z,12.99
2019-04-07T19:48:20.993Z,13.01
2019-04-07T19:49:22.943Z,12.95
2019-04-07T19:50:22.685Z,12.87
2019-04-07T19:51:20.671Z,12.87
2019-04-07T19:52:20.983Z,12.93
2019-04-07T19:53:20.635Z,12.90
2019-04-07T19:54:21.648Z,12.91
2019-04-07T19:55:25.628Z,12.99
2019-04-07T19:56:20.946Z,13.01
2019-04-07T19:57:23.362Z,13.01
2019-04-07T19:58:21.748Z,12.96
2019-04-07T19:59:20.534Z,12.90
2019-04-07T20:00:24.765Z,12.86
2019-04-07T20:01:20.774Z,12.71
2019-04-07T20:02:20.470Z,12.71
2019-04-07T20:03:20.448Z,12.63
2019-04-07T20:04:20.578Z,12.63
2019-04-07T20:05:21.081Z,12.50
2019-04-07T20:06:23.967Z,12.54
2019-04-07T20:07:20.370Z,12.48
2019-04-07T20:08:20.759Z,12.36
2019-04-07T20:09:20.453Z,12.28
2019-04-07T20:10:22.148Z,12.29
2019-04-07T20:11:24.747Z,12.23
2019-04-07T20:12:20.734Z,12.22
2019-04-07T20:13:20.264Z,12.23
2019-04-07T20:15:20.276Z,12.25
2019-04-07T20:17:23.101Z,12.17
2019-04-07T20:18:24.513Z,12.15
2019-04-07T20:19:20.844Z,12.10
2019-04-07T20:20:20.131Z,12.10
2019-04-07T20:21:21.189Z,12.11
2019-04-07T20:22:22.629Z,12.08
2019-04-07T20:23:20.156Z,12.00
2019-04-07T20:24:20.061Z,12.00
2019-04-07T20:25:20.494Z,12.04
2019-04-07T20:26:22.287Z,12.03
2019-04-07T20:27:24.846Z,11.97
2019-04-07T20:28:19.979Z,11.99
2019-04-07T20:29:19.962Z,11.95
2019-04-07T20:30:19.937Z,12.00
2019-04-07T20:31:23.434Z,11.93
2019-04-07T20:32:21.329Z,11.93
2019-04-07T20:33:21.180Z,11.79
2019-04-07T20:34:19.913Z,11.82
2019-04-07T20:35:20.783Z,11.71
2019-04-07T20:37:23.700Z,11.64
2019-04-07T20:38:19.782Z,11.58
2019-04-07T20:39:19.759Z,11.46
2019-04-07T20:40:20.042Z,11.40
2019-04-07T20:41:19.822Z,11.37
2019-04-07T20:42:19.703Z,11.36
2019-04-07T20:44:19.767Z,11.27