createdAt,value
2023-09-04T00:01:16.843Z,4.07
2023-09-04T00:03:44.405Z,4.13
2023-09-04T00:06:11.917Z,4.97
2023-09-04T00:08:39.611Z,4.57
2023-09-04T00:11:08.397Z,4.75
2023-09-04T00:13:37.242Z,4.90
2023-09-04T00:16:05.221Z,4.53
2023-09-04T00:18:32.786Z,5.07
2023-09-04T00:21:00.254Z,4.68
2023-09-04T00:23:27.969Z,5.72
2023-09-04T00:25:55.747Z,6.07
2023-09-04T00:28:25.461Z,6.40
2023-09-04T00:30:53.298Z,5.53
2023-09-04T00:33:20.772Z,6.53
2023-09-04T00:35:48.220Z,4.72
2023-09-04T00:38:15.858Z,4.30
2023-09-04T00:40:43.307Z,5.47
2023-09-04T00:43:10.804Z,4.75
2023-09-04T00:45:39.773Z,5.00
2023-09-04T00:48:07.839Z,5.82
2023-09-04T00:50:35.439Z,5.07
2023-09-04T00:53:04.782Z,6.82
2023-09-04T00:55:32.481Z,5.65
2023-09-04T00:58:00.632Z,4.47
2023-09-04T01:00:29.107Z,5.35
2023-09-04T01:02:59.797Z,4.68
2023-09-04T01:05:29.449Z,4.45
2023-09-04T01:07:56.929Z,5.38
2023-09-04T01:10:24.950Z,6.82
2023-09-04T01:12:54.563Z,6.70
2023-09-04T01:15:22.315Z,5.25
2023-09-04T01:17:50.200Z,5.38
2023-09-04T01:20:24.746Z,3.17
2023-09-04T01:22:52.277Z,4.20
2023-09-04T01:25:19.796Z,3.28
2023-09-04T01:27:52.084Z,3.10
2023-09-04T01:30:25.184Z,5.20
2023-09-04T01:32:57.383Z,3.70
2023-09-04T01:35:26.698Z,4.30
2023-09-04T01:37:54.303Z,6.35
2023-09-04T01:40:22.247Z,4.78
2023-09-04T01:42:49.761Z,3.95
2023-09-04T01:45:17.219Z,5.97
2023-09-04T01:47:44.779Z,4.47
2023-09-04T01:50:12.268Z,4.90
2023-09-04T01:52:41.078Z,4.57
2023-09-04T01:55:09.250Z,7.15
2023-09-04T01:57:36.895Z,4.38
2023-09-04T02:00:05.936Z,5.93
2023-09-04T02:02:33.677Z,3.75
2023-09-04T02:05:01.502Z,4.85
2023-09-04T02:07:28.986Z,3.60
2023-09-04T02:09:57.770Z,3.78
2023-09-04T02:12:25.248Z,3.80
2023-09-04T02:14:52.982Z,4.47
2023-09-04T02:17:20.486Z,4.30
2023-09-04T02:19:48.052Z,4.43
2023-09-04T02:22:15.557Z,3.47
2023-09-04T02:24:44.542Z,3.97
2023-09-04T02:27:13.484Z,3.80
2023-09-04T02:29:40.974Z,3.70
2023-09-04T02:32:08.476Z,5.22
2023-09-04T02:34:36.091Z,3.40
2023-09-04T02:37:03.817Z,4.18
2023-09-04T02:39:31.750Z,3.95
2023-09-04T02:41:59.292Z,3.97
2023-09-04T02:44:29.195Z,3.47
2023-09-04T02:46:56.725Z,3.15
2023-09-04T02:49:24.230Z,3.80
2023-09-04T02:51:51.742Z,4.07
2023-09-04T02:54:19.223Z,2.85
2023-09-04T02:56:46.873Z,3.25
2023-09-04T02:59:14.527Z,3.80
2023-09-04T03:01:43.347Z,3.67
2023-09-04T03:04:12.291Z,3.70
2023-09-04T03:06:42.158Z,3.10
2023-09-04T03:09:09.655Z,3.85
2023-09-04T03:11:37.282Z,4.65
2023-09-04T03:14:04.794Z,3.97
2023-09-04T03:16:32.299Z,3.50
2023-09-04T03:19:01.102Z,4.18
2023-09-04T03:21:29.378Z,4.93
2023-09-04T03:23:56.874Z,4.45
2023-09-04T03:26:33.548Z,5.18
2023-09-04T03:29:01.163Z,4.60
2023-09-04T03:31:28.772Z,3.95
2023-09-04T03:33:55.439Z,4.45
2023-09-04T03:36:24.239Z,6.70
2023-09-04T03:38:51.797Z,5.97
2023-09-04T03:41:19.325Z,6.32
2023-09-04T03:43:46.942Z,5.82
2023-09-04T03:46:15.103Z,5.47
2023-09-04T03:48:42.823Z,4.00
2023-09-04T03:51:10.315Z,4.53
2023-09-04T03:53:39.117Z,5.45
2023-09-04T03:56:07.333Z,5.93
2023-09-04T03:58:34.924Z,5.88
2023-09-04T04:01:02.615Z,5.85
2023-09-04T04:03:30.273Z,6.53
2023-09-04T04:05:57.857Z,10.93
2023-09-04T04:08:25.786Z,8.00
2023-09-04T04:10:59.329Z,7.53
2023-09-04T04:13:26.792Z,8.90
2023-09-04T04:15:58.725Z,9.35
2023-09-04T04:20:54.171Z,6.90
2023-09-04T04:23:21.818Z,7.18
2023-09-04T04:25:49.858Z,7.20
2023-09-04T04:28:19.058Z,6.05
2023-09-04T04:30:46.621Z,4.72
2023-09-04T04:33:14.338Z,5.15
2023-09-04T04:35:41.861Z,4.47
2023-09-04T04:38:09.561Z,5.22
2023-09-04T04:40:38.661Z,6.28
2023-09-04T04:43:06.446Z,4.65
2023-09-04T04:45:35.337Z,5.03
2023-09-04T04:48:04.702Z,4.43
2023-09-04T04:50:32.241Z,4.95
2023-09-04T04:52:59.776Z,4.53
2023-09-04T04:55:27.358Z,4.20
2023-09-04T04:57:55.023Z,4.18
2023-09-04T05:00:22.579Z,4.15
2023-09-04T05:02:51.460Z,4.22
2023-09-04T05:05:18.957Z,4.97
2023-09-04T05:07:46.523Z,4.40
2023-09-04T05:10:14.387Z,4.40
2023-09-04T05:12:41.902Z,3.97
2023-09-04T05:15:09.965Z,5.10
2023-09-04T05:17:37.487Z,5.82
2023-09-04T05:20:08.005Z,4.85
2023-09-04T05:22:35.611Z,4.75
2023-09-04T05:25:03.144Z,4.03
2023-09-04T05:27:30.684Z,3.40
2023-09-04T05:29:58.188Z,3.88
2023-09-04T05:32:25.688Z,5.05
2023-09-04T05:34:54.443Z,4.60
2023-09-04T05:37:23.935Z,4.88
2023-09-04T05:39:51.802Z,3.80
2023-09-04T05:42:19.604Z,4.45
2023-09-04T05:44:47.097Z,4.57
2023-09-04T05:47:14.567Z,6.13
2023-09-04T05:49:42.157Z,6.18
2023-09-04T05:52:09.667Z,6.82
2023-09-04T05:54:38.549Z,6.72
2023-09-04T05:57:06.462Z,7.07
2023-09-04T05:59:33.986Z,6.70
2023-09-04T06:02:01.631Z,8.60
2023-09-04T06:04:29.250Z,6.30
2023-09-04T06:06:56.713Z,9.18
2023-09-04T06:09:24.248Z,10.00
2023-09-04T06:11:53.612Z,8.38
2023-09-04T06:14:21.274Z,8.68
2023-09-04T06:16:48.811Z,7.10
2023-09-04T06:19:16.352Z,6.82
2023-09-04T06:21:43.877Z,8.45
2023-09-04T06:24:11.422Z,11.10
2023-09-04T06:26:39.062Z,9.02
2023-09-04T06:29:08.118Z,8.32
2023-09-04T06:31:35.728Z,7.68
2023-09-04T06:34:04.529Z,6.80
2023-09-04T06:36:32.217Z,9.00
2023-09-04T06:38:59.810Z,6.75
2023-09-04T06:41:27.404Z,6.97
2023-09-04T06:43:54.925Z,7.13
2023-09-04T06:46:23.741Z,9.30
2023-09-04T06:48:51.301Z,7.18
2023-09-04T06:51:18.963Z,9.10
2023-09-04T06:53:47.356Z,10.18
2023-09-04T06:56:14.901Z,8.75
2023-09-04T06:58:42.423Z,9.68
2023-09-04T07:01:10.916Z,7.70
2023-09-04T07:03:39.888Z,8.45
2023-09-04T07:06:08.564Z,8.40
2023-09-04T07:08:36.103Z,7.72
2023-09-04T07:11:04.526Z,7.30
2023-09-04T07:13:32.019Z,7.72
2023-09-04T07:15:59.512Z,7.53
2023-09-04T07:18:27.743Z,5.35
2023-09-04T07:20:56.697Z,9.10
2023-09-04T07:23:26.453Z,4.90
2023-09-04T07:25:56.085Z,8.77
2023-09-04T07:28:23.633Z,6.22
2023-09-04T07:30:51.133Z,6.07
2023-09-04T07:33:18.635Z,8.25
2023-09-04T07:35:56.899Z,10.20
2023-09-04T07:38:24.445Z,4.60
2023-09-04T07:41:00.927Z,3.85
2023-09-04T07:43:28.587Z,7.18
2023-09-04T07:45:56.709Z,3.35
2023-09-04T07:48:24.329Z,4.47
2023-09-04T07:50:53.289Z,4.93
2023-09-04T07:53:22.845Z,2.40
2023-09-04T07:55:54.998Z,2.42
2023-09-04T07:58:22.895Z,3.88
2023-09-04T08:00:51.380Z,2.92
2023-09-04T08:03:19.295Z,2.13
2023-09-04T08:05:47.165Z,3.53
2023-09-04T08:08:14.683Z,4.13
2023-09-04T08:10:45.701Z,3.85
2023-09-04T08:13:14.336Z,3.38
2023-09-04T08:15:42.314Z,3.47
2023-09-04T08:18:10.709Z,2.50
2023-09-04T08:20:38.545Z,4.75
2023-09-04T08:23:07.898Z,4.70
2023-09-04T08:25:37.493Z,4.10
2023-09-04T08:28:07.181Z,5.10
2023-09-04T08:30:35.361Z,3.30
2023-09-04T08:33:03.892Z,2.00
2023-09-04T08:35:32.183Z,2.08
2023-09-04T08:37:58.758Z,2.15
2023-09-04T08:40:26.433Z,4.05
2023-09-04T08:42:54.053Z,1.90
2023-09-04T08:45:23.776Z,3.25
2023-09-04T08:47:53.743Z,3.17
2023-09-04T08:50:22.685Z,3.00
2023-09-04T08:52:51.226Z,6.53
2023-09-04T08:55:20.665Z,2.90
2023-09-04T08:57:48.912Z,2.50
2023-09-04T09:00:19.017Z,1.88
2023-09-04T09:02:48.072Z,4.22
2023-09-04T09:05:18.110Z,1.83
2023-09-04T09:07:47.944Z,1.50
2023-09-04T09:10:19.734Z,1.63
2023-09-04T09:12:47.342Z,3.88
2023-09-04T09:15:16.440Z,2.30
2023-09-04T09:17:56.172Z,3.67
2023-09-04T09:20:34.089Z,1.38
2023-09-04T09:23:02.083Z,1.88
2023-09-04T09:25:29.861Z,1.25
2023-09-04T09:28:02.534Z,1.52
2023-09-04T09:30:37.116Z,2.38
2023-09-04T09:33:08.937Z,1.80
2023-09-04T09:35:36.568Z,2.13
2023-09-04T09:38:04.349Z,2.33
2023-09-04T09:40:31.856Z,3.47
2023-09-04T09:43:00.839Z,3.60
2023-09-04T09:45:32.547Z,3.78
2023-09-04T09:48:00.184Z,2.95
2023-09-04T09:50:29.205Z,2.60
2023-09-04T09:53:00.676Z,3.33
2023-09-04T09:57:56.100Z,1.80
2023-09-04T10:00:23.645Z,2.20
2023-09-04T10:02:51.411Z,3.63
2023-09-04T10:05:20.729Z,2.35
2023-09-04T10:07:51.813Z,2.40
2023-09-04T10:10:19.381Z,2.97
2023-09-04T10:12:57.585Z,2.63
2023-09-04T10:15:26.599Z,2.00
2023-09-04T10:17:59.923Z,2.05
2023-09-04T10:20:28.100Z,5.28
2023-09-04T10:23:02.618Z,3.28
2023-09-04T10:25:38.897Z,2.78
2023-09-04T10:28:10.778Z,2.47
2023-09-04T10:30:41.283Z,1.92
2023-09-04T10:33:09.398Z,3.17
2023-09-04T10:35:37.519Z,4.78
2023-09-04T10:38:06.873Z,1.60
2023-09-04T10:40:34.643Z,2.35
2023-09-04T10:43:04.931Z,2.55
2023-09-04T10:45:34.052Z,1.92
2023-09-04T10:48:02.472Z,1.98
2023-09-04T10:50:31.291Z,2.28
2023-09-04T10:53:00.262Z,2.55
2023-09-04T10:55:29.169Z,1.73
2023-09-04T10:57:58.777Z,1.23
2023-09-04T11:00:31.127Z,2.13
2023-09-04T11:03:00.348Z,3.20
2023-09-04T11:05:27.946Z,2.28
2023-09-04T11:07:55.417Z,1.88
2023-09-04T11:10:35.709Z,2.10
2023-09-04T11:13:03.268Z,1.80
2023-09-04T11:15:30.839Z,3.05
2023-09-04T11:17:58.331Z,2.00
2023-09-04T11:20:28.277Z,2.42
2023-09-04T11:22:57.342Z,2.40
2023-09-04T11:25:25.715Z,2.05
2023-09-04T11:27:55.166Z,2.70
2023-09-04T11:30:22.948Z,2.78
2023-09-04T11:32:50.520Z,3.38
2023-09-04T11:35:18.157Z,2.08
2023-09-04T11:37:46.878Z,1.40
2023-09-04T11:40:14.692Z,1.85
2023-09-04T11:42:42.183Z,1.98
2023-09-04T11:45:12.024Z,2.72
2023-09-04T11:47:41.303Z,3.50
2023-09-04T11:50:15.960Z,2.30
2023-09-04T11:52:43.659Z,2.50
2023-09-04T11:55:13.115Z,1.60
2023-09-04T11:57:40.698Z,3.33
2023-09-04T12:00:09.767Z,2.30
2023-09-04T12:02:43.644Z,1.98
2023-09-04T12:05:11.895Z,1.98
2023-09-04T12:07:39.498Z,2.63
2023-09-04T12:10:08.967Z,2.67
2023-09-04T12:12:36.491Z,3.53
2023-09-04T12:15:04.809Z,1.98
2023-09-04T12:17:32.730Z,2.17
2023-09-04T12:20:04.998Z,2.42
2023-09-04T12:22:32.794Z,2.67
2023-09-04T12:25:01.869Z,2.75
2023-09-04T12:27:30.336Z,3.90
2023-09-04T12:29:57.909Z,3.13
2023-09-04T12:32:26.184Z,1.67
2023-09-04T12:35:02.717Z,3.15
2023-09-04T12:37:31.797Z,2.55
2023-09-04T12:39:59.351Z,1.63
2023-09-04T12:42:27.229Z,2.45
2023-09-04T12:44:55.594Z,4.00
2023-09-04T12:47:23.273Z,1.52
2023-09-04T12:49:51.260Z,2.53
2023-09-04T12:52:20.101Z,2.55
2023-09-04T12:54:47.713Z,2.08
2023-09-04T12:57:15.187Z,4.10
2023-09-04T12:59:42.709Z,1.70
2023-09-04T13:02:10.655Z,2.72
2023-09-04T13:04:38.182Z,1.65
2023-09-04T13:07:05.747Z,2.22
2023-09-04T13:09:34.589Z,2.38
2023-09-04T13:12:02.151Z,1.60
2023-09-04T13:14:29.699Z,2.83
2023-09-04T13:16:57.274Z,1.48
2023-09-04T13:19:24.811Z,4.15
2023-09-04T13:21:52.367Z,4.72
2023-09-04T13:24:19.971Z,2.55
2023-09-04T13:26:48.871Z,1.48
2023-09-04T13:29:17.843Z,3.80
2023-09-04T13:31:45.507Z,2.75
2023-09-04T13:34:13.000Z,2.30
2023-09-04T13:36:40.527Z,4.20
2023-09-04T13:39:07.981Z,2.15
2023-09-04T13:41:35.487Z,2.13
2023-09-04T13:44:04.919Z,1.40
2023-09-04T13:46:32.476Z,1.77
2023-09-04T13:48:59.992Z,2.05
2023-09-04T13:51:27.551Z,3.65
2023-09-04T13:53:55.089Z,3.15
2023-09-04T13:56:22.656Z,2.00
2023-09-04T13:58:51.168Z,2.72
2023-09-04T14:01:20.119Z,3.10
2023-09-04T14:03:47.662Z,3.75
2023-09-04T14:06:15.238Z,3.22
2023-09-04T14:08:42.765Z,2.22
2023-09-04T14:11:10.680Z,2.15
2023-09-04T14:13:38.448Z,4.68
2023-09-04T14:16:06.380Z,3.55
2023-09-04T14:18:35.316Z,2.15
2023-09-04T14:21:02.982Z,2.67
2023-09-04T14:23:30.470Z,8.45
2023-09-04T14:25:57.939Z,2.45
2023-09-04T14:28:25.485Z,2.10
2023-09-04T14:30:53.108Z,1.77
2023-09-04T14:33:20.576Z,2.10
2023-09-04T14:35:58.397Z,4.18
2023-09-04T14:38:25.931Z,2.53
2023-09-04T14:40:55.518Z,1.85
2023-09-04T14:43:23.526Z,1.77
2023-09-04T14:46:03.949Z,2.67
2023-09-04T14:48:37.211Z,4.28
2023-09-04T14:51:06.986Z,1.60
2023-09-04T14:53:34.489Z,2.88
2023-09-04T14:56:02.032Z,1.63
2023-09-04T14:58:29.535Z,2.60
2023-09-04T15:00:57.786Z,1.58
2023-09-04T15:03:26.021Z,2.45
2023-09-04T15:05:59.968Z,1.95
2023-09-04T15:08:32.304Z,2.38
2023-09-04T15:11:00.593Z,2.13
2023-09-04T15:13:28.566Z,4.13
2023-09-04T15:15:56.377Z,1.90
2023-09-04T15:18:24.199Z,2.40
2023-09-04T15:20:51.928Z,3.25
2023-09-04T15:23:19.522Z,2.30
2023-09-04T15:25:48.429Z,2.55
2023-09-04T15:28:16.047Z,3.17
2023-09-04T15:30:43.660Z,1.80
2023-09-04T15:33:11.377Z,3.83
2023-09-04T15:35:39.133Z,2.28
2023-09-04T15:38:06.610Z,1.73
2023-09-04T15:40:34.471Z,3.47
2023-09-04T15:43:04.101Z,2.03
2023-09-04T15:45:31.605Z,3.20
2023-09-04T15:47:59.152Z,1.85
2023-09-04T15:50:27.245Z,2.70
2023-09-04T15:52:54.758Z,2.35
2023-09-04T15:55:22.260Z,1.63
2023-09-04T15:57:49.836Z,3.58
2023-09-04T16:00:19.094Z,1.92
2023-09-04T16:02:46.796Z,3.05
2023-09-04T16:05:14.398Z,1.85
2023-09-04T16:07:41.881Z,2.08
2023-09-04T16:10:10.068Z,3.13
2023-09-04T16:12:37.541Z,2.08
2023-09-04T16:15:05.842Z,2.72
2023-09-04T16:17:34.682Z,4.38
2023-09-04T16:20:02.749Z,3.60
2023-09-04T16:22:30.237Z,3.08
2023-09-04T16:24:58.962Z,5.72
2023-09-04T16:27:27.004Z,3.08
2023-09-04T16:29:54.639Z,1.67
2023-09-04T16:32:22.526Z,2.38
2023-09-04T16:34:51.338Z,3.15
2023-09-04T16:37:21.426Z,2.53
2023-09-04T16:39:49.197Z,2.53
2023-09-04T16:42:17.459Z,2.70
2023-09-04T16:44:45.657Z,4.75
2023-09-04T16:47:13.270Z,3.03
2023-09-04T16:49:40.850Z,1.92
2023-09-04T16:52:09.717Z,2.35
2023-09-04T16:54:37.338Z,1.27
2023-09-04T16:57:05.050Z,1.92
2023-09-04T16:59:32.505Z,2.42
2023-09-04T17:02:00.011Z,2.67
2023-09-04T17:04:27.506Z,1.42
2023-09-04T17:06:56.965Z,2.10
2023-09-04T17:09:26.991Z,2.20
2023-09-04T17:11:54.487Z,1.83
2023-09-04T17:14:21.971Z,3.47
2023-09-04T17:16:50.511Z,1.65
2023-09-04T17:19:18.043Z,3.00
2023-09-04T17:21:45.536Z,2.15
2023-09-04T17:24:13.044Z,1.98
2023-09-04T17:26:41.871Z,1.30
2023-09-04T17:29:09.368Z,2.65
2023-09-04T17:31:36.930Z,2.08
2023-09-04T17:34:06.016Z,1.90
2023-09-04T17:36:33.502Z,1.45
2023-09-04T17:39:01.135Z,1.58
2023-09-04T17:41:28.723Z,1.45
2023-09-04T17:43:57.492Z,1.98
2023-09-04T17:46:25.120Z,4.35
2023-09-04T17:48:52.678Z,2.92
2023-09-04T17:51:20.359Z,1.80
2023-09-04T17:53:48.449Z,5.47
2023-09-04T17:56:16.001Z,3.25
2023-09-04T17:58:43.493Z,3.03
2023-09-04T18:01:12.373Z,2.72
2023-09-04T18:03:40.281Z,3.20
2023-09-04T18:06:17.238Z,3.55
2023-09-04T18:08:44.845Z,3.65
2023-09-04T18:11:12.546Z,2.63
2023-09-04T18:13:40.661Z,3.22
2023-09-04T18:16:08.439Z,1.77
2023-09-04T18:18:40.997Z,3.22
2023-09-04T18:21:08.875Z,2.40
2023-09-04T18:23:36.763Z,1.73
2023-09-04T18:26:04.279Z,1.90
2023-09-04T18:28:31.964Z,2.70
2023-09-04T18:30:59.453Z,4.03
2023-09-04T18:33:27.240Z,2.15
2023-09-04T18:35:56.035Z,2.20
2023-09-04T18:38:23.872Z,2.55
2023-09-04T18:40:51.687Z,1.95
2023-09-04T18:43:19.148Z,2.10
2023-09-04T18:45:48.310Z,2.30
2023-09-04T18:48:15.880Z,1.83
2023-09-04T18:50:50.807Z,1.70
2023-09-04T18:53:19.750Z,2.40
2023-09-04T18:55:47.247Z,1.45
2023-09-04T18:58:14.748Z,3.10
2023-09-04T19:00:42.457Z,1.45
2023-09-04T19:03:10.597Z,2.20
2023-09-04T19:05:38.360Z,1.83
2023-09-04T19:08:06.715Z,3.05
2023-09-04T19:10:35.629Z,1.75
2023-09-04T19:13:03.397Z,2.40
2023-09-04T19:15:30.931Z,1.63
2023-09-04T19:17:58.596Z,2.90
2023-09-04T19:20:26.157Z,1.83
2023-09-04T19:22:53.626Z,2.53
2023-09-04T19:25:21.132Z,2.03
2023-09-04T19:27:50.002Z,2.90
2023-09-04T19:30:18.549Z,2.45
2023-09-04T19:32:46.189Z,3.25
2023-09-04T19:35:13.678Z,3.00
2023-09-04T19:37:41.329Z,2.75
2023-09-04T19:40:11.503Z,4.22
2023-09-04T19:42:39.084Z,4.63
2023-09-04T19:45:09.169Z,3.08
2023-09-04T19:47:36.777Z,2.60
2023-09-04T19:50:05.104Z,4.85
2023-09-04T19:52:32.658Z,4.35
2023-09-04T19:55:00.217Z,4.15
2023-09-04T19:57:27.687Z,3.88
2023-09-04T19:59:57.252Z,3.47
2023-09-04T20:02:26.183Z,4.07
2023-09-04T20:04:53.947Z,4.20
2023-09-04T20:07:21.493Z,5.63
2023-09-04T20:09:50.590Z,3.97
2023-09-04T20:12:19.927Z,4.82
2023-09-04T20:14:47.485Z,5.00
2023-09-04T20:17:15.000Z,3.53
2023-09-04T20:19:43.839Z,3.50
2023-09-04T20:22:11.350Z,3.83
2023-09-04T20:24:38.835Z,2.72
2023-09-04T20:27:07.458Z,7.18
2023-09-04T20:29:34.977Z,4.18
2023-09-04T20:32:02.448Z,4.57
2023-09-04T20:34:29.953Z,4.22
2023-09-04T20:37:00.615Z,3.67
2023-09-04T20:39:28.135Z,5.13
2023-09-04T20:41:55.631Z,2.40
2023-09-04T20:44:23.155Z,4.30
2023-09-04T20:46:50.739Z,4.45
2023-09-04T20:49:18.300Z,2.60
2023-09-04T20:51:45.886Z,2.40
2023-09-04T20:54:14.685Z,3.97
2023-09-04T20:56:42.199Z,2.95
2023-09-04T20:59:09.659Z,4.18
2023-09-04T21:01:37.106Z,3.00
2023-09-04T21:04:04.993Z,3.45
2023-09-04T21:06:32.468Z,3.10
2023-09-04T21:08:58.955Z,3.40
2023-09-04T21:11:26.762Z,3.28
2023-09-04T21:14:11.505Z,2.42
2023-09-04T21:16:56.550Z,3.75
2023-09-04T21:19:41.320Z,4.78
2023-09-04T21:22:26.427Z,2.65
2023-09-04T21:25:11.326Z,3.45
2023-09-04T21:27:57.885Z,2.83
2023-09-04T21:30:43.276Z,3.25
2023-09-04T21:33:28.528Z,3.25
2023-09-04T21:36:13.670Z,3.33
2023-09-04T21:38:58.524Z,2.75
2023-09-04T21:41:43.731Z,2.60
2023-09-04T21:44:30.532Z,2.65
2023-09-04T21:47:15.640Z,3.42
2023-09-04T21:50:01.129Z,3.70
2023-09-04T21:52:46.355Z,2.90
2023-09-04T21:55:31.644Z,4.28
2023-09-04T21:58:16.392Z,5.95
2023-09-04T22:01:02.810Z,3.05
2023-09-04T22:03:47.905Z,3.95
2023-09-04T22:06:32.771Z,5.13
2023-09-04T22:09:18.081Z,3.50
2023-09-04T22:12:03.128Z,3.15
2023-09-04T22:14:47.988Z,6.72
2023-09-04T22:17:34.513Z,3.53
2023-09-04T22:20:19.407Z,4.90
2023-09-04T22:23:04.418Z,3.65
2023-09-04T22:25:49.536Z,3.95
2023-09-04T22:28:34.385Z,4.72
2023-09-04T22:31:19.515Z,3.95
2023-09-04T22:34:05.962Z,5.30
2023-09-04T22:36:51.077Z,3.22
2023-09-04T22:39:35.973Z,4.88
2023-09-04T22:42:21.116Z,3.35
2023-09-04T22:45:06.428Z,5.50
2023-09-04T22:47:51.520Z,5.13
2023-09-04T22:50:37.953Z,4.05
2023-09-04T22:53:22.724Z,3.83
2023-09-04T22:56:07.863Z,5.82
2023-09-04T22:58:52.702Z,5.03
2023-09-04T23:01:37.859Z,9.05
2023-09-04T23:04:23.356Z,6.50
2023-09-04T23:07:09.828Z,5.38
2023-09-04T23:09:54.738Z,7.28
2023-09-04T23:12:40.024Z,6.15
2023-09-04T23:15:26.312Z,5.07
2023-09-04T23:18:11.406Z,6.78
2023-09-04T23:20:56.233Z,4.05
2023-09-04T23:23:25.562Z,7.65
2023-09-04T23:25:55.046Z,4.97
2023-09-04T23:28:24.055Z,4.40
2023-09-04T23:30:55.726Z,4.13
2023-09-04T23:33:38.292Z,3.63
2023-09-04T23:36:16.250Z,4.47
2023-09-04T23:39:03.187Z,3.42
2023-09-04T23:41:48.490Z,3.80
2023-09-04T23:44:33.449Z,5.93
2023-09-04T23:47:01.733Z,4.40
2023-09-04T23:49:31.676Z,6.45
2023-09-04T23:51:59.395Z,4.07
2023-09-04T23:54:30.096Z,5.20
2023-09-04T23:56:58.362Z,5.13
2023-09-04T23:59:34.862Z,3.72
