createdAt,value
2022-09-07T00:00:57.100Z,2.50
2022-09-07T00:03:26.639Z,2.40
2022-09-07T00:05:56.921Z,2.10
2022-09-07T00:08:27.738Z,1.90
2022-09-07T00:11:03.337Z,2.30
2022-09-07T00:13:34.699Z,2.30
2022-09-07T00:16:31.277Z,2.50
2022-09-07T00:19:04.489Z,2.30
2022-09-07T00:25:05.095Z,2.50
2022-09-07T00:27:35.270Z,2.60
2022-09-07T00:30:09.379Z,2.20
2022-09-07T00:32:46.263Z,2.40
2022-09-07T00:35:34.616Z,2.50
2022-09-07T00:38:06.522Z,2.30
2022-09-07T00:40:35.897Z,2.40
2022-09-07T00:43:16.207Z,2.60
2022-09-07T00:45:48.818Z,2.40
2022-09-07T00:48:21.058Z,2.60
2022-09-07T00:50:56.089Z,2.30
2022-09-07T00:53:30.858Z,2.50
2022-09-07T00:56:00.556Z,2.20
2022-09-07T00:58:30.395Z,2.50
2022-09-07T01:01:21.246Z,2.80
2022-09-07T01:03:52.247Z,2.40
2022-09-07T01:06:28.164Z,2.90
2022-09-07T01:38:11.992Z,2.80
2022-09-07T01:40:50.905Z,3.40
2022-09-07T01:44:07.939Z,2.60
2022-09-07T01:46:58.573Z,3.20
2022-09-07T01:49:50.342Z,2.80
2022-09-07T01:58:45.354Z,2.80
2022-09-07T02:11:38.757Z,3.40
2022-09-07T02:19:13.199Z,3.00
2022-09-07T02:21:55.058Z,3.50
2022-09-07T02:50:50.588Z,3.10
2022-09-07T02:57:58.506Z,2.80
2022-09-07T03:08:44.632Z,3.00
2022-09-07T03:11:36.092Z,2.90
2022-09-07T03:14:22.012Z,3.20
2022-09-07T03:16:57.479Z,3.20
2022-09-07T03:19:28.642Z,3.10
2022-09-07T03:21:58.084Z,3.30
2022-09-07T03:24:26.370Z,3.40
2022-09-07T03:26:57.250Z,3.10
2022-09-07T03:29:24.513Z,3.40
2022-09-07T03:31:52.627Z,3.00
2022-09-07T03:34:19.555Z,3.10
2022-09-07T03:36:48.927Z,3.30
2022-09-07T03:39:15.780Z,3.00
2022-09-07T03:41:42.589Z,3.40
2022-09-07T03:44:09.956Z,3.70
2022-09-07T03:52:41.777Z,3.20
2022-09-07T03:55:13.564Z,2.90
2022-09-07T03:59:08.667Z,3.30
2022-09-07T04:02:12.629Z,5.60
2022-09-07T04:04:46.779Z,4.80
2022-09-07T04:07:26.293Z,3.60
2022-09-07T04:10:08.035Z,3.20
2022-09-07T04:12:48.442Z,4.10
2022-09-07T04:15:17.235Z,3.60
2022-09-07T04:17:54.752Z,3.30
2022-09-07T04:39:07.398Z,3.90
2022-09-07T04:41:38.866Z,4.10
2022-09-07T04:44:07.483Z,3.70
2022-09-07T04:46:37.051Z,3.70
2022-09-07T04:49:23.774Z,3.10
2022-09-07T04:51:51.614Z,3.40
2022-09-07T04:54:20.156Z,3.40
2022-09-07T04:56:47.987Z,3.80
2022-09-07T04:59:15.754Z,4.30
2022-09-07T05:01:45.960Z,3.60
2022-09-07T05:04:13.768Z,3.40
2022-09-07T05:06:41.641Z,3.50
2022-09-07T05:09:10.677Z,3.60
2022-09-07T05:11:38.566Z,3.80
2022-09-07T05:14:06.306Z,3.60
2022-09-07T05:16:34.290Z,3.40
2022-09-07T05:19:04.953Z,3.30
2022-09-07T05:21:34.535Z,3.20
2022-09-07T05:24:02.987Z,3.10
2022-09-07T05:26:34.241Z,3.50
2022-09-07T05:31:52.239Z,3.60
2022-09-07T05:34:35.773Z,3.80
2022-09-07T05:37:03.520Z,3.50
2022-09-07T05:39:31.821Z,3.60
2022-09-07T05:41:59.801Z,3.20
2022-09-07T05:47:10.959Z,3.50
2022-09-07T05:49:39.070Z,3.20
2022-09-07T05:52:07.082Z,3.80
2022-09-07T05:54:40.849Z,4.60
2022-09-07T05:57:15.197Z,3.50
2022-09-07T06:00:17.222Z,3.50
2022-09-07T06:02:57.612Z,3.30
2022-09-07T06:05:28.989Z,3.40
2022-09-07T06:07:59.727Z,3.20
2022-09-07T06:10:45.712Z,3.40
2022-09-07T06:13:16.821Z,3.00
2022-09-07T06:15:48.386Z,3.40
2022-09-07T06:18:16.707Z,4.10
2022-09-07T06:21:15.427Z,3.70
2022-09-07T06:23:50.941Z,3.80
2022-09-07T06:26:34.871Z,3.40
2022-09-07T06:29:06.081Z,3.80
2022-09-07T06:31:34.546Z,4.50
2022-09-07T06:34:14.746Z,4.50
2022-09-07T06:36:51.997Z,4.40
2022-09-07T06:39:21.732Z,3.90
2022-09-07T06:42:01.461Z,4.00
2022-09-07T06:44:35.770Z,5.20
2022-09-07T06:47:07.753Z,3.80
2022-09-07T06:49:36.450Z,4.00
2022-09-07T06:52:04.613Z,4.30
2022-09-07T06:57:20.569Z,3.80
2022-09-07T06:59:58.955Z,3.70
2022-09-07T07:02:27.684Z,3.40
2022-09-07T07:05:24.573Z,3.30
2022-09-07T07:08:25.792Z,3.40
2022-09-07T07:11:09.375Z,3.60
2022-09-07T07:13:39.895Z,3.40
2022-09-07T07:16:13.829Z,3.70
2022-09-07T07:18:43.626Z,3.60
2022-09-07T07:21:14.784Z,3.40
2022-09-07T07:23:43.630Z,3.10
2022-09-07T07:26:19.654Z,3.00
2022-09-07T07:29:07.081Z,4.50
2022-09-07T07:31:39.906Z,3.50
2022-09-07T07:34:09.370Z,3.80
2022-09-07T07:36:37.874Z,3.50
2022-09-07T07:39:06.095Z,3.80
2022-09-07T07:44:23.375Z,3.70
2022-09-07T07:47:18.205Z,3.60
2022-09-07T07:50:30.466Z,3.80
2022-09-07T07:55:44.118Z,3.80
2022-09-07T07:58:13.245Z,3.40
2022-09-07T08:00:54.362Z,3.80
2022-09-07T08:03:28.149Z,3.20
2022-09-07T08:05:57.238Z,3.60
2022-09-07T08:08:28.242Z,4.30
2022-09-07T08:10:59.287Z,3.20
2022-09-07T08:16:12.499Z,3.60
2022-09-07T08:18:47.056Z,3.30
2022-09-07T09:14:59.862Z,3.00
2022-09-07T09:54:53.362Z,3.10
2022-09-07T10:05:31.852Z,2.30
2022-09-07T10:12:33.768Z,2.40
2022-09-07T10:15:41.676Z,2.50
2022-09-07T10:18:42.346Z,2.10
2022-09-07T10:21:41.589Z,2.50
2022-09-07T10:24:08.270Z,2.20
2022-09-07T10:26:39.245Z,2.40
2022-09-07T10:29:16.046Z,2.30
2022-09-07T10:32:05.399Z,2.70
2022-09-07T10:34:49.208Z,2.30
2022-09-07T10:37:35.216Z,2.60
2022-09-07T10:40:28.100Z,2.40
2022-09-07T10:43:49.763Z,2.40
2022-09-07T10:46:57.765Z,2.40
2022-09-07T10:49:39.997Z,2.60
2022-09-07T10:52:59.601Z,1.90
2022-09-07T10:55:37.287Z,2.40
2022-09-07T10:59:01.355Z,1.90
2022-09-07T11:01:54.465Z,1.70
2022-09-07T11:04:58.853Z,2.40
2022-09-07T11:07:47.821Z,2.10
2022-09-07T11:10:52.245Z,2.30
2022-09-07T11:13:26.694Z,1.90
2022-09-07T11:16:03.982Z,1.90
2022-09-07T11:18:39.192Z,2.00
2022-09-07T11:21:12.897Z,1.80
2022-09-07T11:23:54.359Z,2.00
2022-09-07T11:26:45.286Z,1.80
2022-09-07T11:29:47.049Z,2.10
2022-09-07T11:32:35.704Z,1.90
2022-09-07T11:35:19.189Z,2.00
2022-09-07T11:37:59.092Z,2.00
2022-09-07T11:40:41.832Z,1.80
2022-09-07T11:43:33.338Z,2.00
2022-09-07T11:46:21.660Z,2.80
2022-09-07T11:48:55.429Z,2.00
2022-09-07T11:51:53.713Z,2.00
2022-09-07T11:54:42.103Z,2.20
2022-09-07T11:57:14.884Z,2.20
2022-09-07T12:00:11.876Z,1.90
2022-09-07T12:03:07.423Z,2.00
2022-09-07T12:05:59.512Z,1.90
2022-09-07T12:08:35.778Z,2.10
2022-09-07T12:11:23.342Z,2.20
2022-09-07T12:14:42.404Z,2.00
2022-09-07T12:17:34.030Z,1.90
2022-09-07T12:20:13.794Z,2.00
2022-09-07T12:23:04.583Z,1.70
2022-09-07T12:25:37.518Z,1.80
2022-09-07T12:28:04.351Z,1.90
2022-09-07T12:30:40.876Z,1.60
2022-09-07T12:33:29.515Z,1.70
2022-09-07T12:35:58.484Z,2.20
2022-09-07T12:38:31.609Z,2.20
2022-09-07T12:41:04.415Z,1.90
2022-09-07T12:43:49.088Z,2.20
2022-09-07T12:46:47.994Z,1.90
2022-09-07T12:49:20.695Z,2.00
2022-09-07T12:52:49.066Z,1.80
2022-09-07T12:56:15.592Z,2.10
2022-09-07T12:59:19.578Z,2.00
2022-09-07T13:03:49.500Z,1.90
2022-09-07T13:06:14.447Z,1.80
2022-09-07T13:08:49.714Z,2.10
2022-09-07T13:11:19.299Z,1.80
2022-09-07T13:14:08.675Z,2.40
2022-09-07T13:20:01.725Z,2.00
2022-09-07T13:22:32.074Z,3.60
2022-09-07T13:25:01.641Z,1.90
2022-09-07T13:28:01.607Z,2.00
2022-09-07T13:30:53.413Z,2.60
2022-09-07T13:33:29.444Z,2.00
2022-09-07T13:36:04.538Z,2.00
2022-09-07T13:38:36.100Z,2.20
2022-09-07T13:41:35.959Z,2.10
2022-09-07T13:44:04.614Z,2.20
2022-09-07T13:46:59.277Z,2.10
2022-09-07T13:50:04.839Z,2.10
2022-09-07T13:53:03.023Z,2.00
2022-09-07T13:55:36.000Z,2.20
2022-09-07T13:58:17.784Z,2.20
2022-09-07T14:00:54.170Z,2.80
2022-09-07T14:03:22.968Z,2.20
2022-09-07T14:06:32.112Z,2.20
2022-09-07T14:09:15.745Z,2.30
2022-09-07T14:11:54.147Z,2.80
2022-09-07T14:14:29.025Z,2.00
2022-09-07T14:17:09.786Z,3.00
2022-09-07T14:19:58.787Z,2.80
2022-09-07T14:22:34.575Z,2.30
2022-09-07T14:25:04.704Z,2.10
2022-09-07T14:27:38.838Z,2.30
2022-09-07T14:30:32.646Z,2.50
2022-09-07T14:33:04.247Z,2.60
2022-09-07T14:35:37.511Z,2.80
2022-09-07T14:41:17.550Z,2.40
2022-09-07T14:43:59.870Z,2.60
2022-09-07T14:46:34.962Z,2.60
2022-09-07T14:49:18.869Z,2.30
2022-09-07T14:51:45.814Z,2.50
2022-09-07T14:54:33.593Z,2.70
2022-09-07T14:57:31.410Z,2.40
2022-09-07T15:00:31.562Z,2.50
2022-09-07T15:02:59.119Z,3.40
2022-09-07T15:05:29.112Z,2.90
2022-09-07T15:08:03.334Z,2.70
2022-09-07T15:10:38.127Z,3.10
2022-09-07T15:13:24.458Z,2.70
2022-09-07T15:16:00.921Z,2.70
2022-09-07T15:18:55.781Z,2.70
2022-09-07T15:21:36.021Z,2.60
2022-09-07T15:24:03.952Z,2.40
2022-09-07T15:29:30.384Z,2.90
2022-09-07T15:32:04.511Z,2.70
2022-09-07T15:34:31.832Z,2.70
2022-09-07T15:37:00.263Z,2.20
2022-09-07T15:39:29.052Z,2.30
2022-09-07T15:41:55.974Z,3.00
2022-09-07T15:44:28.336Z,2.50
2022-09-07T15:49:47.766Z,2.70
2022-09-07T15:52:20.301Z,2.30
2022-09-07T15:54:56.657Z,2.80
2022-09-07T16:00:14.956Z,2.60
2022-09-07T16:05:31.180Z,2.50
2022-09-07T16:10:53.531Z,2.70
2022-09-07T16:13:23.429Z,3.30
2022-09-07T16:15:50.110Z,3.20
2022-09-07T16:18:18.161Z,3.40
2022-09-07T16:20:45.609Z,3.10
2022-09-07T16:23:16.472Z,3.10
2022-09-07T16:26:07.194Z,3.50
2022-09-07T16:28:37.646Z,3.30
2022-09-07T16:31:10.774Z,3.10
2022-09-07T16:34:00.360Z,3.00
2022-09-07T16:36:32.330Z,2.70
2022-09-07T16:39:00.882Z,3.00
2022-09-07T16:46:19.594Z,2.90
2022-09-07T17:01:46.555Z,3.00
2022-09-07T17:05:08.773Z,2.80
2022-09-07T17:09:04.639Z,2.70
2022-09-07T17:16:14.940Z,2.70
2022-09-07T17:43:45.280Z,3.40
2022-09-07T18:18:54.036Z,3.70
2022-09-07T18:47:40.037Z,2.80
2022-09-07T20:10:00.153Z,2.80
2022-09-07T20:12:45.268Z,2.90
2022-09-07T20:20:17.913Z,3.10
2022-09-07T21:08:02.584Z,3.80
2022-09-07T21:10:34.333Z,3.40
2022-09-07T21:13:05.273Z,3.10
2022-09-07T21:15:39.391Z,3.10
2022-09-07T21:18:11.914Z,3.30
2022-09-07T21:23:11.227Z,4.00
2022-09-07T21:25:44.176Z,3.80
2022-09-07T21:28:18.274Z,3.70
2022-09-07T21:31:08.762Z,4.00
2022-09-07T21:33:37.871Z,3.50
2022-09-07T21:36:08.864Z,3.30
2022-09-07T21:38:43.552Z,3.90
2022-09-07T21:41:15.561Z,3.50
2022-09-07T21:43:43.929Z,3.80
2022-09-07T21:46:19.752Z,3.80
2022-09-07T21:48:47.801Z,3.60
2022-09-07T21:51:16.697Z,4.00
2022-09-07T21:53:45.759Z,3.60
2022-09-07T21:56:15.401Z,4.20
2022-09-07T21:58:57.978Z,3.20
2022-09-07T22:01:31.213Z,3.70
2022-09-07T22:04:05.347Z,4.10
2022-09-07T22:06:35.481Z,4.20
2022-09-07T22:09:05.200Z,3.40
2022-09-07T22:11:33.675Z,3.90
2022-09-07T22:14:04.568Z,3.70
2022-09-07T22:16:34.752Z,3.80
2022-09-07T22:19:04.036Z,4.30
2022-09-07T22:21:35.688Z,3.60
2022-09-07T22:24:06.892Z,3.70
2022-09-07T22:26:45.336Z,3.60
2022-09-07T22:29:16.729Z,3.60
2022-09-07T22:31:47.947Z,3.50
2022-09-07T22:34:17.534Z,3.60
2022-09-07T22:36:46.046Z,3.70
2022-09-07T22:39:19.051Z,3.60
2022-09-07T22:41:47.722Z,4.00
2022-09-07T22:44:18.570Z,4.20
2022-09-07T22:46:47.905Z,4.10
2022-09-07T22:49:17.080Z,4.40
2022-09-07T22:51:45.502Z,3.90
2022-09-07T22:54:14.354Z,4.30
2022-09-07T22:56:42.944Z,3.80
2022-09-07T22:59:12.423Z,3.90
2022-09-07T23:01:40.881Z,4.60
2022-09-07T23:04:17.012Z,4.00
2022-09-07T23:06:55.953Z,3.90
2022-09-07T23:09:25.022Z,3.90
2022-09-07T23:11:53.149Z,4.60
2022-09-07T23:14:22.439Z,4.20
2022-09-07T23:16:51.133Z,4.50
2022-09-07T23:19:20.498Z,3.50
2022-09-07T23:21:48.767Z,4.50
2022-09-07T23:24:19.422Z,4.00
2022-09-07T23:26:48.420Z,4.00
2022-09-07T23:29:16.663Z,4.00
2022-09-07T23:31:46.674Z,3.90
2022-09-07T23:34:33.447Z,4.20
2022-09-07T23:49:08.569Z,4.10
2022-09-07T23:51:36.373Z,4.10
2022-09-07T23:54:04.133Z,4.00
2022-09-07T23:56:32.793Z,4.40
2022-09-07T23:59:00.697Z,4.40
