createdAt,value
2023-02-15T00:00:38.639Z,0.00
2023-02-15T00:05:21.926Z,0.00
2023-02-15T00:10:28.107Z,0.00
2023-02-15T00:15:34.420Z,0.00
2023-02-15T00:20:23.423Z,0.00
2023-02-15T00:25:29.343Z,0.00
2023-02-15T00:30:18.366Z,0.00
2023-02-15T00:35:24.363Z,0.00
2023-02-15T00:40:31.268Z,0.00
2023-02-15T00:45:18.716Z,0.00
2023-02-15T00:50:24.991Z,0.00
2023-02-15T00:55:30.895Z,0.00
2023-02-15T01:00:23.483Z,0.00
2023-02-15T01:05:25.570Z,0.00
2023-02-15T01:10:31.569Z,0.00
2023-02-15T01:15:20.322Z,0.00
2023-02-15T01:20:27.976Z,0.00
2023-02-15T01:25:32.618Z,0.00
2023-02-15T01:30:21.556Z,0.00
2023-02-15T01:35:27.736Z,0.00
2023-02-15T01:40:34.326Z,0.00
2023-02-15T01:45:22.083Z,0.00
2023-02-15T01:50:28.426Z,0.00
2023-02-15T01:55:17.532Z,0.00
2023-02-15T02:00:26.101Z,0.00
2023-02-15T02:05:29.799Z,0.00
2023-02-15T02:10:18.715Z,0.00
2023-02-15T02:15:24.772Z,0.00
2023-02-15T02:20:31.329Z,0.00
2023-02-15T02:25:20.149Z,0.00
2023-02-15T02:30:26.370Z,0.00
2023-02-15T02:35:32.237Z,0.00
2023-02-15T02:40:22.191Z,0.00
2023-02-15T02:45:26.601Z,0.00
2023-02-15T02:50:33.134Z,0.00
2023-02-15T02:55:21.904Z,0.00
2023-02-15T03:00:31.397Z,0.00
2023-02-15T03:05:33.463Z,0.00
2023-02-15T03:10:22.463Z,0.00
2023-02-15T03:15:28.706Z,0.00
2023-02-15T03:20:18.135Z,0.00
2023-02-15T03:25:23.623Z,0.00
2023-02-15T03:30:29.809Z,0.00
2023-02-15T03:35:18.642Z,0.00
2023-02-15T03:40:24.845Z,0.00
2023-02-15T03:45:30.324Z,0.00
2023-02-15T03:50:19.397Z,0.00
2023-02-15T03:55:25.565Z,0.00
2023-02-15T04:00:35.010Z,0.00
2023-02-15T04:05:21.539Z,0.00
2023-02-15T04:10:27.062Z,0.00
2023-02-15T04:15:33.125Z,0.00
2023-02-15T04:20:22.095Z,0.00
2023-02-15T04:25:28.015Z,0.00
2023-02-15T04:30:34.816Z,0.00
2023-02-15T04:35:23.099Z,0.00
2023-02-15T04:40:28.937Z,0.00
2023-02-15T04:45:18.116Z,0.00
2023-02-15T04:50:24.137Z,0.00
2023-02-15T04:55:30.175Z,0.00
2023-02-15T05:00:21.255Z,0.00
2023-02-15T05:05:24.566Z,0.00
2023-02-15T05:10:30.627Z,0.00
2023-02-15T05:15:19.656Z,0.00
2023-02-15T05:20:25.790Z,0.00
2023-02-15T05:25:33.391Z,0.00
2023-02-15T05:30:20.991Z,0.00
2023-02-15T05:35:26.795Z,0.00
2023-02-15T05:40:32.885Z,0.00
2023-02-15T05:45:21.700Z,0.00
2023-02-15T05:50:27.688Z,0.00
2023-02-15T05:55:33.740Z,0.00
2023-02-15T06:00:28.384Z,0.00
2023-02-15T06:05:34.615Z,0.00
2023-02-15T06:10:17.154Z,0.00
2023-02-15T06:15:23.617Z,0.00
2023-02-15T06:20:31.044Z,0.00
2023-02-15T06:25:18.426Z,0.04
2023-02-15T06:30:24.536Z,0.61
2023-02-15T06:35:30.692Z,1.32
2023-02-15T06:40:20.184Z,2.69
2023-02-15T06:45:26.427Z,3.87
2023-02-15T06:50:32.133Z,5.50
2023-02-15T06:55:21.178Z,7.05
2023-02-15T07:00:31.258Z,8.95
2023-02-15T07:05:32.786Z,11.30
2023-02-15T07:10:21.892Z,12.79
2023-02-15T07:15:28.006Z,14.68
2023-02-15T07:20:37.419Z,17.40
2023-02-15T07:25:22.781Z,19.53
2023-02-15T07:30:28.869Z,20.64
2023-02-15T07:35:18.225Z,24.61
2023-02-15T07:40:23.499Z,25.93
2023-02-15T07:45:29.841Z,27.63
2023-02-15T07:50:18.808Z,30.65
2023-02-15T07:55:24.831Z,35.76
2023-02-15T08:00:32.803Z,44.04
2023-02-15T08:05:20.308Z,46.32
2023-02-15T08:10:25.985Z,44.90
2023-02-15T08:15:32.407Z,46.29
2023-02-15T08:20:21.450Z,51.11
2023-02-15T08:25:27.513Z,54.54
2023-02-15T08:30:36.177Z,55.38
2023-02-15T08:35:23.250Z,60.81
2023-02-15T08:40:28.148Z,56.63
2023-02-15T08:45:34.420Z,60.59
2023-02-15T08:50:23.186Z,75.46
2023-02-15T08:55:29.309Z,75.06
2023-02-15T09:00:21.931Z,78.09
2023-02-15T09:05:23.836Z,78.51
2023-02-15T09:10:29.765Z,82.26
2023-02-15T09:15:18.881Z,82.97
2023-02-15T09:20:26.071Z,84.44
2023-02-15T09:25:30.979Z,90.16
2023-02-15T09:30:20.056Z,99.00
2023-02-15T09:35:25.969Z,104.85
2023-02-15T09:40:31.523Z,101.56
2023-02-15T09:45:20.657Z,103.91
2023-02-15T09:50:26.383Z,115.15
2023-02-15T09:55:33.038Z,104.18
2023-02-15T10:00:25.987Z,104.30
2023-02-15T10:05:28.690Z,101.42
2023-02-15T10:10:34.015Z,106.98
2023-02-15T10:15:23.293Z,99.52
2023-02-15T10:20:29.536Z,90.93
2023-02-15T10:25:18.496Z,89.77
2023-02-15T10:30:24.566Z,92.54
2023-02-15T10:35:30.498Z,92.33
2023-02-15T10:40:19.476Z,102.09
2023-02-15T10:45:25.057Z,100.82
2023-02-15T10:50:31.066Z,98.45
2023-02-15T10:55:20.395Z,108.34
2023-02-15T11:00:27.805Z,126.30
2023-02-15T11:05:31.983Z,120.53
2023-02-15T11:10:21.123Z,108.37
2023-02-15T11:15:27.118Z,114.97
2023-02-15T11:20:35.518Z,133.24
2023-02-15T11:25:21.852Z,139.97
2023-02-15T11:30:29.732Z,119.28
2023-02-15T11:35:34.064Z,129.66
2023-02-15T11:40:22.694Z,128.18
2023-02-15T11:45:29.133Z,119.43
2023-02-15T11:50:17.708Z,113.27
2023-02-15T11:55:23.571Z,112.57
2023-02-15T12:00:32.372Z,119.00
2023-02-15T12:05:19.337Z,118.98
2023-02-15T12:10:25.025Z,121.57
2023-02-15T12:15:30.978Z,117.13
2023-02-15T12:20:22.012Z,123.83
2023-02-15T12:25:26.228Z,118.36
2023-02-15T12:30:32.694Z,126.27
2023-02-15T12:35:21.608Z,116.45
2023-02-15T12:40:30.920Z,116.11
2023-02-15T12:45:33.587Z,111.88
2023-02-15T12:50:22.192Z,112.76
2023-02-15T12:55:28.121Z,109.79
2023-02-15T13:00:35.269Z,101.89
2023-02-15T13:05:22.661Z,91.63
2023-02-15T13:10:28.389Z,90.42
2023-02-15T13:15:18.364Z,90.14
2023-02-15T13:20:25.114Z,85.70
2023-02-15T13:25:29.646Z,88.47
2023-02-15T13:30:18.903Z,82.22
2023-02-15T13:35:24.810Z,83.84
2023-02-15T13:40:30.846Z,84.84
2023-02-15T13:45:19.454Z,83.15
2023-02-15T13:50:25.391Z,81.98
2023-02-15T13:55:31.432Z,84.93
2023-02-15T14:00:22.214Z,82.16
2023-02-15T14:05:27.526Z,72.92
2023-02-15T14:10:34.913Z,63.00
2023-02-15T14:15:22.237Z,59.81
2023-02-15T14:20:28.816Z,60.88
2023-02-15T14:25:34.626Z,59.62
2023-02-15T14:30:23.594Z,54.31
2023-02-15T14:35:29.661Z,53.72
2023-02-15T14:40:18.393Z,56.42
2023-02-15T14:45:25.091Z,47.33
2023-02-15T14:50:30.141Z,41.65
2023-02-15T14:55:18.926Z,39.98
2023-02-15T15:00:29.828Z,38.77
2023-02-15T15:05:31.330Z,33.95
2023-02-15T15:10:19.872Z,32.12
2023-02-15T15:15:26.416Z,30.56
2023-02-15T15:20:32.669Z,28.55
2023-02-15T15:25:20.959Z,25.89
2023-02-15T15:30:27.203Z,22.02
2023-02-15T15:35:33.164Z,19.21
2023-02-15T15:40:22.378Z,18.03
2023-02-15T15:45:28.020Z,15.60
2023-02-15T15:50:34.015Z,13.16
2023-02-15T15:55:22.885Z,11.12
2023-02-15T16:00:34.953Z,9.25
2023-02-15T16:05:17.716Z,8.12
2023-02-15T16:10:23.298Z,6.50
2023-02-15T16:15:29.726Z,4.31
2023-02-15T16:20:19.640Z,2.56
2023-02-15T16:25:24.540Z,1.27
2023-02-15T16:30:30.649Z,0.34
2023-02-15T16:35:19.713Z,0.00
2023-02-15T16:40:25.631Z,0.00
2023-02-15T16:45:31.230Z,0.00
2023-02-15T16:50:20.405Z,0.00
2023-02-15T16:55:26.602Z,0.00
2023-02-15T17:00:35.289Z,0.00
2023-02-15T17:05:21.960Z,0.00
2023-02-15T17:10:27.807Z,0.00
2023-02-15T17:15:33.844Z,0.00
2023-02-15T17:20:23.420Z,0.00
2023-02-15T17:25:29.406Z,0.00
2023-02-15T17:30:19.559Z,0.00
2023-02-15T17:35:25.410Z,0.00
2023-02-15T17:40:30.784Z,0.00
2023-02-15T17:45:19.561Z,0.00
2023-02-15T17:50:26.616Z,0.00
2023-02-15T17:55:32.412Z,0.00
2023-02-15T18:00:22.875Z,0.00
2023-02-15T18:05:28.550Z,0.00
2023-02-15T18:10:38.102Z,0.00
2023-02-15T18:15:22.348Z,0.00
2023-02-15T18:20:28.518Z,0.00
2023-02-15T18:25:33.818Z,0.00
2023-02-15T18:30:23.174Z,0.00
2023-02-15T18:35:29.639Z,0.00
2023-02-15T18:40:18.641Z,0.00
2023-02-15T18:45:24.237Z,0.00
2023-02-15T18:50:30.624Z,0.00
2023-02-15T18:55:19.067Z,0.00
2023-02-15T19:00:27.165Z,0.00
2023-02-15T19:05:32.432Z,0.00
2023-02-15T19:10:23.552Z,0.00
2023-02-15T19:15:27.499Z,0.00
2023-02-15T19:20:35.050Z,0.00
2023-02-15T19:25:22.752Z,0.00
2023-02-15T19:30:28.334Z,0.00
2023-02-15T19:35:34.329Z,0.00
2023-02-15T19:40:22.584Z,0.00
2023-02-15T19:45:29.254Z,0.00
2023-02-15T19:50:34.885Z,0.00
2023-02-15T19:55:23.488Z,0.00
2023-02-15T20:00:33.137Z,0.00
2023-02-15T20:05:18.459Z,0.00
2023-02-15T20:10:29.364Z,0.00
2023-02-15T20:15:30.561Z,0.00
2023-02-15T20:20:21.642Z,0.00
2023-02-15T20:25:25.650Z,0.00
2023-02-15T20:30:31.996Z,0.00
2023-02-15T20:35:20.736Z,0.00
2023-02-15T20:40:26.505Z,0.00
2023-02-15T20:45:32.389Z,0.00
2023-02-15T20:50:20.931Z,0.00
2023-02-15T20:55:27.955Z,0.00
2023-02-15T21:00:36.537Z,0.00
2023-02-15T21:05:23.051Z,0.00
2023-02-15T21:10:29.134Z,0.00
2023-02-15T21:15:36.426Z,0.00
2023-02-15T21:20:26.280Z,0.00
2023-02-15T21:25:30.026Z,0.00
2023-02-15T21:30:19.507Z,0.00
2023-02-15T21:35:24.899Z,0.00
2023-02-15T21:40:31.203Z,0.00
2023-02-15T21:45:19.799Z,0.00
2023-02-15T21:50:26.338Z,0.00
2023-02-15T21:55:32.724Z,0.00
2023-02-15T22:00:21.910Z,0.00
2023-02-15T22:05:27.119Z,0.00
2023-02-15T22:10:35.306Z,0.00
2023-02-15T22:15:21.576Z,0.00
2023-02-15T22:20:28.063Z,0.00
2023-02-15T22:25:34.018Z,0.00
2023-02-15T22:30:22.631Z,0.00
2023-02-15T22:35:29.227Z,0.00
2023-02-15T22:40:35.258Z,0.00
2023-02-15T22:45:23.951Z,0.00
2023-02-15T22:50:30.686Z,0.00
2023-02-15T22:55:19.153Z,0.00
2023-02-15T23:00:30.374Z,0.00
2023-02-15T23:05:31.654Z,0.00
2023-02-15T23:10:22.925Z,0.00
2023-02-15T23:15:26.284Z,0.00
2023-02-15T23:20:33.706Z,0.00
2023-02-15T23:25:20.746Z,0.00
2023-02-15T23:30:27.315Z,0.00
2023-02-15T23:35:33.618Z,0.00
2023-02-15T23:40:23.323Z,0.00
2023-02-15T23:45:27.692Z,0.00
2023-02-15T23:50:33.801Z,0.00
2023-02-15T23:55:23.080Z,0.00
