createdAt,value
2022-11-16T00:01:00.966Z,8.8
2022-11-16T00:04:00.968Z,8.8
2022-11-16T00:07:00.989Z,8.7
2022-11-16T00:10:00.989Z,8.7
2022-11-16T00:13:00.970Z,8.7
2022-11-16T00:16:00.972Z,8.7
2022-11-16T00:19:00.980Z,8.7
2022-11-16T00:22:00.980Z,8.7
2022-11-16T00:25:00.980Z,8.7
2022-11-16T00:28:01.008Z,8.6
2022-11-16T00:31:00.992Z,8.6
2022-11-16T00:34:00.987Z,8.6
2022-11-16T00:37:00.990Z,8.6
2022-11-16T00:40:00.989Z,8.6
2022-11-16T00:43:00.995Z,8.6
2022-11-16T00:46:01.019Z,8.6
2022-11-16T00:49:00.995Z,8.5
2022-11-16T00:52:00.997Z,8.5
2022-11-16T00:55:00.998Z,8.5
2022-11-16T00:58:00.999Z,8.5
2022-11-16T01:01:01.049Z,8.4
2022-11-16T01:04:01.029Z,8.4
2022-11-16T01:07:01.020Z,8.4
2022-11-16T01:10:01.007Z,8.4
2022-11-16T01:13:01.012Z,8.4
2022-11-16T01:16:01.015Z,8.3
2022-11-16T01:19:01.020Z,8.3
2022-11-16T01:22:01.045Z,8.3
2022-11-16T01:25:01.026Z,8.3
2022-11-16T01:28:01.028Z,8.2
2022-11-16T01:31:01.031Z,8.2
2022-11-16T01:34:01.031Z,8.2
2022-11-16T01:37:01.051Z,8.1
2022-11-16T01:40:01.067Z,8.1
2022-11-16T01:43:01.042Z,8.1
2022-11-16T01:46:01.040Z,8.1
2022-11-16T01:49:01.048Z,8
2022-11-16T01:52:01.058Z,8.1
2022-11-16T01:55:01.050Z,8
2022-11-16T01:58:01.077Z,8
2022-11-16T02:01:01.107Z,8
2022-11-16T02:04:01.054Z,8
2022-11-16T02:07:01.140Z,7.9
2022-11-16T02:10:01.060Z,7.9
2022-11-16T02:13:01.070Z,7.9
2022-11-16T02:16:01.096Z,7.8
2022-11-16T02:19:01.079Z,7.8
2022-11-16T02:22:01.087Z,7.8
2022-11-16T02:25:01.076Z,7.8
2022-11-16T02:28:01.081Z,7.7
2022-11-16T02:31:01.084Z,7.7
2022-11-16T02:34:01.111Z,7.7
2022-11-16T02:37:01.098Z,7.6
2022-11-16T02:40:01.089Z,7.6
2022-11-16T02:43:01.097Z,7.5
2022-11-16T02:46:01.279Z,7.5
2022-11-16T02:49:01.109Z,7.5
2022-11-16T02:52:01.145Z,7.4
2022-11-16T02:55:01.113Z,7.4
2022-11-16T02:58:01.115Z,7.3
2022-11-16T03:01:01.181Z,7.3
2022-11-16T03:04:01.120Z,7.3
2022-11-16T03:07:01.177Z,7.2
2022-11-16T03:10:01.153Z,7.2
2022-11-16T03:13:01.132Z,7.1
2022-11-16T03:16:01.140Z,7.1
2022-11-16T03:19:01.140Z,7.1
2022-11-16T03:22:01.151Z,7
2022-11-16T03:25:01.142Z,7
2022-11-16T03:28:01.170Z,7
2022-11-16T03:31:01.149Z,7
2022-11-16T03:34:01.151Z,7
2022-11-16T03:37:01.163Z,7
2022-11-16T03:40:01.162Z,6.9
2022-11-16T03:43:01.164Z,6.9
2022-11-16T03:46:01.192Z,6.9
2022-11-16T03:49:01.224Z,6.9
2022-11-16T03:52:01.190Z,6.9
2022-11-16T03:55:01.186Z,6.9
2022-11-16T03:58:01.187Z,6.9
2022-11-16T04:01:01.278Z,6.9
2022-11-16T04:04:01.429Z,6.9
2022-11-16T04:07:01.239Z,6.9
2022-11-16T04:10:01.196Z,6.9
2022-11-16T04:13:01.201Z,6.9
2022-11-16T04:16:01.291Z,6.9
2022-11-16T04:19:01.205Z,6.8
2022-11-16T04:22:01.245Z,6.8
2022-11-16T04:25:01.210Z,6.8
2022-11-16T04:28:01.210Z,6.8
2022-11-16T04:31:01.217Z,6.8
2022-11-16T04:34:01.209Z,6.8
2022-11-16T04:37:01.241Z,6.8
2022-11-16T04:40:01.241Z,6.7
2022-11-16T04:43:01.217Z,6.8
2022-11-16T04:46:01.241Z,6.7
2022-11-16T04:49:01.227Z,6.7
2022-11-16T04:52:01.246Z,6.8
2022-11-16T04:55:01.237Z,6.8
2022-11-16T04:58:01.267Z,6.7
2022-11-16T05:01:01.299Z,6.8
2022-11-16T05:04:01.249Z,6.8
2022-11-16T05:07:01.335Z,6.8
2022-11-16T05:10:01.255Z,6.7
2022-11-16T05:13:01.260Z,6.7
2022-11-16T05:16:01.288Z,6.7
2022-11-16T05:19:01.267Z,6.7
2022-11-16T05:22:01.281Z,6.7
2022-11-16T05:25:01.270Z,6.7
2022-11-16T05:28:01.273Z,6.7
2022-11-16T05:31:01.297Z,6.7
2022-11-16T05:34:01.303Z,6.7
2022-11-16T05:37:01.293Z,6.6
2022-11-16T05:40:01.294Z,6.6
2022-11-16T05:43:01.299Z,6.6
2022-11-16T05:46:01.305Z,6.6
2022-11-16T05:49:01.304Z,6.6
2022-11-16T05:52:01.348Z,6.6
2022-11-16T05:55:01.317Z,6.5
2022-11-16T05:58:01.322Z,6.5
2022-11-16T06:01:01.327Z,6.5
2022-11-16T06:04:01.329Z,6.5
2022-11-16T06:07:01.428Z,6.5
2022-11-16T06:10:01.342Z,6.4
2022-11-16T06:13:01.348Z,6.4
2022-11-16T06:16:01.724Z,6.4
2022-11-16T06:19:01.356Z,6.5
2022-11-16T06:22:01.370Z,6.4
2022-11-16T06:25:01.364Z,6.4
2022-11-16T06:28:05.386Z,6.4
2022-11-16T06:31:01.372Z,6.3
2022-11-16T06:34:01.489Z,6.3
2022-11-16T06:37:01.390Z,6.3
2022-11-16T06:40:01.386Z,6.3
2022-11-16T06:43:01.387Z,6.3
2022-11-16T06:46:01.420Z,6.3
2022-11-16T06:49:01.394Z,6.4
2022-11-16T06:52:01.759Z,6.4
2022-11-16T06:55:01.408Z,6.4
2022-11-16T06:58:01.420Z,6.4
2022-11-16T07:01:01.432Z,6.4
2022-11-16T07:04:01.436Z,6.3
2022-11-16T07:07:01.490Z,6.4
2022-11-16T07:10:01.557Z,6.4
2022-11-16T07:13:01.452Z,6.4
2022-11-16T07:16:01.456Z,6.4
2022-11-16T07:19:01.463Z,6.4
2022-11-16T07:22:01.476Z,6.4
2022-11-16T07:25:01.472Z,6.5
2022-11-16T07:28:01.501Z,6.5
2022-11-16T07:31:01.480Z,6.5
2022-11-16T07:34:01.496Z,6.5
2022-11-16T07:37:01.504Z,6.5
2022-11-16T07:40:01.506Z,6.5
2022-11-16T07:43:01.503Z,6.6
2022-11-16T07:46:21.507Z,6.6
2022-11-16T07:49:01.514Z,6.6
2022-11-16T07:52:01.558Z,6.6
2022-11-16T07:55:01.527Z,6.6
2022-11-16T07:58:01.531Z,6.6
2022-11-16T08:01:01.535Z,6.6
2022-11-16T08:04:01.624Z,6.6
2022-11-16T08:07:01.615Z,6.6
2022-11-16T08:10:01.653Z,6.6
2022-11-16T08:13:01.563Z,6.7
2022-11-16T08:16:01.575Z,6.6
2022-11-16T08:19:01.579Z,6.7
2022-11-16T08:22:01.711Z,6.7
2022-11-16T08:25:01.596Z,6.7
2022-11-16T08:28:01.600Z,6.7
2022-11-16T08:31:01.607Z,6.7
2022-11-16T08:34:01.617Z,6.7
2022-11-16T08:37:01.628Z,6.7
2022-11-16T08:40:01.749Z,6.8
2022-11-16T08:43:01.643Z,6.7
2022-11-16T08:46:01.642Z,6.7
2022-11-16T08:49:01.654Z,6.7
2022-11-16T08:52:01.673Z,6.7
2022-11-16T08:55:01.668Z,6.7
2022-11-16T08:58:01.695Z,6.7
2022-11-16T09:01:01.680Z,6.7
2022-11-16T09:04:01.684Z,6.7
2022-11-16T09:07:01.788Z,6.7
2022-11-16T09:10:01.695Z,6.7
2022-11-16T09:13:01.696Z,6.7
2022-11-16T09:16:01.851Z,6.7
2022-11-16T09:19:01.705Z,6.7
2022-11-16T09:22:01.725Z,6.7
2022-11-16T09:25:01.727Z,6.7
2022-11-16T09:28:01.720Z,6.7
2022-11-16T09:31:01.749Z,6.7
2022-11-16T09:34:01.850Z,6.7
2022-11-16T09:37:01.746Z,6.7
2022-11-16T09:40:01.743Z,6.7
2022-11-16T09:43:01.740Z,6.8
2022-11-16T09:46:01.756Z,6.8
2022-11-16T09:49:01.760Z,6.8
2022-11-16T09:52:01.814Z,6.9
2022-11-16T09:55:01.763Z,6.9
2022-11-16T09:58:01.769Z,6.9
2022-11-16T10:01:01.859Z,6.9
2022-11-16T10:04:01.793Z,7
2022-11-16T10:07:01.960Z,7
2022-11-16T10:10:01.910Z,7
2022-11-16T10:13:01.801Z,7
2022-11-16T10:16:01.808Z,7.1
2022-11-16T10:19:01.808Z,7.1
2022-11-16T10:22:01.833Z,7.1
2022-11-16T10:25:01.823Z,7.1
2022-11-16T10:28:01.957Z,7.1
2022-11-16T10:31:01.833Z,7.2
2022-11-16T10:34:01.841Z,7.1
2022-11-16T10:37:01.858Z,7.1
2022-11-16T10:40:01.850Z,7.1
2022-11-16T10:43:01.862Z,7.1
2022-11-16T10:46:01.984Z,7.1
2022-11-16T10:49:01.873Z,7.1
2022-11-16T10:52:01.881Z,7.1
2022-11-16T10:55:01.879Z,7.1
2022-11-16T10:58:01.886Z,7.1
2022-11-16T11:01:01.916Z,7.2
2022-11-16T11:04:02.016Z,7.2
2022-11-16T11:07:01.991Z,7.2
2022-11-16T11:10:01.909Z,7.2
2022-11-16T11:13:01.911Z,7.2
2022-11-16T11:16:01.925Z,7.2
2022-11-16T11:19:01.931Z,7.1
2022-11-16T11:22:02.067Z,7.1
2022-11-16T11:25:01.939Z,7
2022-11-16T11:28:01.943Z,7
2022-11-16T11:31:01.964Z,6.9
2022-11-16T11:34:01.963Z,6.9
2022-11-16T11:37:01.973Z,6.8
2022-11-16T11:40:02.096Z,6.8
2022-11-16T11:43:01.986Z,6.8
2022-11-16T11:46:01.982Z,6.8
2022-11-16T11:49:01.984Z,6.8
2022-11-16T11:52:02.005Z,6.7
2022-11-16T11:55:02.005Z,6.7
2022-11-16T11:58:02.026Z,6.7
2022-11-16T12:01:02.013Z,6.7
2022-11-16T12:04:02.024Z,6.6
2022-11-16T12:07:02.081Z,6.6
2022-11-16T12:10:02.049Z,6.6
2022-11-16T12:13:02.037Z,6.6
2022-11-16T12:16:02.197Z,6.6
2022-11-16T12:19:02.067Z,6.6
2022-11-16T12:22:02.080Z,6.6
2022-11-16T12:25:02.084Z,6.6
2022-11-16T12:28:02.084Z,6.6
2022-11-16T12:31:02.091Z,6.6
2022-11-16T12:34:02.234Z,6.6
2022-11-16T12:37:02.119Z,6.6
2022-11-16T12:40:02.115Z,6.6
2022-11-16T12:43:02.125Z,6.6
2022-11-16T12:46:02.125Z,6.6
2022-11-16T12:49:02.138Z,6.6
2022-11-16T12:52:02.275Z,6.6
2022-11-16T12:55:25.175Z,6.6
2022-11-16T12:58:02.155Z,6.6
2022-11-16T13:01:02.178Z,6.6
2022-11-16T13:04:02.167Z,6.6
2022-11-16T13:07:05.354Z,6.5
2022-11-16T13:10:02.304Z,6.5
2022-11-16T13:13:30.066Z,6.6
2022-11-16T13:16:02.191Z,6.6
2022-11-16T13:19:02.200Z,6.5
2022-11-16T13:22:02.225Z,6.6
2022-11-16T13:25:02.211Z,6.6
2022-11-16T13:28:02.337Z,6.6
2022-11-16T13:31:02.227Z,6.5
2022-11-16T13:34:02.233Z,6.6
2022-11-16T13:37:02.248Z,6.5
2022-11-16T13:40:02.243Z,6.6
2022-11-16T13:43:02.254Z,6.6
2022-11-16T13:46:02.385Z,6.6
2022-11-16T13:49:02.258Z,6.6
2022-11-16T13:52:17.116Z,6.5
2022-11-16T13:55:02.277Z,6.5
2022-11-16T13:58:02.282Z,6.6
2022-11-16T14:01:02.379Z,6.5
2022-11-16T14:04:02.333Z,6.5
2022-11-16T14:07:02.347Z,6.5
2022-11-16T14:10:02.305Z,6.5
2022-11-16T14:13:02.315Z,6.5
2022-11-16T14:16:02.320Z,6.5
2022-11-16T14:19:02.324Z,6.5
2022-11-16T14:22:02.452Z,6.5
2022-11-16T14:25:02.340Z,6.5
2022-11-16T14:28:02.347Z,6.5
2022-11-16T14:31:02.352Z,6.5
2022-11-16T14:34:02.363Z,6.5
2022-11-16T14:37:02.379Z,6.5
2022-11-16T14:40:02.497Z,6.5
2022-11-16T14:43:16.270Z,6.5
2022-11-16T14:46:02.387Z,6.5
2022-11-16T14:49:02.399Z,6.5
2022-11-16T14:52:02.410Z,6.5
2022-11-16T14:55:02.409Z,6.5
2022-11-16T14:58:02.541Z,6.5
2022-11-16T15:01:02.595Z,6.5
2022-11-16T15:04:02.555Z,6.5
2022-11-16T15:07:02.556Z,6.5
2022-11-16T15:10:02.447Z,6.5
2022-11-16T15:13:02.455Z,6.5
2022-11-16T15:16:02.578Z,6.5
2022-11-16T15:19:02.470Z,6.5
2022-11-16T15:22:02.488Z,6.5
2022-11-16T15:25:02.483Z,6.5
2022-11-16T15:28:02.495Z,6.5
2022-11-16T15:31:02.511Z,6.5
2022-11-16T15:34:02.629Z,6.5
2022-11-16T15:37:02.531Z,6.5
2022-11-16T15:40:02.525Z,6.5
2022-11-16T15:43:02.531Z,6.6
2022-11-16T15:46:02.542Z,6.5
2022-11-16T15:49:02.555Z,6.6
2022-11-16T15:52:02.589Z,6.6
2022-11-16T15:55:02.569Z,6.6
2022-11-16T15:58:02.572Z,6.6
2022-11-16T16:01:02.617Z,6.6
2022-11-16T16:04:02.599Z,6.5
2022-11-16T16:07:02.635Z,6.6
2022-11-16T16:10:02.795Z,6.6
2022-11-16T16:13:02.609Z,6.5
2022-11-16T16:16:02.632Z,6.6
2022-11-16T16:19:08.272Z,6.6
2022-11-16T16:22:02.638Z,6.5
2022-11-16T16:25:02.632Z,6.5
2022-11-16T16:28:02.671Z,6.5
2022-11-16T16:31:02.653Z,6.5
2022-11-16T16:34:02.659Z,6.5
2022-11-16T16:37:02.679Z,6.5
2022-11-16T16:40:02.706Z,6.5
2022-11-16T16:43:02.679Z,6.5
2022-11-16T16:46:02.712Z,6.4
2022-11-16T16:49:02.698Z,6.4
2022-11-16T16:52:02.713Z,6.4
2022-11-16T16:55:02.719Z,6.4
2022-11-16T16:58:02.712Z,6.4
2022-11-16T17:01:02.744Z,6.3
2022-11-16T17:04:02.843Z,6.3
2022-11-16T17:07:02.765Z,6.3
2022-11-16T17:10:02.736Z,6.2
2022-11-16T17:13:02.822Z,6.2
2022-11-16T17:16:02.752Z,6.2
2022-11-16T17:19:02.761Z,6.1
2022-11-16T17:22:02.895Z,6.1
2022-11-16T17:25:02.772Z,6.1
2022-11-16T17:28:02.778Z,6.1
2022-11-16T17:31:02.807Z,6.1
2022-11-16T17:34:02.793Z,6
2022-11-16T17:37:02.807Z,6
2022-11-16T17:40:02.921Z,6
2022-11-16T17:43:02.807Z,6
2022-11-16T17:46:02.815Z,5.9
2022-11-16T17:49:02.821Z,5.9
2022-11-16T17:52:02.840Z,5.9
2022-11-16T17:55:02.834Z,5.9
2022-11-16T17:58:02.962Z,5.9
2022-11-16T18:01:02.879Z,5.9
2022-11-16T18:04:02.859Z,5.8
2022-11-16T18:07:02.939Z,5.8
2022-11-16T18:10:02.869Z,5.8
2022-11-16T18:13:02.874Z,5.8
2022-11-16T18:16:03.021Z,5.8
2022-11-16T18:19:02.886Z,5.8
2022-11-16T18:22:02.898Z,5.8
2022-11-16T18:25:02.892Z,5.8
2022-11-16T18:28:02.901Z,5.8
2022-11-16T18:31:02.908Z,5.8
2022-11-16T18:34:02.933Z,5.8
2022-11-16T18:37:02.926Z,5.8
2022-11-16T18:40:02.922Z,5.8
2022-11-16T18:43:02.926Z,5.8
2022-11-16T18:46:02.933Z,5.8
2022-11-16T18:49:02.937Z,5.7
2022-11-16T18:52:03.070Z,5.7
2022-11-16T18:55:02.950Z,5.7
2022-11-16T18:58:04.497Z,5.7
2022-11-16T19:01:03.024Z,5.7
2022-11-16T19:04:02.966Z,5.7
2022-11-16T19:07:03.032Z,5.7
2022-11-16T19:10:03.090Z,5.7
2022-11-16T19:13:02.970Z,5.7
2022-11-16T19:16:02.972Z,5.7
2022-11-16T19:19:02.990Z,5.6
2022-11-16T19:22:02.997Z,5.6
2022-11-16T19:25:05.785Z,5.6
2022-11-16T19:28:03.017Z,5.6
2022-11-16T19:31:02.987Z,5.6
2022-11-16T19:34:02.988Z,5.6
2022-11-16T19:37:03.000Z,5.6
2022-11-16T19:40:02.989Z,5.6
2022-11-16T19:43:02.999Z,5.6
2022-11-16T19:46:03.098Z,5.6
2022-11-16T19:49:03.004Z,5.6
2022-11-16T19:52:03.026Z,5.6
2022-11-16T19:55:03.027Z,5.6
2022-11-16T19:58:03.044Z,5.6
2022-11-16T20:01:03.136Z,5.6
2022-11-16T20:04:03.196Z,5.6
2022-11-16T20:07:03.185Z,5.6
2022-11-16T20:10:03.105Z,5.6
2022-11-16T20:13:03.129Z,5.6
2022-11-16T20:16:03.139Z,5.6
2022-11-16T20:19:03.168Z,5.6
2022-11-16T20:22:03.296Z,5.6
2022-11-16T20:25:03.177Z,5.6
2022-11-16T20:28:03.199Z,5.5
2022-11-16T20:31:03.212Z,5.6
2022-11-16T20:34:03.227Z,5.6
2022-11-16T20:37:03.257Z,5.5
2022-11-16T20:40:03.380Z,5.5
2022-11-16T20:43:03.274Z,5.5
2022-11-16T20:46:03.291Z,5.5
2022-11-16T20:49:03.307Z,5.5
2022-11-16T20:52:03.338Z,5.5
2022-11-16T20:55:03.346Z,5.6
2022-11-16T20:58:03.382Z,5.5
2022-11-16T21:01:03.441Z,5.5
2022-11-16T21:04:03.393Z,5.5
2022-11-16T21:07:03.498Z,5.5
2022-11-16T21:10:03.424Z,5.5
2022-11-16T21:13:03.442Z,5.5
2022-11-16T21:16:03.575Z,5.5
2022-11-16T21:19:03.474Z,5.4
2022-11-16T21:22:03.508Z,5.4
2022-11-16T21:25:03.512Z,5.4
2022-11-16T21:28:03.531Z,5.4
2022-11-16T21:31:03.580Z,5.4
2022-11-16T21:34:03.682Z,5.4
2022-11-16T21:37:03.596Z,5.4
2022-11-16T21:40:03.589Z,5.4
2022-11-16T21:43:03.605Z,5.4
2022-11-16T21:46:03.621Z,5.4
2022-11-16T21:49:03.647Z,5.4
2022-11-16T21:52:03.787Z,5.3
2022-11-16T21:55:03.673Z,5.3
2022-11-16T21:58:03.692Z,5.3
2022-11-16T22:01:03.802Z,5.3
2022-11-16T22:04:03.730Z,5.3
2022-11-16T22:07:03.805Z,5.3
2022-11-16T22:10:03.783Z,5.3
2022-11-16T22:13:03.783Z,5.3
2022-11-16T22:16:03.799Z,5.3
2022-11-16T22:19:03.816Z,5.3
2022-11-16T22:22:03.844Z,5.3
2022-11-16T22:25:03.849Z,5.3
2022-11-16T22:28:20.030Z,5.3
2022-11-16T22:31:03.896Z,5.2
2022-11-16T22:34:03.918Z,5.2
2022-11-16T22:37:03.943Z,5.2
2022-11-16T22:40:03.956Z,5.2
2022-11-16T22:43:03.975Z,5.2
2022-11-16T22:46:04.018Z,5.2
2022-11-16T22:49:04.010Z,5.2
2022-11-16T22:52:04.031Z,5.2
2022-11-16T22:55:04.052Z,5.1
2022-11-16T22:58:04.074Z,5.1
2022-11-16T23:01:04.124Z,5.1
2022-11-16T23:04:04.130Z,5.1
2022-11-16T23:07:04.163Z,5.1
2022-11-16T23:10:04.148Z,5.1
2022-11-16T23:13:04.165Z,5.1
2022-11-16T23:16:04.191Z,5.1
2022-11-16T23:19:04.214Z,5.1
2022-11-16T23:22:04.352Z,5.1
2022-11-16T23:25:04.245Z,5
2022-11-16T23:28:04.240Z,5
2022-11-16T23:31:04.242Z,5
2022-11-16T23:34:04.244Z,5
2022-11-16T23:37:04.276Z,5
2022-11-16T23:40:04.290Z,5
2022-11-16T23:43:04.269Z,5
2022-11-16T23:46:04.273Z,5
2022-11-16T23:49:04.271Z,5
2022-11-16T23:52:04.285Z,5
2022-11-16T23:55:04.276Z,5
2022-11-16T23:58:04.392Z,5.1
