createdAt,value
2018-07-17T00:49:59.582Z,17.30
2018-07-17T01:00:00.983Z,17.30
2018-07-17T01:10:03.302Z,17.20
2018-07-17T01:20:04.718Z,17.00
2018-07-17T01:30:05.983Z,16.80
2018-07-17T01:40:07.386Z,16.60
2018-07-17T01:50:08.654Z,16.60
2018-07-17T02:00:09.907Z,16.60
2018-07-17T02:10:11.176Z,16.60
2018-07-17T02:20:12.422Z,17.00
2018-07-17T02:30:14.445Z,17.20
2018-07-17T02:40:15.712Z,17.20
2018-07-17T02:50:17.087Z,17.20
2018-07-17T03:00:18.362Z,17.30
2018-07-17T03:10:19.640Z,17.10
2018-07-17T03:20:20.904Z,16.90
2018-07-17T03:30:22.944Z,16.90
2018-07-17T03:40:24.205Z,16.90
2018-07-17T03:50:25.459Z,17.00
2018-07-17T04:00:26.862Z,17.20
2018-07-17T04:10:28.270Z,17.40
2018-07-17T04:20:29.529Z,17.70
2018-07-17T04:30:30.802Z,17.80
2018-07-17T04:40:33.831Z,18.30
2018-07-17T05:00:41.837Z,18.90
2018-07-17T05:10:43.110Z,19.20
2018-07-17T05:20:46.334Z,19.60
2018-07-17T05:30:47.606Z,19.50
2018-07-17T05:40:49.032Z,19.90
2018-07-17T05:50:51.223Z,20.90
2018-07-17T06:00:52.492Z,20.90
2018-07-17T06:10:53.783Z,21.90
2018-07-17T06:20:55.056Z,22.60
2018-07-17T06:41:03.526Z,22.40
2018-07-17T06:51:04.821Z,22.30
2018-07-17T07:01:06.086Z,22.40
2018-07-17T07:11:07.411Z,22.40
2018-07-17T07:21:08.586Z,22.20
2018-07-17T07:31:09.843Z,22.10
2018-07-17T07:41:11.875Z,21.80
2018-07-17T07:51:13.898Z,21.70
2018-07-17T08:01:15.136Z,21.70
2018-07-17T08:11:16.384Z,21.80
2018-07-17T08:21:17.769Z,22.00
2018-07-17T08:31:20.305Z,22.40
2018-07-17T08:41:21.605Z,22.40
2018-07-17T08:51:22.868Z,22.90
2018-07-17T09:01:24.890Z,23.20
2018-07-17T09:11:26.898Z,23.90
2018-07-17T09:21:31.196Z,23.90
2018-07-17T09:31:33.215Z,25.40
2018-07-17T09:41:34.470Z,25.40
2018-07-17T09:51:36.493Z,25.90
2018-07-17T10:01:38.534Z,24.80
2018-07-17T10:11:39.766Z,24.70
2018-07-17T10:21:41.003Z,24.50
2018-07-17T10:31:43.020Z,24.50
2018-07-17T10:41:44.314Z,24.40
2018-07-17T10:51:46.338Z,23.50
2018-07-17T11:01:47.616Z,23.50
2018-07-17T11:11:49.644Z,22.60
2018-07-17T11:21:50.889Z,22.60
2018-07-17T11:31:52.212Z,22.40
2018-07-17T11:41:53.438Z,22.20
2018-07-17T11:51:54.670Z,22.20
2018-07-17T12:01:55.933Z,22.10
2018-07-17T12:11:57.194Z,22.30
2018-07-17T12:21:59.267Z,22.90
2018-07-17T12:32:00.519Z,22.80
2018-07-17T12:42:01.943Z,23.30
2018-07-17T12:52:03.177Z,23.50
2018-07-17T13:02:04.435Z,24.30
2018-07-17T13:12:05.684Z,25.10
2018-07-17T13:22:07.697Z,24.70
2018-07-17T13:32:09.732Z,24.10
2018-07-17T13:42:10.987Z,24.10
2018-07-17T13:52:12.261Z,24.30
2018-07-17T14:02:13.560Z,24.50
2018-07-17T14:12:14.864Z,24.80
2018-07-17T14:22:16.083Z,25.10
2018-07-17T14:32:17.379Z,25.20
2018-07-17T14:42:18.647Z,25.00
2018-07-17T14:52:19.908Z,25.10
2018-07-17T15:02:21.172Z,25.20
2018-07-17T15:12:23.218Z,25.10
2018-07-17T15:22:25.448Z,25.10
2018-07-17T15:32:26.687Z,25.00
2018-07-17T15:42:28.733Z,25.10
2018-07-17T15:52:30.049Z,25.10
2018-07-17T16:02:31.351Z,24.90
2018-07-17T16:12:32.784Z,24.90
2018-07-17T16:22:34.034Z,25.30
2018-07-17T16:32:35.291Z,25.40
2018-07-17T16:42:37.333Z,24.30
2018-07-17T16:52:38.568Z,24.30
2018-07-17T17:22:58.342Z,23.50
2018-07-17T17:32:59.609Z,23.20
2018-07-17T17:43:01.650Z,22.80
2018-07-17T17:53:02.910Z,22.80
2018-07-17T18:03:04.188Z,22.60
2018-07-17T18:13:05.454Z,21.90
2018-07-17T18:23:07.567Z,20.60
2018-07-17T18:33:09.584Z,20.30
2018-07-17T18:43:11.694Z,20.00
2018-07-17T18:53:13.726Z,19.40
2018-07-17T19:03:14.972Z,19.40
2018-07-17T19:13:16.284Z,19.00
2018-07-17T19:23:17.543Z,18.60
2018-07-17T19:33:18.783Z,18.30
2018-07-17T19:53:32.102Z,17.70
2018-07-17T20:03:33.373Z,17.50
2018-07-17T20:13:34.713Z,17.30
2018-07-17T20:23:35.985Z,17.00
2018-07-17T20:33:37.328Z,16.90
2018-07-17T20:43:38.539Z,16.70
2018-07-17T20:53:39.838Z,16.60
2018-07-17T21:03:41.150Z,16.40
2018-07-17T21:13:42.484Z,16.20
2018-07-17T21:43:57.010Z,15.90
2018-07-17T21:53:58.288Z,15.80
2018-07-17T22:03:59.564Z,15.60
2018-07-17T22:14:00.869Z,15.50
2018-07-17T22:24:02.148Z,15.40
2018-07-17T22:34:03.488Z,15.40
2018-07-17T22:44:04.766Z,15.30
2018-07-17T23:04:12.723Z,15.10
2018-07-17T23:14:14.015Z,15.00
2018-07-17T23:24:15.313Z,14.90
2018-07-17T23:34:16.660Z,14.80
2018-07-17T23:44:17.952Z,14.80
2018-07-17T23:54:19.238Z,14.60
