createdAt,value
2022-12-06T00:01:50.127Z,95462.97
2022-12-06T00:05:34.802Z,95468.16
2022-12-06T00:09:26.816Z,95461.84
2022-12-06T00:13:09.570Z,95466.25
2022-12-06T00:16:54.961Z,95475.00
2022-12-06T00:20:40.498Z,95473.66
2022-12-06T00:24:29.241Z,95478.19
2022-12-06T00:28:12.010Z,95487.91
2022-12-06T00:31:56.881Z,95482.38
2022-12-06T00:35:41.885Z,95476.22
2022-12-06T00:39:32.340Z,95484.16
2022-12-06T00:43:15.076Z,95483.03
2022-12-06T00:46:58.052Z,95476.72
2022-12-06T00:50:43.966Z,95475.59
2022-12-06T00:54:26.752Z,95478.88
2022-12-06T00:58:11.023Z,95472.69
2022-12-06T01:01:55.986Z,95463.94
2022-12-06T01:05:41.783Z,95472.03
2022-12-06T01:09:31.411Z,95454.81
2022-12-06T01:13:15.594Z,95459.34
2022-12-06T01:16:58.383Z,95448.66
2022-12-06T01:20:41.249Z,95447.19
2022-12-06T01:24:24.021Z,95448.63
2022-12-06T01:28:07.136Z,95441.44
2022-12-06T01:31:51.190Z,95439.13
2022-12-06T01:35:40.548Z,95443.31
2022-12-06T01:39:24.946Z,95456.44
2022-12-06T01:43:11.089Z,95442.28
2022-12-06T01:46:55.846Z,95444.22
2022-12-06T01:50:40.246Z,95441.53
2022-12-06T01:58:24.766Z,95430.56
2022-12-06T02:02:09.507Z,95422.56
2022-12-06T02:05:53.052Z,95424.56
2022-12-06T02:10:03.288Z,95431.84
2022-12-06T02:13:46.729Z,95421.75
2022-12-06T02:17:38.663Z,95428.56
2022-12-06T02:21:27.422Z,95409.47
2022-12-06T02:25:43.180Z,95412.88
2022-12-06T02:29:50.388Z,95401.97
2022-12-06T02:33:37.522Z,95403.00
2022-12-06T02:37:26.624Z,95401.75
2022-12-06T02:41:15.062Z,95392.34
2022-12-06T02:45:00.061Z,95393.66
2022-12-06T02:48:47.816Z,95395.28
2022-12-06T02:52:33.691Z,95383.28
2022-12-06T02:56:17.832Z,95385.22
2022-12-06T03:00:04.026Z,95385.22
2022-12-06T03:04:00.284Z,95386.84
2022-12-06T03:07:49.317Z,95386.03
2022-12-06T03:11:40.324Z,95380.03
2022-12-06T03:15:29.612Z,95379.31
2022-12-06T03:19:20.467Z,95380.19
2022-12-06T03:23:06.644Z,95385.38
2022-12-06T03:26:51.318Z,95377.22
2022-12-06T03:30:35.804Z,95377.50
2022-12-06T03:34:24.216Z,95376.16
2022-12-06T03:38:10.557Z,95383.28
2022-12-06T03:41:57.027Z,95384.53
2022-12-06T03:45:42.720Z,95378.97
2022-12-06T03:49:32.281Z,95380.75
2022-12-06T03:53:17.735Z,95372.53
2022-12-06T03:57:02.822Z,95379.66
2022-12-06T04:00:46.851Z,95369.94
2022-12-06T04:04:30.904Z,95366.16
2022-12-06T04:08:13.703Z,95383.41
2022-12-06T04:11:56.801Z,95367.66
2022-12-06T04:15:45.101Z,95365.50
2022-12-06T04:19:26.958Z,95378.59
2022-12-06T04:23:12.967Z,95364.16
2022-12-06T04:27:21.504Z,95356.31
2022-12-06T04:31:24.826Z,95365.31
2022-12-06T04:35:25.895Z,95362.06
2022-12-06T04:39:10.236Z,95362.31
2022-12-06T04:43:13.714Z,95358.81
2022-12-06T04:47:00.213Z,95351.97
2022-12-06T04:50:48.418Z,95355.81
2022-12-06T04:54:32.508Z,95350.91
2022-12-06T04:58:15.886Z,95348.75
2022-12-06T05:01:58.570Z,95346.97
2022-12-06T05:05:42.308Z,95346.84
2022-12-06T05:09:25.064Z,95358.31
2022-12-06T05:13:10.475Z,95347.94
2022-12-06T05:16:53.372Z,95345.34
2022-12-06T05:20:37.029Z,95350.31
2022-12-06T05:24:19.749Z,95356.00
2022-12-06T05:28:02.628Z,95356.16
2022-12-06T05:31:46.996Z,95364.88
2022-12-06T05:35:31.790Z,95364.94
2022-12-06T05:39:14.606Z,95368.63
2022-12-06T05:43:00.069Z,95367.13
2022-12-06T05:46:42.791Z,95363.88
2022-12-06T05:50:26.900Z,95358.97
2022-12-06T05:54:09.657Z,95350.69
2022-12-06T05:57:52.579Z,95354.09
2022-12-06T06:01:35.330Z,95354.09
2022-12-06T06:05:21.271Z,95351.13
2022-12-06T06:09:05.454Z,95352.75
2022-12-06T06:12:48.237Z,95351.13
2022-12-06T06:16:33.034Z,95342.09
2022-12-06T06:20:18.305Z,95343.44
2022-12-06T06:24:07.437Z,95350.53
2022-12-06T06:27:54.540Z,95352.47
2022-12-06T06:31:37.920Z,95361.03
2022-12-06T06:35:23.562Z,95355.44
2022-12-06T06:39:06.330Z,95361.38
2022-12-06T06:42:51.655Z,95367.31
2022-12-06T06:46:34.647Z,95358.97
2022-12-06T06:50:18.131Z,95355.28
2022-12-06T06:54:01.322Z,95356.75
2022-12-06T06:57:44.111Z,95358.50
2022-12-06T07:01:31.149Z,95358.75
2022-12-06T07:05:13.912Z,95360.75
2022-12-06T07:08:56.893Z,95362.22
2022-12-06T07:12:39.628Z,95359.34
2022-12-06T07:16:22.389Z,95366.81
2022-12-06T07:20:08.462Z,95362.97
2022-12-06T07:23:51.916Z,95367.50
2022-12-06T07:27:37.072Z,95366.81
2022-12-06T07:31:22.127Z,95364.81
2022-12-06T07:35:07.351Z,95365.13
2022-12-06T07:38:51.177Z,95365.63
2022-12-06T07:42:51.542Z,95363.28
2022-12-06T07:46:34.480Z,95366.81
2022-12-06T07:50:20.417Z,95363.56
2022-12-06T07:54:05.913Z,95371.72
2022-12-06T07:57:48.655Z,95367.88
2022-12-06T08:01:31.462Z,95359.66
2022-12-06T08:05:15.691Z,95362.03
2022-12-06T08:08:59.908Z,95366.31
2022-12-06T08:12:42.663Z,95366.28
2022-12-06T08:16:25.437Z,95360.19
2022-12-06T08:20:09.334Z,95359.50
2022-12-06T08:23:53.201Z,95358.63
2022-12-06T08:27:37.307Z,95355.16
2022-12-06T08:31:23.268Z,95343.34
2022-12-06T08:35:06.854Z,95352.47
2022-12-06T08:38:51.161Z,95366.16
2022-12-06T08:42:42.012Z,95364.41
2022-12-06T08:46:25.176Z,95366.53
2022-12-06T08:50:09.037Z,95361.03
2022-12-06T08:53:53.359Z,95365.78
2022-12-06T08:57:37.528Z,95361.44
2022-12-06T09:01:23.377Z,95361.66
2022-12-06T09:05:06.978Z,95368.66
2022-12-06T09:08:49.968Z,95362.03
2022-12-06T09:12:32.781Z,95362.22
2022-12-06T09:16:19.040Z,95362.72
2022-12-06T09:20:05.782Z,95362.72
2022-12-06T09:23:49.885Z,95364.22
2022-12-06T09:27:33.213Z,95373.47
2022-12-06T09:31:19.126Z,95366.84
2022-12-06T09:35:02.058Z,95361.63
2022-12-06T09:38:45.368Z,95371.06
2022-12-06T09:42:47.636Z,95367.19
2022-12-06T09:46:54.187Z,95362.00
2022-12-06T09:50:41.928Z,95352.56
2022-12-06T09:54:35.264Z,95350.00
2022-12-06T09:58:27.128Z,95336.75
2022-12-06T10:02:24.854Z,95327.09
2022-12-06T10:06:10.555Z,95315.16
2022-12-06T10:10:03.519Z,95318.78
2022-12-06T10:13:56.675Z,95321.59
2022-12-06T10:17:52.651Z,95319.16
2022-12-06T10:21:46.969Z,95316.88
2022-12-06T10:25:38.032Z,95296.06
2022-12-06T10:29:29.173Z,95299.00
2022-12-06T10:33:32.702Z,95300.78
2022-12-06T10:37:22.582Z,95284.69
2022-12-06T10:41:13.394Z,95289.88
2022-12-06T10:44:58.523Z,95299.00
2022-12-06T10:48:49.004Z,95293.28
2022-12-06T10:52:37.623Z,95303.72
2022-12-06T10:56:24.116Z,95289.56
2022-12-06T11:00:14.705Z,95283.06
2022-12-06T11:04:04.341Z,95271.34
2022-12-06T11:07:49.590Z,95263.88
2022-12-06T11:11:35.826Z,95269.09
2022-12-06T11:15:22.829Z,95266.47
2022-12-06T11:19:16.755Z,95253.16
2022-12-06T11:23:07.197Z,95288.59
2022-12-06T11:26:53.306Z,95276.22
2022-12-06T11:30:36.162Z,95257.53
2022-12-06T11:34:23.968Z,95266.81
2022-12-06T11:38:08.566Z,95264.84
2022-12-06T11:41:54.368Z,95260.97
2022-12-06T11:45:39.513Z,95253.47
2022-12-06T11:49:28.641Z,95283.06
2022-12-06T11:53:17.215Z,95272.66
2022-12-06T11:57:02.979Z,95278.66
2022-12-06T12:00:58.355Z,95280.78
2022-12-06T12:04:43.992Z,95285.97
2022-12-06T12:08:32.791Z,95270.88
2022-12-06T12:12:17.896Z,95272.34
2022-12-06T12:16:02.045Z,95267.94
2022-12-06T12:19:48.891Z,95259.31
2022-12-06T12:23:34.939Z,95255.25
2022-12-06T12:27:36.724Z,95259.63
2022-12-06T12:31:23.628Z,95258.66
2022-12-06T12:35:30.695Z,95254.59
2022-12-06T12:39:24.436Z,95248.59
2022-12-06T12:43:09.440Z,95257.34
2022-12-06T12:46:55.071Z,95251.34
2022-12-06T12:54:59.880Z,95219.34
2022-12-06T12:58:43.574Z,95213.97
2022-12-06T13:02:28.647Z,95220.78
2022-12-06T13:06:38.210Z,95213.47
2022-12-06T13:10:24.120Z,95207.59
2022-12-06T13:14:07.063Z,95213.13
2022-12-06T13:17:59.266Z,95197.19
2022-12-06T13:21:45.321Z,95194.91
2022-12-06T13:25:28.242Z,95208.91
2022-12-06T13:29:21.671Z,95210.69
2022-12-06T13:33:06.511Z,95211.34
2022-12-06T13:36:52.175Z,95211.81
2022-12-06T13:40:41.212Z,95215.25
2022-12-06T13:44:42.719Z,95205.97
2022-12-06T13:48:40.027Z,95193.91
2022-12-06T13:52:55.455Z,95191.78
2022-12-06T13:56:40.658Z,95195.56
2022-12-06T14:00:50.241Z,95184.81
2022-12-06T14:04:38.793Z,95184.81
2022-12-06T14:08:21.795Z,95180.41
2022-12-06T14:12:13.924Z,95184.13
2022-12-06T14:15:56.639Z,95190.97
2022-12-06T14:19:44.831Z,95184.47
2022-12-06T14:23:30.413Z,95193.59
2022-12-06T14:27:18.833Z,95190.03
2022-12-06T14:31:05.711Z,95193.91
2022-12-06T14:34:48.566Z,95196.84
2022-12-06T14:38:32.175Z,95190.34
2022-12-06T14:42:36.648Z,95180.94
2022-12-06T14:46:22.077Z,95188.06
2022-12-06T14:50:27.245Z,95192.78
2022-12-06T14:54:19.971Z,95192.63
2022-12-06T14:58:15.713Z,95193.59
2022-12-06T15:01:58.704Z,95190.69
2022-12-06T15:05:43.722Z,95196.88
2022-12-06T15:09:26.692Z,95193.66
2022-12-06T15:13:16.677Z,95198.81
2022-12-06T15:17:02.215Z,95191.69
2022-12-06T15:20:44.978Z,95201.28
2022-12-06T15:24:28.593Z,95200.47
2022-12-06T15:28:16.917Z,95192.69
2022-12-06T15:32:02.506Z,95192.69
2022-12-06T15:35:45.923Z,95183.91
2022-12-06T15:39:28.749Z,95190.91
2022-12-06T15:43:25.415Z,95191.09
2022-12-06T15:47:08.750Z,95195.31
2022-12-06T15:50:51.617Z,95193.34
2022-12-06T15:54:34.279Z,95187.16
2022-12-06T15:58:18.402Z,95184.22
2022-12-06T16:02:01.569Z,95189.09
2022-12-06T16:05:44.343Z,95186.19
2022-12-06T16:09:27.082Z,95185.88
2022-12-06T16:13:25.980Z,95181.31
2022-12-06T16:17:13.143Z,95192.69
2022-12-06T16:20:55.945Z,95185.53
2022-12-06T16:24:38.640Z,95176.13
2022-12-06T16:28:21.415Z,95172.53
2022-12-06T16:32:04.269Z,95180.19
2022-12-06T16:35:48.674Z,95184.56
2022-12-06T16:39:33.541Z,95187.16
2022-12-06T16:43:19.089Z,95181.97
2022-12-06T16:47:02.035Z,95188.47
2022-12-06T16:50:45.904Z,95189.44
2022-12-06T16:54:30.209Z,95179.03
2022-12-06T16:58:13.943Z,95179.03
2022-12-06T17:01:56.719Z,95182.13
2022-12-06T17:05:39.464Z,95198.50
2022-12-06T17:09:22.218Z,95192.50
2022-12-06T17:13:06.419Z,95202.09
2022-12-06T17:16:50.004Z,95203.22
2022-12-06T17:20:33.070Z,95197.22
2022-12-06T17:24:17.098Z,95198.50
2022-12-06T17:27:59.817Z,95205.34
2022-12-06T17:31:44.363Z,95209.53
2022-12-06T17:35:32.026Z,95205.19
2022-12-06T17:39:16.420Z,95211.19
2022-12-06T17:43:02.129Z,95220.59
2022-12-06T17:46:46.206Z,95212.00
2022-12-06T17:50:29.127Z,95214.75
2022-12-06T17:54:12.189Z,95213.13
2022-12-06T17:57:54.892Z,95211.34
2022-12-06T18:02:13.677Z,95211.50
2022-12-06T18:05:44.860Z,95213.44
2022-12-06T18:09:27.762Z,95219.28
2022-12-06T18:13:10.670Z,95221.41
2022-12-06T18:16:56.803Z,95218.91
2022-12-06T18:20:39.810Z,95214.75
2022-12-06T18:24:27.892Z,95213.94
2022-12-06T18:28:14.701Z,95212.31
2022-12-06T18:31:57.575Z,95210.22
2022-12-06T18:35:40.384Z,95210.88
2022-12-06T18:39:25.431Z,95220.28
2022-12-06T18:43:08.184Z,95217.81
2022-12-06T18:46:50.953Z,95225.47
2022-12-06T18:50:33.822Z,95229.03
2022-12-06T18:54:24.801Z,95228.72
2022-12-06T18:58:07.540Z,95225.97
2022-12-06T19:01:50.400Z,95224.50
2022-12-06T19:06:01.258Z,95220.28
2022-12-06T19:09:40.556Z,95231.97
2022-12-06T19:13:23.318Z,95228.06
2022-12-06T19:17:08.778Z,95236.84
2022-12-06T19:20:51.561Z,95236.84
2022-12-06T19:24:34.805Z,95228.06
2022-12-06T19:28:18.903Z,95228.69
2022-12-06T19:32:02.405Z,95230.97
2022-12-06T19:35:45.183Z,95219.88
2022-12-06T19:39:28.138Z,95233.56
2022-12-06T19:43:28.496Z,95231.47
2022-12-06T19:47:13.618Z,95244.59
2022-12-06T19:50:56.378Z,95240.50
2022-12-06T19:54:40.163Z,95242.66
2022-12-06T19:58:23.942Z,95241.34
2022-12-06T20:02:07.275Z,95232.28
2022-12-06T20:05:51.729Z,95231.94
2022-12-06T20:09:35.393Z,95229.03
2022-12-06T20:13:18.119Z,95223.81
2022-12-06T20:17:00.869Z,95226.72
2022-12-06T20:20:47.909Z,95227.41
2022-12-06T20:24:37.364Z,95214.75
2022-12-06T20:28:21.214Z,95218.31
2022-12-06T20:32:04.159Z,95221.50
2022-12-06T20:35:46.848Z,95222.00
2022-12-06T20:39:40.185Z,95222.00
2022-12-06T20:43:23.104Z,95223.41
2022-12-06T20:47:06.003Z,95222.13
2022-12-06T20:50:50.803Z,95216.56
2022-12-06T20:54:50.337Z,95220.31
2022-12-06T20:58:33.795Z,95221.94
2022-12-06T21:02:16.630Z,95213.69
2022-12-06T21:06:00.203Z,95208.19
2022-12-06T21:09:53.218Z,95217.94
2022-12-06T21:13:36.566Z,95221.84
2022-12-06T21:17:19.256Z,95225.09
2022-12-06T21:21:02.055Z,95230.00
2022-12-06T21:25:01.451Z,95225.78
2022-12-06T21:28:44.402Z,95220.59
2022-12-06T21:32:27.090Z,95225.13
2022-12-06T21:36:11.918Z,95224.16
2022-12-06T21:39:54.656Z,95228.38
2022-12-06T21:43:38.789Z,95235.22
2022-12-06T21:47:21.539Z,95240.66
2022-12-06T21:51:05.507Z,95237.63
2022-12-06T21:55:09.451Z,95239.53
2022-12-06T21:58:54.146Z,95241.63
2022-12-06T22:02:37.018Z,95240.34
2022-12-06T22:06:20.101Z,95242.59
2022-12-06T22:10:03.067Z,95238.53
2022-12-06T22:13:46.470Z,95226.97
2022-12-06T22:17:30.549Z,95231.66
2022-12-06T22:21:15.724Z,95227.94
2022-12-06T22:25:04.422Z,95228.91
2022-12-06T22:28:49.279Z,95226.97
2022-12-06T22:32:35.588Z,95227.78
2022-12-06T22:36:18.958Z,95229.56
2022-12-06T22:40:31.304Z,95231.84
2022-12-06T22:44:14.096Z,95243.69
2022-12-06T22:48:05.541Z,95234.16
2022-12-06T22:51:48.682Z,95239.69
2022-12-06T22:55:38.355Z,95234.31
2022-12-06T22:59:22.156Z,95232.19
2022-12-06T23:03:06.313Z,95233.81
2022-12-06T23:06:49.063Z,95232.81
2022-12-06T23:10:43.937Z,95234.41
2022-12-06T23:14:26.658Z,95238.47
2022-12-06T23:18:10.798Z,95235.22
2022-12-06T23:21:56.639Z,95227.91
2022-12-06T23:25:48.446Z,95228.25
2022-12-06T23:29:31.229Z,95227.91
2022-12-06T23:33:19.624Z,95240.22
2022-12-06T23:37:06.019Z,95231.47
2022-12-06T23:41:02.735Z,95231.16
2022-12-06T23:44:45.496Z,95228.41
2022-12-06T23:48:31.161Z,95230.84
2022-12-06T23:52:14.000Z,95235.72
2022-12-06T23:56:07.920Z,95239.91
2022-12-06T23:59:50.570Z,95234.88
