createdAt,value
2017-07-16T00:00:51.218Z,0
2017-07-16T00:02:01.586Z,0
2017-07-16T00:03:12.186Z,0
2017-07-16T00:04:22.564Z,0
2017-07-16T00:05:32.920Z,0
2017-07-16T00:06:43.277Z,0
2017-07-16T00:07:53.633Z,0
2017-07-16T00:09:03.978Z,0
2017-07-16T00:10:14.322Z,0
2017-07-16T00:11:24.665Z,0
2017-07-16T00:12:35.035Z,0
2017-07-16T00:13:45.083Z,0
2017-07-16T00:14:55.136Z,0
2017-07-16T00:16:04.854Z,0
2017-07-16T00:17:15.190Z,0
2017-07-16T00:18:25.603Z,0
2017-07-16T00:19:35.642Z,0
2017-07-16T00:20:46.003Z,0
2017-07-16T00:21:56.036Z,0
2017-07-16T00:23:06.090Z,0
2017-07-16T00:24:16.484Z,0
2017-07-16T00:25:26.863Z,0
2017-07-16T00:26:37.210Z,0
2017-07-16T00:27:47.555Z,0
2017-07-16T00:28:57.594Z,0
2017-07-16T00:30:07.678Z,0
2017-07-16T00:31:18.027Z,0
2017-07-16T00:32:28.389Z,0
2017-07-16T00:33:38.772Z,0
2017-07-16T00:34:48.803Z,0
2017-07-16T00:35:59.211Z,0
2017-07-16T00:37:09.241Z,0
2017-07-16T00:38:19.262Z,0
2017-07-16T00:39:29.652Z,0
2017-07-16T00:40:39.997Z,0
2017-07-16T00:41:50.407Z,0
2017-07-16T00:43:00.758Z,0
2017-07-16T00:44:11.114Z,0
2017-07-16T00:45:21.476Z,0
2017-07-16T00:46:31.822Z,0
2017-07-16T00:47:42.251Z,0
2017-07-16T00:48:52.277Z,0
2017-07-16T00:50:01.671Z,0
2017-07-16T00:51:12.023Z,0
2017-07-16T00:52:21.763Z,0
2017-07-16T00:53:32.196Z,0
2017-07-16T00:54:42.232Z,0
2017-07-16T00:55:52.254Z,0
2017-07-16T00:57:02.602Z,0
2017-07-16T00:58:12.798Z,0
2017-07-16T00:59:22.819Z,0
2017-07-16T01:00:33.161Z,0
2017-07-16T01:01:43.495Z,0
2017-07-16T01:02:53.876Z,0
2017-07-16T01:04:04.248Z,0
2017-07-16T01:05:14.658Z,0
2017-07-16T01:06:24.693Z,0
2017-07-16T01:07:35.047Z,0
2017-07-16T01:08:45.395Z,0
2017-07-16T01:09:55.747Z,0
2017-07-16T01:11:05.782Z,0
2017-07-16T01:12:15.813Z,0
2017-07-16T01:13:26.201Z,0
2017-07-16T01:14:36.542Z,0
2017-07-16T01:15:46.899Z,0
2017-07-16T01:16:56.602Z,0
2017-07-16T01:18:06.944Z,0
2017-07-16T01:19:16.973Z,0
2017-07-16T01:20:27.007Z,0
2017-07-16T01:21:36.720Z,0
2017-07-16T01:22:47.161Z,0
2017-07-16T01:23:57.548Z,0
2017-07-16T01:25:07.905Z,0
2017-07-16T01:26:18.272Z,0
2017-07-16T01:27:28.284Z,0
2017-07-16T01:28:38.693Z,0
2017-07-16T01:29:48.726Z,0
2017-07-16T01:30:58.768Z,0
2017-07-16T01:32:08.796Z,0
2017-07-16T01:33:18.835Z,0
2017-07-16T01:34:29.212Z,0
2017-07-16T01:35:39.246Z,0
2017-07-16T01:36:49.278Z,0
2017-07-16T01:37:59.648Z,0
2017-07-16T01:39:09.986Z,0
2017-07-16T01:40:20.334Z,0
2017-07-16T01:41:30.689Z,0
2017-07-16T01:42:41.062Z,0
2017-07-16T01:43:51.417Z,0
2017-07-16T01:45:01.783Z,0
2017-07-16T01:46:12.115Z,0
2017-07-16T01:47:22.477Z,0
2017-07-16T01:48:32.842Z,0
2017-07-16T01:49:43.231Z,0
2017-07-16T01:50:53.579Z,0
2017-07-16T01:52:03.622Z,0
2017-07-16T01:53:13.983Z,0
2017-07-16T01:54:24.347Z,0
2017-07-16T01:55:34.712Z,0
2017-07-16T01:56:44.732Z,0
2017-07-16T01:57:54.770Z,0
2017-07-16T01:59:05.132Z,0
2017-07-16T02:00:15.483Z,0
2017-07-16T02:01:25.949Z,0
2017-07-16T02:02:36.300Z,0
2017-07-16T02:03:46.717Z,0
2017-07-16T02:04:56.422Z,0
2017-07-16T02:06:06.769Z,0
2017-07-16T02:07:16.956Z,0
2017-07-16T02:08:26.974Z,0
2017-07-16T02:09:36.737Z,0
2017-07-16T02:10:47.123Z,0
2017-07-16T02:11:57.503Z,0
2017-07-16T02:13:06.897Z,0
2017-07-16T02:14:17.242Z,0
2017-07-16T02:15:27.604Z,0
2017-07-16T02:16:37.951Z,0
2017-07-16T02:17:47.708Z,0
2017-07-16T02:18:58.061Z,0
2017-07-16T02:20:07.789Z,0
2017-07-16T02:21:17.815Z,0
2017-07-16T02:22:27.860Z,0
2017-07-16T02:23:37.558Z,0
2017-07-16T02:24:47.919Z,0
2017-07-16T02:25:57.957Z,0
2017-07-16T02:27:08.355Z,0
2017-07-16T02:28:18.373Z,0
2017-07-16T02:29:28.422Z,0
2017-07-16T02:30:38.772Z,0
2017-07-16T02:31:48.794Z,0
2017-07-16T02:32:59.220Z,0
2017-07-16T02:34:09.628Z,0
2017-07-16T02:35:19.644Z,0
2017-07-16T02:36:29.992Z,0
2017-07-16T02:37:40.347Z,0
2017-07-16T02:38:50.049Z,0
2017-07-16T02:40:00.417Z,0
2017-07-16T02:41:10.763Z,0
2017-07-16T02:42:21.101Z,0
2017-07-16T02:43:31.142Z,0
2017-07-16T02:44:41.535Z,0
2017-07-16T02:45:51.573Z,0
2017-07-16T02:47:01.915Z,0
2017-07-16T02:48:12.248Z,0
2017-07-16T02:49:22.275Z,0
2017-07-16T02:50:32.677Z,0
2017-07-16T02:51:42.707Z,0
2017-07-16T02:52:53.062Z,0
2017-07-16T02:54:03.422Z,0
2017-07-16T02:55:13.775Z,0
2017-07-16T02:56:24.111Z,0
2017-07-16T02:57:34.473Z,0
2017-07-16T02:58:44.830Z,0
2017-07-16T02:59:55.168Z,0
2017-07-16T03:01:05.198Z,0
2017-07-16T03:33:28.521Z,20
2017-07-16T03:34:38.857Z,25
2017-07-16T03:35:49.195Z,25
2017-07-16T03:36:59.233Z,25
2017-07-16T03:38:08.937Z,25
2017-07-16T03:39:19.329Z,30
2017-07-16T03:40:29.723Z,30
2017-07-16T03:41:40.063Z,30
2017-07-16T03:42:50.097Z,30
2017-07-16T03:44:00.452Z,35
2017-07-16T03:45:10.473Z,35
2017-07-16T03:46:20.502Z,35
2017-07-16T03:47:30.842Z,35
2017-07-16T03:48:40.872Z,40
2017-07-16T03:49:51.225Z,40
2017-07-16T03:51:01.645Z,40
2017-07-16T03:52:11.985Z,45
2017-07-16T03:53:22.004Z,45
2017-07-16T03:54:32.024Z,45
2017-07-16T03:55:42.376Z,50
2017-07-16T03:56:52.721Z,50
2017-07-16T03:58:02.753Z,50
2017-07-16T03:59:12.773Z,50
2017-07-16T04:00:23.111Z,55
2017-07-16T04:01:33.130Z,55
2017-07-16T04:02:43.203Z,55
2017-07-16T04:03:53.558Z,60
2017-07-16T04:05:02.951Z,60
2017-07-16T04:06:13.282Z,60
2017-07-16T04:07:23.628Z,65
2017-07-16T04:08:33.734Z,65
2017-07-16T04:09:44.076Z,65
2017-07-16T04:10:54.457Z,65
2017-07-16T04:12:04.818Z,65
2017-07-16T04:13:15.163Z,65
2017-07-16T04:14:25.510Z,70
2017-07-16T04:15:35.546Z,70
2017-07-16T04:16:45.592Z,70
2017-07-16T04:17:55.936Z,75
2017-07-16T04:19:05.656Z,75
2017-07-16T04:20:16.017Z,75
2017-07-16T04:21:26.372Z,80
2017-07-16T04:22:36.391Z,80
2017-07-16T04:23:46.738Z,85
2017-07-16T04:24:56.743Z,85
2017-07-16T04:26:06.809Z,90
2017-07-16T04:27:17.166Z,225
2017-07-16T04:28:27.505Z,390
2017-07-16T04:29:37.219Z,395
2017-07-16T04:30:47.558Z,410
2017-07-16T04:31:57.312Z,430
2017-07-16T04:33:07.335Z,430
2017-07-16T04:34:17.362Z,430
2017-07-16T04:35:27.742Z,425
2017-07-16T04:36:38.102Z,420
2017-07-16T04:37:48.504Z,435
2017-07-16T04:38:58.535Z,440
2017-07-16T04:40:08.572Z,460
2017-07-16T04:41:18.929Z,460
2017-07-16T04:42:28.942Z,430
2017-07-16T04:43:39.049Z,450
2017-07-16T04:44:49.412Z,455
2017-07-16T04:45:59.757Z,460
2017-07-16T04:47:09.783Z,460
2017-07-16T04:48:20.126Z,475
2017-07-16T04:49:30.491Z,480
2017-07-16T04:50:40.850Z,485
2017-07-16T04:51:51.206Z,470
2017-07-16T04:53:01.582Z,460
2017-07-16T04:54:11.923Z,460
2017-07-16T04:55:22.283Z,475
2017-07-16T04:56:32.642Z,485
2017-07-16T04:57:42.995Z,480
2017-07-16T04:58:53.032Z,465
2017-07-16T05:00:03.372Z,465
2017-07-16T05:01:13.095Z,470
2017-07-16T05:02:23.142Z,475
2017-07-16T05:03:33.488Z,470
2017-07-16T05:04:43.847Z,460
2017-07-16T05:05:54.237Z,470
2017-07-16T05:07:04.608Z,475
2017-07-16T05:08:14.625Z,475
2017-07-16T05:09:24.661Z,475
2017-07-16T05:10:34.695Z,455
2017-07-16T05:11:45.063Z,460
2017-07-16T05:12:55.163Z,460
2017-07-16T05:14:05.519Z,460
2017-07-16T05:15:15.562Z,470
2017-07-16T05:16:25.928Z,485
2017-07-16T05:17:35.946Z,475
2017-07-16T05:18:46.345Z,465
2017-07-16T05:19:55.758Z,460
2017-07-16T05:21:06.126Z,445
2017-07-16T05:22:16.157Z,460
2017-07-16T05:23:26.201Z,450
2017-07-16T05:24:36.601Z,435
2017-07-16T05:25:46.958Z,435
2017-07-16T05:26:57.309Z,435
2017-07-16T05:28:07.667Z,430
2017-07-16T05:29:18.020Z,440
2017-07-16T05:30:28.410Z,445
2017-07-16T05:31:38.766Z,425
2017-07-16T05:32:48.803Z,405
2017-07-16T05:33:59.184Z,405
2017-07-16T05:35:09.228Z,410
2017-07-16T05:36:19.708Z,395
2017-07-16T05:37:30.071Z,380
2017-07-16T05:38:40.423Z,370
2017-07-16T05:39:50.847Z,370
2017-07-16T05:41:01.218Z,365
2017-07-16T05:42:10.995Z,365
2017-07-16T05:43:21.339Z,365
2017-07-16T05:44:31.707Z,380
2017-07-16T05:45:41.752Z,370
2017-07-16T05:46:52.115Z,365
2017-07-16T05:48:02.161Z,365
2017-07-16T05:49:12.513Z,365
2017-07-16T05:50:22.551Z,360
2017-07-16T05:51:32.911Z,365
2017-07-16T05:52:42.945Z,360
2017-07-16T05:53:53.026Z,365
2017-07-16T05:55:03.377Z,360
2017-07-16T05:56:13.777Z,365
2017-07-16T05:57:23.807Z,360
2017-07-16T05:58:34.153Z,365
2017-07-16T05:59:44.504Z,360
2017-07-16T06:00:54.867Z,360
2017-07-16T06:02:04.902Z,365
2017-07-16T06:03:14.972Z,370
2017-07-16T06:04:25.010Z,370
2017-07-16T06:05:35.044Z,380
2017-07-16T06:06:45.079Z,380
2017-07-16T06:07:55.412Z,395
2017-07-16T06:09:05.450Z,380
2017-07-16T06:10:15.820Z,385
2017-07-16T06:11:26.215Z,400
2017-07-16T06:12:36.273Z,395
2017-07-16T06:13:46.725Z,395
2017-07-16T06:14:57.096Z,390
2017-07-16T06:16:07.453Z,390
2017-07-16T06:17:17.802Z,385
2017-07-16T06:18:28.169Z,385
2017-07-16T06:19:38.218Z,370
2017-07-16T06:20:48.596Z,355
2017-07-16T06:21:58.618Z,300
2017-07-16T06:23:08.348Z,220
2017-07-16T06:24:18.705Z,175
2017-07-16T06:25:29.103Z,180
2017-07-16T06:26:38.821Z,175
2017-07-16T06:27:48.932Z,180
2017-07-16T06:28:58.979Z,190
2017-07-16T06:30:09.365Z,215
2017-07-16T06:31:19.712Z,260
2017-07-16T06:32:30.070Z,295
2017-07-16T06:33:40.426Z,295
2017-07-16T06:34:50.799Z,290
2017-07-16T06:36:01.144Z,290
2017-07-16T06:37:11.515Z,285
2017-07-16T06:38:21.882Z,280
2017-07-16T06:39:32.242Z,275
2017-07-16T06:40:42.599Z,280
2017-07-16T06:41:52.959Z,270
2017-07-16T06:43:03.328Z,275
2017-07-16T06:44:13.685Z,270
2017-07-16T06:45:23.718Z,265
2017-07-16T06:46:33.754Z,265
2017-07-16T06:47:43.781Z,260
2017-07-16T06:48:53.826Z,260
2017-07-16T06:50:04.162Z,260
2017-07-16T06:51:14.764Z,255
2017-07-16T06:52:25.118Z,250
2017-07-16T06:53:35.471Z,250
2017-07-16T06:54:45.847Z,245
2017-07-16T06:55:56.228Z,245
2017-07-16T06:57:06.283Z,240
2017-07-16T06:58:16.322Z,235
2017-07-16T06:59:26.686Z,230
2017-07-16T07:00:36.717Z,230
2017-07-16T07:01:47.069Z,225
2017-07-16T07:02:57.424Z,220
2017-07-16T07:04:07.792Z,215
2017-07-16T07:05:18.149Z,210
2017-07-16T07:06:28.649Z,210
2017-07-16T07:07:38.692Z,215
2017-07-16T07:08:49.081Z,205
2017-07-16T07:09:59.132Z,200
2017-07-16T07:11:09.172Z,200
2017-07-16T07:12:19.207Z,190
2017-07-16T07:13:29.774Z,185
2017-07-16T07:14:39.840Z,180
2017-07-16T07:15:49.569Z,180
2017-07-16T07:16:59.613Z,180
2017-07-16T07:18:10.017Z,180
2017-07-16T07:19:20.057Z,180
2017-07-16T07:20:30.081Z,180
2017-07-16T07:21:40.152Z,185
2017-07-16T07:22:50.177Z,180
2017-07-16T07:24:00.527Z,180
2017-07-16T07:25:10.559Z,180
2017-07-16T07:26:20.914Z,180
2017-07-16T07:27:30.962Z,180
2017-07-16T07:28:41.313Z,180
2017-07-16T07:29:51.652Z,180
2017-07-16T07:31:01.693Z,180
2017-07-16T07:32:12.056Z,180
2017-07-16T07:33:22.116Z,180
2017-07-16T07:34:32.171Z,185
2017-07-16T07:35:42.577Z,185
2017-07-16T07:36:52.953Z,185
2017-07-16T07:38:03.318Z,185
2017-07-16T07:39:13.678Z,185
2017-07-16T07:40:23.716Z,185
2017-07-16T07:41:33.125Z,185
2017-07-16T07:42:43.154Z,185
2017-07-16T07:43:53.193Z,185
2017-07-16T07:45:03.248Z,185
2017-07-16T07:46:13.615Z,185
2017-07-16T07:47:24.011Z,185
2017-07-16T07:48:34.384Z,185
2017-07-16T07:49:44.757Z,185
2017-07-16T07:50:54.806Z,185
2017-07-16T07:52:04.515Z,185
2017-07-16T07:53:14.621Z,185
2017-07-16T07:54:24.670Z,185
2017-07-16T07:55:35.027Z,185
2017-07-16T07:56:45.387Z,190
2017-07-16T07:57:55.756Z,185
2017-07-16T07:59:06.167Z,185
2017-07-16T08:00:16.537Z,185
2017-07-16T08:01:26.919Z,185
2017-07-16T08:02:36.950Z,185
2017-07-16T08:03:47.303Z,185
2017-07-16T08:04:57.715Z,185
2017-07-16T08:06:07.760Z,185
2017-07-16T08:07:17.818Z,185
2017-07-16T08:08:28.193Z,185
2017-07-16T08:09:38.555Z,190
2017-07-16T08:10:48.904Z,190
2017-07-16T08:11:59.255Z,190
2017-07-16T08:13:09.615Z,190
2017-07-16T08:14:19.983Z,190
2017-07-16T08:15:30.349Z,190
2017-07-16T08:16:40.791Z,190
2017-07-16T08:17:51.157Z,190
2017-07-16T08:19:01.219Z,190
2017-07-16T08:20:11.581Z,190
2017-07-16T08:21:21.939Z,190
2017-07-16T08:22:32.337Z,190
2017-07-16T08:23:42.686Z,190
2017-07-16T08:24:53.028Z,190
2017-07-16T08:26:02.752Z,190
2017-07-16T08:27:13.147Z,190
2017-07-16T08:28:23.205Z,190
2017-07-16T08:29:33.258Z,190
2017-07-16T08:30:43.618Z,190
2017-07-16T08:31:53.653Z,190
2017-07-16T08:33:04.041Z,190
2017-07-16T08:34:14.404Z,190
2017-07-16T08:35:24.790Z,190
2017-07-16T08:36:35.148Z,190
2017-07-16T08:37:44.558Z,195
2017-07-16T08:38:54.922Z,195
2017-07-16T08:40:05.333Z,195
2017-07-16T08:41:15.396Z,195
2017-07-16T08:42:25.770Z,195
2017-07-16T08:43:36.130Z,195
2017-07-16T08:44:46.166Z,195
2017-07-16T08:45:56.409Z,195
2017-07-16T08:47:06.787Z,195
2017-07-16T08:48:17.144Z,195
2017-07-16T08:49:27.513Z,195
2017-07-16T08:50:37.576Z,195
2017-07-16T08:51:47.924Z,195
2017-07-16T08:52:58.294Z,195
2017-07-16T08:54:08.342Z,195
2017-07-16T08:55:18.390Z,195
2017-07-16T08:56:28.751Z,195
2017-07-16T08:57:38.812Z,195
2017-07-16T08:58:49.175Z,195
2017-07-16T08:59:59.522Z,195
2017-07-16T09:01:09.591Z,195
2017-07-16T09:02:19.962Z,195
2017-07-16T09:03:30.385Z,195
2017-07-16T09:04:40.738Z,200
2017-07-16T09:05:51.094Z,200
2017-07-16T09:07:01.135Z,200
2017-07-16T09:08:10.872Z,200
2017-07-16T09:09:21.289Z,200
2017-07-16T09:10:31.025Z,200
2017-07-16T09:11:41.612Z,200
2017-07-16T09:12:51.986Z,200
2017-07-16T09:14:02.031Z,200
2017-07-16T09:15:11.814Z,200
2017-07-16T09:16:22.378Z,200
2017-07-16T09:17:32.433Z,205
2017-07-16T09:18:42.468Z,210
2017-07-16T09:19:52.180Z,205
2017-07-16T09:21:02.608Z,205
2017-07-16T09:22:12.658Z,205
2017-07-16T09:23:23.005Z,205
2017-07-16T09:24:33.379Z,210
2017-07-16T09:25:43.759Z,205
2017-07-16T09:26:54.176Z,210
2017-07-16T09:28:04.532Z,205
2017-07-16T09:29:14.562Z,205
2017-07-16T09:30:24.610Z,205
2017-07-16T09:31:34.977Z,205
2017-07-16T09:32:45.013Z,205
2017-07-16T09:33:55.400Z,210
2017-07-16T09:35:05.787Z,210
2017-07-16T09:36:16.066Z,210
2017-07-16T09:37:26.447Z,210
2017-07-16T09:38:36.902Z,215
2017-07-16T09:39:47.264Z,220
2017-07-16T09:40:57.636Z,225
2017-07-16T09:42:08.016Z,230
2017-07-16T09:43:18.059Z,225
2017-07-16T09:44:27.479Z,225
2017-07-16T09:45:37.837Z,235
2017-07-16T09:46:47.884Z,240
2017-07-16T09:47:58.252Z,250
2017-07-16T09:49:07.983Z,260
2017-07-16T09:50:18.415Z,260
2017-07-16T09:51:28.457Z,255
2017-07-16T09:52:38.834Z,250
2017-07-16T09:53:49.206Z,240
2017-07-16T09:54:59.567Z,235
2017-07-16T09:56:09.654Z,235
2017-07-16T09:57:19.727Z,235
2017-07-16T09:58:29.757Z,235
2017-07-16T09:59:39.794Z,240
2017-07-16T10:00:49.891Z,245
2017-07-16T10:02:00.372Z,240
2017-07-16T10:03:10.744Z,240
2017-07-16T10:04:20.802Z,240
2017-07-16T10:05:31.185Z,250
2017-07-16T10:06:41.545Z,260
2017-07-16T10:07:51.965Z,265
2017-07-16T10:09:02.002Z,260
2017-07-16T10:10:12.360Z,170
2017-07-16T10:11:22.733Z,155
2017-07-16T10:12:32.767Z,150
2017-07-16T10:13:42.884Z,155
2017-07-16T10:14:52.598Z,190
2017-07-16T10:16:03.020Z,165
2017-07-16T10:17:12.752Z,275
2017-07-16T10:18:22.817Z,270
2017-07-16T10:19:33.189Z,285
2017-07-16T10:20:43.569Z,295
2017-07-16T10:21:53.609Z,300
2017-07-16T10:23:03.966Z,310
2017-07-16T10:24:14.317Z,315
2017-07-16T10:25:24.123Z,315
2017-07-16T10:26:33.856Z,305
2017-07-16T10:27:43.904Z,270
2017-07-16T10:28:54.263Z,220
2017-07-16T10:30:04.650Z,170
2017-07-16T10:31:15.020Z,160
2017-07-16T10:32:25.395Z,165
2017-07-16T10:33:35.772Z,170
2017-07-16T10:34:45.837Z,175
2017-07-16T10:35:55.871Z,285
2017-07-16T10:37:05.960Z,290
2017-07-16T10:38:16.344Z,295
2017-07-16T10:39:26.730Z,290
2017-07-16T10:40:37.095Z,300
2017-07-16T10:41:47.454Z,310
2017-07-16T10:42:57.825Z,315
2017-07-16T10:44:08.211Z,320
2017-07-16T10:45:18.565Z,325
2017-07-16T10:46:28.922Z,320
2017-07-16T10:47:39.291Z,305
2017-07-16T10:48:49.709Z,295
2017-07-16T10:49:59.770Z,200
2017-07-16T10:51:09.829Z,190
2017-07-16T10:52:20.206Z,185
2017-07-16T10:53:30.581Z,275
2017-07-16T10:54:40.951Z,320
2017-07-16T10:55:51.017Z,205
2017-07-16T10:57:01.388Z,205
2017-07-16T10:58:11.438Z,200
2017-07-16T10:59:21.819Z,200
2017-07-16T11:00:32.174Z,310
2017-07-16T11:01:42.558Z,315
2017-07-16T11:02:53.131Z,315
2017-07-16T11:04:03.493Z,310
2017-07-16T11:05:13.898Z,310
2017-07-16T11:06:24.264Z,305
2017-07-16T11:07:34.647Z,310
2017-07-16T11:08:44.693Z,300
2017-07-16T11:09:55.054Z,295
2017-07-16T11:11:05.433Z,295
2017-07-16T11:12:15.551Z,170
2017-07-16T11:13:25.926Z,170
2017-07-16T11:14:35.983Z,170
2017-07-16T11:15:46.336Z,175
2017-07-16T11:16:56.711Z,180
2017-07-16T11:18:07.123Z,185
2017-07-16T11:19:17.457Z,190
2017-07-16T11:20:27.813Z,195
2017-07-16T11:21:38.169Z,205
2017-07-16T11:22:48.539Z,315
2017-07-16T11:23:58.943Z,305
2017-07-16T11:25:09.286Z,300
2017-07-16T11:26:19.646Z,295
2017-07-16T11:27:30.008Z,295
2017-07-16T11:28:40.370Z,295
2017-07-16T11:29:50.473Z,300
2017-07-16T11:31:00.820Z,310
2017-07-16T11:32:10.889Z,320
2017-07-16T11:33:20.938Z,325
2017-07-16T11:34:31.315Z,340
2017-07-16T11:35:41.400Z,345
2017-07-16T11:36:51.827Z,340
2017-07-16T11:38:01.903Z,350
2017-07-16T11:39:11.950Z,355
2017-07-16T11:40:23.287Z,230
2017-07-16T11:41:33.905Z,235
2017-07-16T11:42:44.284Z,340
2017-07-16T11:43:54.632Z,235
2017-07-16T11:45:04.996Z,220
2017-07-16T11:46:15.352Z,205
2017-07-16T11:47:25.439Z,200
2017-07-16T11:48:35.815Z,235
2017-07-16T11:49:46.193Z,210
2017-07-16T11:50:56.608Z,310
2017-07-16T11:52:06.345Z,215
2017-07-16T11:53:16.968Z,310
2017-07-16T11:54:27.329Z,320
2017-07-16T11:55:37.359Z,310
2017-07-16T11:56:47.082Z,305
2017-07-16T11:57:57.472Z,310
2017-07-16T11:59:07.884Z,320
2017-07-16T12:00:18.260Z,325
2017-07-16T12:01:28.609Z,320
2017-07-16T12:02:38.346Z,320
2017-07-16T12:03:48.727Z,310
2017-07-16T12:04:59.160Z,305
2017-07-16T12:06:09.216Z,320
2017-07-16T12:07:19.604Z,330
2017-07-16T12:08:29.982Z,295
2017-07-16T12:09:40.352Z,325
2017-07-16T12:10:50.796Z,230
2017-07-16T12:12:01.160Z,220
2017-07-16T12:13:11.533Z,215
2017-07-16T12:14:21.255Z,215
2017-07-16T12:15:31.290Z,335
2017-07-16T12:16:41.335Z,235
2017-07-16T12:17:51.718Z,195
2017-07-16T12:19:01.755Z,190
2017-07-16T12:20:11.802Z,300
2017-07-16T12:21:21.834Z,295
2017-07-16T12:22:31.885Z,185
2017-07-16T12:23:42.265Z,235
2017-07-16T12:24:52.646Z,260
2017-07-16T12:26:02.696Z,300
2017-07-16T12:27:12.425Z,310
2017-07-16T12:28:22.525Z,270
2017-07-16T12:29:32.576Z,340
2017-07-16T12:30:42.952Z,330
2017-07-16T12:31:53.317Z,325
2017-07-16T12:33:03.041Z,315
2017-07-16T12:34:13.410Z,195
2017-07-16T12:35:23.797Z,205
2017-07-16T12:36:34.163Z,280
2017-07-16T12:37:43.894Z,310
2017-07-16T12:38:54.242Z,315
2017-07-16T12:40:04.649Z,305
2017-07-16T12:41:15.024Z,205
2017-07-16T12:42:25.381Z,285
2017-07-16T12:43:35.744Z,300
2017-07-16T12:44:46.110Z,300
2017-07-16T12:45:56.479Z,305
2017-07-16T12:47:06.860Z,320
2017-07-16T12:48:16.916Z,310
2017-07-16T12:49:27.301Z,330
2017-07-16T12:50:37.691Z,240
2017-07-16T12:51:48.106Z,340
2017-07-16T12:52:58.170Z,335
2017-07-16T12:54:08.547Z,230
2017-07-16T12:55:18.280Z,230
2017-07-16T12:56:28.643Z,335
2017-07-16T12:57:39.072Z,325
2017-07-16T12:58:49.423Z,300
2017-07-16T12:59:59.466Z,245
2017-07-16T13:01:09.528Z,235
2017-07-16T13:02:19.877Z,200
2017-07-16T13:03:30.309Z,200
2017-07-16T13:04:40.691Z,220
2017-07-16T13:05:51.054Z,300
2017-07-16T13:07:01.433Z,315
2017-07-16T13:08:11.779Z,325
2017-07-16T13:09:22.150Z,340
2017-07-16T13:10:32.204Z,355
2017-07-16T13:11:41.929Z,360
2017-07-16T13:12:52.293Z,360
2017-07-16T13:14:02.685Z,365
2017-07-16T13:15:13.062Z,365
2017-07-16T13:16:23.103Z,370
2017-07-16T13:17:33.478Z,375
2017-07-16T13:18:43.846Z,360
2017-07-16T13:19:54.201Z,370
2017-07-16T13:21:04.606Z,375
2017-07-16T13:22:14.952Z,375
2017-07-16T13:23:24.675Z,360
2017-07-16T13:24:35.052Z,335
2017-07-16T13:25:45.419Z,295
2017-07-16T13:26:55.466Z,280
2017-07-16T13:28:05.506Z,270
2017-07-16T13:29:15.931Z,300
2017-07-16T13:30:26.294Z,280
2017-07-16T13:31:36.670Z,320
2017-07-16T13:32:46.468Z,330
2017-07-16T13:33:56.572Z,320
2017-07-16T13:35:06.937Z,370
2017-07-16T13:36:17.571Z,305
2017-07-16T13:37:27.936Z,320
2017-07-16T13:38:38.362Z,330
2017-07-16T13:39:48.741Z,330
2017-07-16T13:40:59.125Z,300
2017-07-16T13:42:09.535Z,295
2017-07-16T13:43:19.271Z,290
2017-07-16T13:44:29.669Z,280
2017-07-16T13:45:40.043Z,275
2017-07-16T13:46:50.090Z,270
2017-07-16T13:48:00.458Z,275
2017-07-16T13:49:10.183Z,285
2017-07-16T13:50:20.545Z,280
2017-07-16T13:51:30.930Z,285
2017-07-16T13:52:41.302Z,315
2017-07-16T13:53:51.750Z,280
2017-07-16T13:55:02.135Z,300
2017-07-16T13:56:12.573Z,280
2017-07-16T13:57:22.984Z,290
2017-07-16T13:58:33.381Z,285
2017-07-16T13:59:43.503Z,275
2017-07-16T14:00:53.985Z,315
2017-07-16T14:02:04.357Z,305
2017-07-16T14:03:14.802Z,330
2017-07-16T14:04:25.168Z,245
2017-07-16T14:05:35.555Z,240
2017-07-16T14:06:45.939Z,235
2017-07-16T14:07:56.017Z,250
2017-07-16T14:09:06.437Z,245
2017-07-16T14:10:16.496Z,270
2017-07-16T14:11:26.883Z,230
2017-07-16T14:12:37.276Z,225
2017-07-16T14:13:47.670Z,215
2017-07-16T14:14:58.119Z,205
2017-07-16T14:16:08.504Z,205
2017-07-16T14:17:18.899Z,210
2017-07-16T14:18:29.309Z,225
2017-07-16T14:19:39.717Z,295
2017-07-16T14:20:50.151Z,285
2017-07-16T14:22:00.208Z,275
2017-07-16T14:23:10.593Z,285
2017-07-16T14:24:20.957Z,260
2017-07-16T14:25:31.338Z,280
2017-07-16T14:26:41.778Z,220
2017-07-16T14:27:52.163Z,205
2017-07-16T14:29:02.535Z,180
2017-07-16T14:30:12.908Z,170
2017-07-16T14:31:22.993Z,170
2017-07-16T14:32:33.424Z,195
2017-07-16T14:33:43.480Z,165
2017-07-16T14:34:53.561Z,180
2017-07-16T14:36:03.647Z,155
2017-07-16T14:37:14.039Z,165
2017-07-16T14:38:24.473Z,165
2017-07-16T14:39:34.849Z,155
2017-07-16T14:40:45.231Z,150
2017-07-16T14:41:55.279Z,160
2017-07-16T14:43:05.645Z,150
2017-07-16T14:44:16.027Z,160
2017-07-16T14:45:26.399Z,160
2017-07-16T14:46:36.437Z,165
2017-07-16T14:47:46.477Z,155
2017-07-16T14:48:56.860Z,165
2017-07-16T14:50:07.526Z,175
2017-07-16T14:51:17.571Z,175
2017-07-16T14:52:27.943Z,195
2017-07-16T14:53:38.326Z,200
2017-07-16T14:54:48.707Z,240
2017-07-16T14:55:59.127Z,230
2017-07-16T14:57:09.506Z,235
2017-07-16T14:58:19.883Z,220
2017-07-16T14:59:29.977Z,230
2017-07-16T15:00:40.362Z,225
2017-07-16T15:01:50.468Z,220
2017-07-16T15:03:00.831Z,210
2017-07-16T15:04:11.192Z,195
2017-07-16T15:05:21.538Z,205
2017-07-16T15:06:31.910Z,215
2017-07-16T15:07:42.275Z,200
2017-07-16T15:08:52.672Z,195
2017-07-16T15:10:03.041Z,165
2017-07-16T15:11:13.406Z,155
2017-07-16T15:12:23.786Z,175
2017-07-16T15:13:33.868Z,210
2017-07-16T15:14:44.241Z,220
2017-07-16T15:15:54.604Z,230
2017-07-16T15:17:04.975Z,225
2017-07-16T15:18:15.351Z,230
2017-07-16T15:19:25.440Z,225
2017-07-16T15:20:35.811Z,230
2017-07-16T15:21:46.198Z,220
2017-07-16T15:22:56.596Z,225
2017-07-16T15:24:06.955Z,225
2017-07-16T15:25:17.402Z,210
2017-07-16T15:26:27.756Z,225
2017-07-16T15:27:37.810Z,225
2017-07-16T15:28:47.867Z,225
2017-07-16T15:29:58.316Z,185
2017-07-16T15:31:08.805Z,215
2017-07-16T15:32:19.310Z,210
2017-07-16T15:33:29.704Z,205
2017-07-16T15:34:40.168Z,185
2017-07-16T15:35:50.220Z,150
2017-07-16T15:37:00.624Z,155
2017-07-16T15:38:10.701Z,160
2017-07-16T15:39:21.109Z,160
2017-07-16T15:40:31.526Z,205
2017-07-16T15:41:41.652Z,190
2017-07-16T15:42:52.118Z,160
2017-07-16T15:44:02.789Z,170
2017-07-16T15:45:13.204Z,160
2017-07-16T15:46:22.674Z,145
2017-07-16T15:47:33.134Z,145
2017-07-16T15:48:43.215Z,170
2017-07-16T15:49:53.332Z,190
2017-07-16T15:51:03.070Z,235
2017-07-16T15:52:13.437Z,250
2017-07-16T15:53:23.551Z,250
2017-07-16T15:54:33.998Z,250
2017-07-16T15:55:44.358Z,225
2017-07-16T15:56:54.446Z,230
2017-07-16T15:58:04.924Z,225
2017-07-16T15:59:15.546Z,210
2017-07-16T16:00:25.711Z,175
2017-07-16T16:01:35.890Z,175
2017-07-16T16:02:46.320Z,175
2017-07-16T16:03:56.698Z,175
2017-07-16T16:05:07.088Z,170
2017-07-16T16:06:17.510Z,170
2017-07-16T16:07:27.951Z,170
2017-07-16T16:08:38.110Z,170
2017-07-16T16:09:48.534Z,170
2017-07-16T16:10:58.970Z,160
2017-07-16T16:12:09.078Z,165
2017-07-16T16:13:19.172Z,170
2017-07-16T16:14:29.600Z,160
2017-07-16T16:15:40.039Z,155
2017-07-16T16:16:50.429Z,150
2017-07-16T16:18:00.504Z,150
2017-07-16T16:19:10.888Z,145
2017-07-16T16:20:21.294Z,160
2017-07-16T16:21:31.666Z,145
2017-07-16T16:22:42.052Z,160
2017-07-16T16:23:52.480Z,165
2017-07-16T16:25:02.944Z,170
2017-07-16T16:26:12.983Z,175
2017-07-16T16:27:23.076Z,165
2017-07-16T16:28:33.452Z,140
2017-07-16T16:29:43.880Z,130
2017-07-16T16:30:54.489Z,125
2017-07-16T16:32:04.931Z,125
2017-07-16T16:33:15.309Z,125
2017-07-16T16:34:25.702Z,130
2017-07-16T16:35:36.117Z,130
2017-07-16T16:36:46.510Z,130
2017-07-16T16:37:56.569Z,130
2017-07-16T16:39:06.626Z,125
2017-07-16T16:40:17.018Z,125
2017-07-16T16:41:27.441Z,125
2017-07-16T16:42:37.493Z,125
2017-07-16T16:43:47.870Z,125
2017-07-16T16:44:58.265Z,120
2017-07-16T16:46:08.311Z,115
2017-07-16T16:47:18.377Z,115
2017-07-16T16:48:28.759Z,110
2017-07-16T16:49:39.137Z,110
2017-07-16T16:50:49.514Z,115
2017-07-16T16:51:59.900Z,115
2017-07-16T16:53:10.258Z,110