createdAt,value
2023-04-02T00:00:22.110Z,0
2023-04-02T00:01:37.388Z,0
2023-04-02T00:02:53.718Z,0
2023-04-02T00:04:09.979Z,0
2023-04-02T00:05:26.277Z,0
2023-04-02T00:07:58.878Z,0
2023-04-02T00:09:15.173Z,0
2023-04-02T00:10:31.447Z,0
2023-04-02T00:11:46.766Z,0
2023-04-02T00:13:02.073Z,0
2023-04-02T00:14:18.388Z,0
2023-04-02T00:15:33.682Z,0
2023-04-02T00:16:49.002Z,0
2023-04-02T00:18:05.291Z,0
2023-04-02T00:19:21.595Z,0
2023-04-02T00:20:37.864Z,0
2023-04-02T00:21:54.183Z,0
2023-04-02T00:23:10.480Z,0
2023-04-02T00:24:26.747Z,0
2023-04-02T00:25:43.041Z,0
2023-04-02T00:26:59.370Z,0
2023-04-02T00:28:15.650Z,0
2023-04-02T00:29:31.920Z,0
2023-04-02T00:30:48.218Z,0
2023-04-02T00:32:04.548Z,0
2023-04-02T00:33:19.827Z,0
2023-04-02T00:34:36.123Z,0
2023-04-02T00:35:52.412Z,0
2023-04-02T00:37:08.702Z,0
2023-04-02T00:38:25.024Z,0
2023-04-02T00:39:41.285Z,0
2023-04-02T00:40:57.596Z,0
2023-04-02T00:42:12.933Z,0
2023-04-02T00:43:28.218Z,0
2023-04-02T00:44:44.499Z,0
2023-04-02T00:45:59.828Z,0
2023-04-02T00:47:15.135Z,0
2023-04-02T00:48:31.446Z,0
2023-04-02T00:49:47.734Z,0
2023-04-02T00:51:04.015Z,0
2023-04-02T00:52:20.309Z,0
2023-04-02T00:53:36.592Z,0
2023-04-02T00:54:52.904Z,0
2023-04-02T00:56:09.198Z,0
2023-04-02T00:57:25.482Z,0
2023-04-02T00:58:41.792Z,0
2023-04-02T00:59:58.064Z,0
2023-04-02T01:01:14.375Z,0
2023-04-02T01:02:30.661Z,0
2023-04-02T01:03:45.965Z,0
2023-04-02T01:05:02.261Z,0
2023-04-02T01:06:18.569Z,0
2023-04-02T01:07:34.864Z,0
2023-04-02T01:08:51.137Z,0
2023-04-02T01:10:07.424Z,0
2023-04-02T01:11:23.731Z,0
2023-04-02T01:12:39.059Z,0
2023-04-02T01:13:54.353Z,0
2023-04-02T01:15:09.665Z,0
2023-04-02T01:16:24.981Z,0
2023-04-02T01:17:41.293Z,0
2023-04-02T01:18:57.568Z,0
2023-04-02T01:20:13.863Z,0
2023-04-02T01:21:30.179Z,0
2023-04-02T01:22:46.446Z,0
2023-04-02T01:24:02.731Z,0
2023-04-02T01:25:19.029Z,0
2023-04-02T01:26:35.334Z,0
2023-04-02T01:27:51.623Z,0
2023-04-02T01:29:07.922Z,0
2023-04-02T01:30:24.231Z,0
2023-04-02T01:31:40.524Z,0
2023-04-02T01:32:55.801Z,0
2023-04-02T01:34:12.096Z,0
2023-04-02T01:35:28.392Z,0
2023-04-02T01:36:44.681Z,0
2023-04-02T01:38:00.991Z,0
2023-04-02T01:39:17.278Z,0
2023-04-02T01:40:33.566Z,0
2023-04-02T01:41:48.885Z,0
2023-04-02T01:43:04.199Z,0
2023-04-02T01:44:19.506Z,0
2023-04-02T01:45:34.820Z,0
2023-04-02T01:46:51.132Z,0
2023-04-02T01:48:07.428Z,0
2023-04-02T01:49:23.710Z,0
2023-04-02T01:50:40.002Z,0
2023-04-02T01:51:56.304Z,0
2023-04-02T01:53:12.597Z,0
2023-04-02T01:54:28.899Z,0
2023-04-02T01:55:45.173Z,0
2023-04-02T01:57:01.473Z,0
2023-04-02T01:58:17.761Z,0
2023-04-02T01:59:34.057Z,0
2023-04-02T02:00:50.347Z,0
2023-04-02T02:02:05.655Z,0
2023-04-02T02:03:21.946Z,0
2023-04-02T02:04:38.274Z,0
2023-04-02T02:05:54.527Z,0
2023-04-02T02:07:10.856Z,0
2023-04-02T02:08:27.133Z,0
2023-04-02T02:09:43.418Z,0
2023-04-02T02:10:58.734Z,0
2023-04-02T02:12:14.043Z,0
2023-04-02T02:13:29.353Z,0
2023-04-02T02:16:00.957Z,0
2023-04-02T02:17:17.251Z,0
2023-04-02T02:18:33.541Z,0
2023-04-02T02:19:49.836Z,0
2023-04-02T02:21:06.147Z,0
2023-04-02T02:22:22.431Z,0
2023-04-02T02:23:38.729Z,0
2023-04-02T02:24:55.022Z,0
2023-04-02T02:26:11.319Z,0
2023-04-02T02:27:27.595Z,0
2023-04-02T02:28:43.890Z,0
2023-04-02T02:30:00.183Z,0
2023-04-02T02:31:15.509Z,0
2023-04-02T02:32:31.804Z,0
2023-04-02T02:33:48.089Z,0
2023-04-02T02:35:04.385Z,0
2023-04-02T02:36:20.669Z,0
2023-04-02T02:37:36.974Z,0
2023-04-02T02:38:53.268Z,0
2023-04-02T02:40:09.561Z,0
2023-04-02T02:41:24.870Z,0
2023-04-02T02:42:40.181Z,0
2023-04-02T02:43:55.510Z,0
2023-04-02T02:45:10.804Z,0
2023-04-02T02:46:27.096Z,0
2023-04-02T02:47:43.402Z,0
2023-04-02T02:48:59.699Z,0
2023-04-02T02:50:15.978Z,0
2023-04-02T02:51:32.283Z,0
2023-04-02T02:52:48.581Z,0
2023-04-02T02:54:04.860Z,0
2023-04-02T02:55:21.157Z,0
2023-04-02T02:56:37.458Z,0
2023-04-02T02:57:53.740Z,0
2023-04-02T02:59:10.047Z,0
2023-04-02T03:00:26.331Z,0
2023-04-02T03:01:41.640Z,0
2023-04-02T03:02:57.952Z,0
2023-04-02T03:04:14.231Z,0
2023-04-02T03:05:30.526Z,0
2023-04-02T03:06:46.813Z,0
2023-04-02T03:08:03.110Z,0
2023-04-02T03:09:19.405Z,0
2023-04-02T03:10:34.740Z,0
2023-04-02T03:11:50.026Z,0
2023-04-02T03:13:05.338Z,0
2023-04-02T03:14:20.655Z,0
2023-04-02T03:15:36.943Z,0
2023-04-02T03:16:53.248Z,0
2023-04-02T03:18:09.545Z,0
2023-04-02T03:19:25.837Z,0
2023-04-02T03:20:42.122Z,0
2023-04-02T03:21:58.413Z,0
2023-04-02T03:23:14.716Z,0
2023-04-02T03:24:31.004Z,0
2023-04-02T03:25:47.293Z,0
2023-04-02T03:27:03.586Z,0
2023-04-02T03:28:19.896Z,0
2023-04-02T03:29:36.175Z,0
2023-04-02T03:30:51.498Z,0
2023-04-02T03:32:07.776Z,0
2023-04-02T03:33:24.081Z,0
2023-04-02T03:34:40.365Z,0
2023-04-02T03:35:56.675Z,0
2023-04-02T03:37:12.958Z,0
2023-04-02T03:38:29.258Z,0
2023-04-02T03:39:44.560Z,0
2023-04-02T03:40:59.881Z,0
2023-04-02T03:42:15.197Z,0
2023-04-02T03:43:30.514Z,0
2023-04-02T03:44:46.799Z,0
2023-04-02T03:46:03.095Z,0
2023-04-02T03:47:19.381Z,0
2023-04-02T03:48:35.688Z,0
2023-04-02T03:49:51.968Z,0
2023-04-02T03:51:08.264Z,0
2023-04-02T03:52:24.558Z,0
2023-04-02T03:53:40.854Z,0
2023-04-02T03:54:57.137Z,0
2023-04-02T03:56:13.444Z,0
2023-04-02T03:57:29.732Z,0
2023-04-02T03:58:46.040Z,0
2023-04-02T04:00:02.326Z,0
2023-04-02T04:01:17.630Z,0
2023-04-02T04:02:33.927Z,0
2023-04-02T04:03:50.228Z,0
2023-04-02T04:05:06.510Z,0
2023-04-02T04:06:22.806Z,0
2023-04-02T04:07:39.105Z,0
2023-04-02T04:08:54.419Z,0
2023-04-02T04:10:09.729Z,0
2023-04-02T04:11:26.013Z,0
2023-04-02T04:12:42.315Z,0
2023-04-02T04:13:58.611Z,0
2023-04-02T04:15:14.891Z,0
2023-04-02T04:16:31.191Z,0
2023-04-02T04:17:47.481Z,0
2023-04-02T04:19:03.785Z,0
2023-04-02T04:20:20.069Z,0
2023-04-02T04:21:36.366Z,0
2023-04-02T04:22:52.673Z,0
2023-04-02T04:24:08.947Z,0
2023-04-02T04:25:25.243Z,0
2023-04-02T04:26:40.555Z,0
2023-04-02T04:27:56.800Z,1
2023-04-02T04:29:13.095Z,0
2023-04-02T04:30:29.342Z,1
2023-04-02T04:31:45.594Z,1
2023-04-02T04:33:01.834Z,1
2023-04-02T04:34:18.111Z,0
2023-04-02T04:35:33.444Z,0
2023-04-02T04:36:48.736Z,0
2023-04-02T04:38:04.008Z,2
2023-04-02T04:39:19.271Z,1
2023-04-02T04:40:35.533Z,1
2023-04-02T04:41:50.847Z,0
2023-04-02T04:43:06.098Z,2
2023-04-02T04:44:22.339Z,1
2023-04-02T04:45:38.597Z,5
2023-04-02T04:46:54.835Z,5
2023-04-02T04:48:11.065Z,4
2023-04-02T04:49:27.308Z,2
2023-04-02T04:50:43.555Z,2
2023-04-02T04:51:59.786Z,3
2023-04-02T04:53:16.035Z,3
2023-04-02T04:54:32.276Z,4
2023-04-02T04:55:48.529Z,1
2023-04-02T04:57:04.760Z,2
2023-04-02T04:58:21.012Z,2
2023-04-02T04:59:36.241Z,4
2023-04-02T05:00:52.486Z,3
2023-04-02T05:02:08.728Z,4
2023-04-02T05:03:24.970Z,5
2023-04-02T05:04:41.212Z,6
2023-04-02T05:05:57.459Z,9
2023-04-02T05:07:13.699Z,10
2023-04-02T05:08:28.960Z,9
2023-04-02T05:09:44.204Z,11
2023-04-02T05:11:00.443Z,11
2023-04-02T05:12:16.684Z,12
2023-04-02T05:13:32.927Z,8
2023-04-02T05:14:49.166Z,13
2023-04-02T05:16:05.406Z,10
2023-04-02T05:17:21.636Z,12
2023-04-02T05:18:37.876Z,10
2023-04-02T05:19:54.133Z,15
2023-04-02T05:21:10.367Z,16
2023-04-02T05:23:42.844Z,15
2023-04-02T05:24:59.082Z,16
2023-04-02T05:26:14.354Z,22
2023-04-02T05:27:30.587Z,21
2023-04-02T05:28:46.824Z,22
2023-04-02T05:30:03.070Z,19
2023-04-02T05:31:19.290Z,29
2023-04-02T05:32:35.533Z,20
2023-04-02T05:33:51.782Z,21
2023-04-02T05:35:08.013Z,20
2023-04-02T05:36:23.296Z,31
2023-04-02T05:37:38.529Z,23
2023-04-02T05:38:53.810Z,21
2023-04-02T05:40:09.056Z,23
2023-04-02T05:41:25.286Z,30
2023-04-02T05:42:41.534Z,31
2023-04-02T05:43:56.795Z,31
2023-04-02T05:45:12.058Z,35
2023-04-02T05:46:28.306Z,28
2023-04-02T05:47:44.529Z,39
2023-04-02T05:49:00.759Z,35
2023-04-02T05:50:17.017Z,35
2023-04-02T05:51:33.248Z,40
2023-04-02T05:52:49.482Z,42
2023-04-02T05:54:05.727Z,40
2023-04-02T05:55:21.968Z,37
2023-04-02T05:56:38.214Z,48
2023-04-02T05:57:54.451Z,47
2023-04-02T05:59:10.682Z,51
2023-04-02T06:00:26.929Z,45
2023-04-02T06:01:42.174Z,45
2023-04-02T06:02:58.433Z,41
2023-04-02T06:04:14.662Z,48
2023-04-02T06:05:30.910Z,48
2023-04-02T06:06:47.139Z,43
2023-04-02T06:08:03.384Z,44
2023-04-02T06:09:19.631Z,47
2023-04-02T06:10:34.899Z,45
2023-04-02T06:11:50.154Z,47
2023-04-02T06:13:06.383Z,46
2023-04-02T06:14:22.621Z,39
2023-04-02T06:15:38.855Z,54
2023-04-02T06:16:55.091Z,49
2023-04-02T06:18:11.344Z,82
2023-04-02T06:19:27.574Z,88
2023-04-02T06:20:43.808Z,99
2023-04-02T06:22:00.059Z,105
2023-04-02T06:23:16.305Z,134
2023-04-02T06:24:32.552Z,118
2023-04-02T06:25:48.778Z,128
2023-04-02T06:27:05.027Z,124
2023-04-02T06:28:20.288Z,133
2023-04-02T06:29:36.513Z,175
2023-04-02T06:30:52.754Z,182
2023-04-02T06:32:08.993Z,177
2023-04-02T06:33:25.225Z,186
2023-04-02T06:34:41.463Z,189
2023-04-02T06:35:57.717Z,184
2023-04-02T06:37:12.982Z,219
2023-04-02T06:38:28.238Z,247
2023-04-02T06:39:43.488Z,204
2023-04-02T06:40:58.763Z,233
2023-04-02T06:42:14.019Z,272
2023-04-02T06:43:29.271Z,266
2023-04-02T06:44:45.511Z,296
2023-04-02T06:46:01.737Z,283
2023-04-02T06:47:17.990Z,262
2023-04-02T06:48:34.218Z,319
2023-04-02T06:49:50.477Z,305
2023-04-02T06:51:06.695Z,270
2023-04-02T06:52:22.949Z,265
2023-04-02T06:53:39.187Z,288
2023-04-02T06:54:55.414Z,283
2023-04-02T06:56:11.665Z,271
2023-04-02T06:57:26.941Z,266
2023-04-02T06:58:43.171Z,263
2023-04-02T06:59:59.420Z,239
2023-04-02T07:01:15.633Z,283
2023-04-02T07:02:31.876Z,329
2023-04-02T07:03:48.122Z,359
2023-04-02T07:05:04.366Z,386
2023-04-02T07:06:20.600Z,402
2023-04-02T07:07:36.839Z,414
2023-04-02T07:08:52.099Z,444
2023-04-02T07:10:07.352Z,454
2023-04-02T07:11:23.589Z,485
2023-04-02T07:12:39.830Z,480
2023-04-02T07:13:55.093Z,468
2023-04-02T07:15:10.355Z,440
2023-04-02T07:16:26.600Z,442
2023-04-02T07:17:42.832Z,415
2023-04-02T07:18:59.076Z,412
2023-04-02T07:20:15.307Z,431
2023-04-02T07:21:31.556Z,385
2023-04-02T07:22:47.797Z,384
2023-04-02T07:24:04.041Z,378
2023-04-02T07:25:20.279Z,405
2023-04-02T07:26:36.505Z,433
2023-04-02T07:27:52.756Z,364
2023-04-02T07:29:08.992Z,397
2023-04-02T07:30:25.238Z,349
2023-04-02T07:31:40.479Z,331
2023-04-02T07:32:56.722Z,312
2023-04-02T07:34:12.966Z,315
2023-04-02T07:35:29.210Z,273
2023-04-02T07:36:45.454Z,259
2023-04-02T07:38:01.685Z,240
2023-04-02T07:39:17.920Z,215
2023-04-02T07:40:33.179Z,220
2023-04-02T07:41:48.449Z,234
2023-04-02T07:43:04.672Z,217
2023-04-02T07:44:20.922Z,218
2023-04-02T07:45:37.157Z,204
2023-04-02T07:46:53.404Z,190
2023-04-02T07:48:09.634Z,215
2023-04-02T07:49:25.879Z,239
2023-04-02T07:50:42.126Z,217
2023-04-02T07:51:58.351Z,273
2023-04-02T07:53:14.602Z,301
2023-04-02T07:54:30.837Z,290
2023-04-02T07:55:47.096Z,295
2023-04-02T07:57:03.321Z,361
2023-04-02T07:58:18.572Z,338
2023-04-02T07:59:34.809Z,315
2023-04-02T08:00:51.062Z,287
2023-04-02T08:02:07.306Z,284
2023-04-02T08:03:23.527Z,275
2023-04-02T08:04:39.776Z,293
2023-04-02T08:05:56.015Z,297
2023-04-02T08:07:11.271Z,299
2023-04-02T08:08:26.537Z,288
2023-04-02T08:09:41.801Z,265
2023-04-02T08:10:57.052Z,232
2023-04-02T08:12:12.311Z,246
2023-04-02T08:13:27.579Z,305
2023-04-02T08:14:43.809Z,366
2023-04-02T08:16:00.038Z,338
2023-04-02T08:17:16.290Z,339
2023-04-02T08:18:32.514Z,286
2023-04-02T08:19:48.761Z,321
2023-04-02T08:21:05.009Z,381
2023-04-02T08:22:21.247Z,422
2023-04-02T08:23:37.491Z,383
2023-04-02T08:24:53.726Z,367
2023-04-02T08:26:09.973Z,360
2023-04-02T08:27:26.196Z,340
2023-04-02T08:28:42.435Z,387
2023-04-02T08:29:57.706Z,377
2023-04-02T08:31:13.933Z,319
2023-04-02T08:32:30.188Z,289
2023-04-02T08:33:46.427Z,312
2023-04-02T08:35:02.661Z,290
2023-04-02T08:36:18.906Z,265
2023-04-02T08:37:35.144Z,268
2023-04-02T08:38:50.389Z,252
2023-04-02T08:40:05.657Z,302
2023-04-02T08:41:21.893Z,320
2023-04-02T08:42:38.142Z,295
2023-04-02T08:43:54.380Z,303
2023-04-02T08:45:10.613Z,321
2023-04-02T08:46:26.853Z,304
2023-04-02T08:47:43.086Z,258
2023-04-02T08:48:59.331Z,270
2023-04-02T08:50:15.576Z,330
2023-04-02T08:51:31.807Z,349
2023-04-02T08:52:48.049Z,320
2023-04-02T08:54:04.289Z,292
2023-04-02T08:55:20.530Z,267
2023-04-02T08:56:35.797Z,268
2023-04-02T08:57:52.044Z,310
2023-04-02T08:59:08.262Z,295
2023-04-02T09:00:24.498Z,278
2023-04-02T09:01:40.748Z,292
2023-04-02T09:02:56.995Z,256
2023-04-02T09:04:13.230Z,257
2023-04-02T09:05:28.496Z,301
2023-04-02T09:06:43.740Z,313
2023-04-02T09:07:59.014Z,331
2023-04-02T09:09:14.265Z,321
2023-04-02T09:10:30.502Z,317
2023-04-02T09:11:46.731Z,278
2023-04-02T09:13:02.980Z,292
2023-04-02T09:14:19.220Z,322
2023-04-02T09:15:35.451Z,320
2023-04-02T09:16:51.708Z,309
2023-04-02T09:18:07.934Z,316
2023-04-02T09:19:24.184Z,319
2023-04-02T09:20:40.428Z,332
2023-04-02T09:21:56.669Z,319
2023-04-02T09:23:12.896Z,295
2023-04-02T09:24:29.130Z,319
2023-04-02T09:25:44.395Z,331
2023-04-02T09:27:00.636Z,348
2023-04-02T09:28:16.872Z,351
2023-04-02T09:29:33.130Z,315
2023-04-02T09:30:49.356Z,297
2023-04-02T09:32:05.583Z,287
2023-04-02T09:33:21.828Z,216
2023-04-02T09:34:37.094Z,243
2023-04-02T09:35:52.340Z,328
2023-04-02T09:37:07.615Z,392
2023-04-02T09:38:22.856Z,480
2023-04-02T09:39:39.099Z,536
2023-04-02T09:40:55.349Z,534
2023-04-02T09:42:11.576Z,467
2023-04-02T09:43:27.835Z,411
2023-04-02T09:44:44.081Z,293
2023-04-02T09:46:00.305Z,372
2023-04-02T09:47:16.537Z,445
2023-04-02T09:48:32.794Z,408
2023-04-02T09:49:49.028Z,447
2023-04-02T09:51:05.269Z,400
2023-04-02T09:52:21.500Z,400
2023-04-02T09:53:37.739Z,380
2023-04-02T09:54:52.999Z,343
2023-04-02T09:56:09.232Z,381
2023-04-02T09:57:25.489Z,405
2023-04-02T09:58:41.729Z,391
2023-04-02T09:59:57.952Z,408
2023-04-02T10:01:14.196Z,395
2023-04-02T10:02:30.430Z,422
2023-04-02T10:03:45.695Z,453
2023-04-02T10:05:00.960Z,572
2023-04-02T10:06:17.190Z,523
2023-04-02T10:07:33.442Z,515
2023-04-02T10:08:49.685Z,563
2023-04-02T10:10:05.909Z,545
2023-04-02T10:11:22.151Z,507
2023-04-02T10:12:38.395Z,487
2023-04-02T10:13:54.633Z,478
2023-04-02T10:15:10.000Z,425
2023-04-02T10:16:27.123Z,383
2023-04-02T10:17:43.348Z,399
2023-04-02T10:18:59.600Z,408
2023-04-02T10:20:15.829Z,449
2023-04-02T10:21:31.087Z,487
2023-04-02T10:22:47.340Z,571
2023-04-02T10:24:03.570Z,619
2023-04-02T10:25:19.814Z,578
2023-04-02T10:26:36.042Z,624
2023-04-02T10:27:52.287Z,674
2023-04-02T10:29:08.520Z,612
2023-04-02T10:30:23.797Z,552
2023-04-02T10:31:39.050Z,469
2023-04-02T10:32:54.305Z,435
2023-04-02T10:34:09.571Z,427
2023-04-02T10:35:24.835Z,409
2023-04-02T10:36:40.088Z,381
2023-04-02T10:37:56.310Z,382
2023-04-02T10:39:12.553Z,395
2023-04-02T10:40:28.805Z,451
2023-04-02T10:41:45.038Z,466
2023-04-02T10:43:01.287Z,426
2023-04-02T10:44:17.520Z,427
2023-04-02T10:45:33.757Z,467
2023-04-02T10:46:49.989Z,531
2023-04-02T10:48:06.246Z,528
2023-04-02T10:49:22.473Z,506
2023-04-02T10:50:38.724Z,494
2023-04-02T10:51:54.965Z,544
2023-04-02T10:53:10.211Z,576
2023-04-02T10:54:26.459Z,626
2023-04-02T10:55:42.686Z,704
2023-04-02T10:56:58.930Z,740
2023-04-02T10:58:15.171Z,676
2023-04-02T10:59:31.401Z,578
2023-04-02T11:00:47.643Z,550
2023-04-02T11:02:02.908Z,515
2023-04-02T11:03:18.162Z,490
2023-04-02T11:04:33.434Z,566
2023-04-02T11:05:48.684Z,737
2023-04-02T11:07:04.917Z,845
2023-04-02T11:08:21.166Z,805
2023-04-02T11:09:37.397Z,760
2023-04-02T11:10:53.637Z,744
2023-04-02T11:12:08.915Z,706
2023-04-02T11:13:25.137Z,598
2023-04-02T11:14:41.395Z,516
2023-04-02T11:15:57.628Z,476
2023-04-02T11:17:13.864Z,432
2023-04-02T11:18:30.109Z,469
2023-04-02T11:19:46.348Z,550
2023-04-02T11:21:02.573Z,546
2023-04-02T11:22:18.819Z,473
2023-04-02T11:23:35.071Z,493
2023-04-02T11:24:51.297Z,554
2023-04-02T11:26:07.548Z,541
2023-04-02T11:27:23.777Z,478
2023-04-02T11:28:39.039Z,391
2023-04-02T11:29:55.278Z,353
2023-04-02T11:31:10.529Z,353
2023-04-02T11:32:25.784Z,493
2023-04-02T11:33:41.047Z,717
2023-04-02T11:34:56.316Z,844
2023-04-02T11:36:11.563Z,1075
2023-04-02T11:37:26.826Z,1092
2023-04-02T11:38:43.072Z,916
2023-04-02T11:39:59.305Z,794
2023-04-02T11:41:15.551Z,676
2023-04-02T11:42:31.790Z,588
2023-04-02T11:43:48.028Z,543
2023-04-02T11:45:04.272Z,495
2023-04-02T11:46:20.504Z,437
2023-04-02T11:47:36.756Z,449
2023-04-02T11:48:52.992Z,446
2023-04-02T11:50:09.225Z,429
2023-04-02T11:51:25.472Z,445
2023-04-02T11:52:41.707Z,497
2023-04-02T11:53:56.968Z,575
2023-04-02T11:55:13.194Z,628
2023-04-02T11:56:29.441Z,605
2023-04-02T11:57:45.686Z,517
2023-04-02T11:59:01.915Z,597
2023-04-02T12:00:18.150Z,679
2023-04-02T12:01:34.393Z,640
2023-04-02T12:02:49.665Z,677
2023-04-02T12:04:04.908Z,697
2023-04-02T12:05:21.157Z,627
2023-04-02T12:06:37.393Z,597
2023-04-02T12:07:53.628Z,726
2023-04-02T12:09:09.882Z,899
2023-04-02T12:10:26.124Z,826
2023-04-02T12:11:42.357Z,747
2023-04-02T12:12:58.589Z,701
2023-04-02T12:14:14.834Z,644
2023-04-02T12:15:31.068Z,663
2023-04-02T12:16:47.322Z,674
2023-04-02T12:18:03.552Z,705
2023-04-02T12:19:19.801Z,735
2023-04-02T12:20:35.045Z,784
2023-04-02T12:21:51.289Z,863
2023-04-02T12:23:07.531Z,884
2023-04-02T12:24:23.774Z,846
2023-04-02T12:25:40.018Z,812
2023-04-02T12:26:56.260Z,822
2023-04-02T12:28:12.491Z,816
2023-04-02T12:29:27.756Z,822
2023-04-02T12:30:43.018Z,802
2023-04-02T12:31:58.258Z,755
2023-04-02T12:33:13.532Z,729
2023-04-02T12:34:29.755Z,708
2023-04-02T12:35:45.999Z,700
2023-04-02T12:37:02.249Z,718
2023-04-02T12:38:18.479Z,773
2023-04-02T12:39:34.728Z,789
2023-04-02T12:40:50.962Z,787
2023-04-02T12:42:07.000Z,824
2023-04-02T12:43:23.443Z,810
2023-04-02T12:44:39.675Z,833
2023-04-02T12:45:55.940Z,837
2023-04-02T12:47:12.169Z,900
2023-04-02T12:48:28.406Z,1013
2023-04-02T12:49:43.658Z,1050
2023-04-02T12:50:59.901Z,1072
2023-04-02T12:52:16.124Z,1079
2023-04-02T12:53:32.386Z,977
2023-04-02T12:54:48.605Z,869
2023-04-02T12:56:04.865Z,744
2023-04-02T12:57:21.092Z,700
2023-04-02T12:58:36.357Z,808
2023-04-02T12:59:51.602Z,798
2023-04-02T13:01:07.855Z,733
2023-04-02T13:02:24.094Z,684
2023-04-02T13:03:40.340Z,629
2023-04-02T13:04:56.574Z,566
2023-04-02T13:06:12.819Z,506
2023-04-02T13:07:29.052Z,458
2023-04-02T13:08:45.299Z,429
2023-04-02T13:10:01.520Z,416
2023-04-02T13:11:17.771Z,386
2023-04-02T13:12:34.000Z,414
2023-04-02T13:13:50.263Z,407
2023-04-02T13:15:06.480Z,387
2023-04-02T13:16:21.754Z,371
2023-04-02T13:17:37.992Z,374
2023-04-02T13:18:54.220Z,396
2023-04-02T13:20:10.468Z,392
2023-04-02T13:21:26.709Z,418
2023-04-02T13:22:42.939Z,414
2023-04-02T13:23:59.193Z,416
2023-04-02T13:25:15.428Z,430
2023-04-02T13:26:30.678Z,428
2023-04-02T13:27:45.949Z,440
2023-04-02T13:29:02.179Z,438
2023-04-02T13:30:18.407Z,446
2023-04-02T13:31:34.653Z,444
2023-04-02T13:32:50.895Z,449
2023-04-02T13:34:07.137Z,469
2023-04-02T13:35:23.366Z,495
2023-04-02T13:36:39.623Z,533
2023-04-02T13:37:55.859Z,578
2023-04-02T13:39:12.098Z,609
2023-04-02T13:40:28.327Z,640
2023-04-02T13:41:44.590Z,719
2023-04-02T13:43:00.805Z,765
2023-04-02T13:44:16.076Z,805
2023-04-02T13:45:32.305Z,832
2023-04-02T13:46:48.555Z,904
2023-04-02T13:48:04.788Z,894
2023-04-02T13:49:21.034Z,880
2023-04-02T13:50:37.278Z,880
2023-04-02T13:51:53.502Z,939
2023-04-02T13:53:08.765Z,1006
2023-04-02T13:54:24.016Z,1022
2023-04-02T13:55:39.282Z,1033
2023-04-02T13:56:54.541Z,904
2023-04-02T13:58:09.804Z,843
2023-04-02T13:59:25.047Z,745
2023-04-02T14:00:41.299Z,625
2023-04-02T14:01:57.533Z,535
2023-04-02T14:03:13.770Z,495
2023-04-02T14:04:30.010Z,459
2023-04-02T14:05:46.250Z,432
2023-04-02T14:07:02.496Z,412
2023-04-02T14:08:18.741Z,395
2023-04-02T14:09:34.987Z,392
2023-04-02T14:10:51.208Z,367
2023-04-02T14:12:07.446Z,330
2023-04-02T14:13:23.703Z,383
2023-04-02T14:14:39.941Z,456
2023-04-02T14:15:55.183Z,494
2023-04-02T14:17:11.429Z,503
2023-04-02T14:18:27.663Z,502
2023-04-02T14:19:43.902Z,528
2023-04-02T14:21:00.147Z,567
2023-04-02T14:22:16.382Z,607
2023-04-02T14:23:32.627Z,636
2023-04-02T14:24:47.896Z,660
2023-04-02T14:26:03.162Z,722
2023-04-02T14:27:18.397Z,769
2023-04-02T14:28:33.672Z,767
2023-04-02T14:29:49.907Z,739
2023-04-02T14:31:06.133Z,675
2023-04-02T14:32:22.372Z,656
2023-04-02T14:33:38.617Z,659
2023-04-02T14:34:54.860Z,736
2023-04-02T14:36:11.101Z,725
2023-04-02T14:37:27.345Z,671
2023-04-02T14:38:43.587Z,657
2023-04-02T14:39:59.827Z,643
2023-04-02T14:41:16.067Z,588
2023-04-02T14:42:32.295Z,521
2023-04-02T14:43:48.536Z,587
2023-04-02T14:45:03.787Z,655
2023-04-02T14:46:20.042Z,999
2023-04-02T14:47:36.265Z,2293
2023-04-02T14:48:52.517Z,1812
2023-04-02T14:50:08.759Z,1565
2023-04-02T14:51:25.000Z,2032
2023-04-02T14:52:41.232Z,1998
2023-04-02T14:53:56.501Z,1953
2023-04-02T14:55:11.758Z,1486
2023-04-02T14:56:27.988Z,1239
2023-04-02T14:57:43.242Z,1042
2023-04-02T14:58:58.497Z,900
2023-04-02T15:00:14.750Z,792
2023-04-02T15:01:30.983Z,706
2023-04-02T15:02:47.223Z,671
2023-04-02T15:04:03.466Z,596
2023-04-02T15:05:19.720Z,620
2023-04-02T15:06:35.953Z,636
2023-04-02T15:07:52.178Z,615
2023-04-02T15:09:08.443Z,608
2023-04-02T15:10:24.672Z,576
2023-04-02T15:11:40.921Z,547
2023-04-02T15:12:57.144Z,493
2023-04-02T15:14:13.394Z,516
2023-04-02T15:15:28.653Z,654
2023-04-02T15:16:44.885Z,867
2023-04-02T15:18:01.113Z,900
2023-04-02T15:19:17.356Z,883
2023-04-02T15:20:33.592Z,410
2023-04-02T15:21:49.855Z,1229
2023-04-02T15:23:06.072Z,817
2023-04-02T15:24:21.358Z,5236
2023-04-02T15:25:36.622Z,1851
2023-04-02T15:26:51.866Z,900
2023-04-02T15:28:07.127Z,5230
2023-04-02T15:29:23.357Z,1494
2023-04-02T15:30:39.595Z,1446
2023-04-02T15:31:55.863Z,1380
2023-04-02T15:33:12.098Z,1072
2023-04-02T15:34:28.322Z,833
2023-04-02T15:35:44.577Z,782
2023-04-02T15:37:00.801Z,811
2023-04-02T15:38:17.055Z,757
2023-04-02T15:39:33.290Z,648
2023-04-02T15:40:49.521Z,534
2023-04-02T15:42:05.772Z,413
2023-04-02T15:43:22.000Z,521
2023-04-02T15:44:37.267Z,613
2023-04-02T15:45:53.511Z,602
2023-04-02T15:47:09.754Z,514
2023-04-02T15:48:25.971Z,502
2023-04-02T15:49:42.237Z,503
2023-04-02T15:50:58.461Z,430
2023-04-02T15:52:14.704Z,462
2023-04-02T15:53:29.953Z,513
2023-04-02T15:54:45.217Z,552
2023-04-02T15:56:01.464Z,633
2023-04-02T15:57:17.694Z,817
2023-04-02T15:58:33.943Z,734
2023-04-02T15:59:50.172Z,698
2023-04-02T16:01:06.410Z,846
2023-04-02T16:02:22.665Z,903
2023-04-02T16:03:38.902Z,926
2023-04-02T16:04:55.127Z,889
2023-04-02T16:06:11.379Z,778
2023-04-02T16:07:27.618Z,694
2023-04-02T16:08:43.868Z,667
2023-04-02T16:10:00.121Z,634
2023-04-02T16:11:15.354Z,596
2023-04-02T16:12:31.598Z,645
2023-04-02T16:13:47.821Z,586
2023-04-02T16:15:04.073Z,690
2023-04-02T16:16:20.309Z,600
2023-04-02T16:17:36.547Z,607
2023-04-02T16:18:52.790Z,543
2023-04-02T16:20:08.045Z,480
2023-04-02T16:21:23.299Z,480
2023-04-02T16:22:38.583Z,779
2023-04-02T16:23:53.808Z,596
2023-04-02T16:25:10.059Z,292
2023-04-02T16:26:26.304Z,1452
2023-04-02T16:27:42.531Z,487
2023-04-02T16:28:58.767Z,459
2023-04-02T16:30:15.013Z,376
2023-04-02T16:31:31.253Z,413
2023-04-02T16:32:47.494Z,360
2023-04-02T16:34:03.746Z,353
2023-04-02T16:35:19.966Z,334
2023-04-02T16:36:36.215Z,282
2023-04-02T16:37:52.458Z,265
2023-04-02T16:39:08.702Z,275
2023-04-02T16:40:23.954Z,269
2023-04-02T16:41:40.199Z,278
2023-04-02T16:42:56.443Z,287
2023-04-02T16:44:12.666Z,276
2023-04-02T16:45:28.915Z,252
2023-04-02T16:46:45.139Z,250
2023-04-02T16:48:01.381Z,249
2023-04-02T16:49:16.641Z,244
2023-04-02T16:50:31.903Z,245
2023-04-02T16:51:47.171Z,269
2023-04-02T16:53:02.420Z,227
2023-04-02T16:54:18.655Z,210
2023-04-02T16:55:34.894Z,170
2023-04-02T16:56:51.133Z,150
2023-04-02T16:58:07.378Z,172
2023-04-02T16:59:23.632Z,195
2023-04-02T17:00:39.860Z,214
2023-04-02T17:01:56.089Z,222
2023-04-02T17:03:12.346Z,235
2023-04-02T17:04:28.570Z,236
2023-04-02T17:05:44.841Z,198
2023-04-02T17:07:01.051Z,165
2023-04-02T17:08:17.296Z,144
2023-04-02T17:09:32.576Z,129
2023-04-02T17:10:48.804Z,113
2023-04-02T17:12:05.029Z,112
2023-04-02T17:13:21.270Z,102
2023-04-02T17:14:37.506Z,92
2023-04-02T17:15:53.761Z,101
2023-04-02T17:17:10.001Z,98
2023-04-02T17:18:25.246Z,95
2023-04-02T17:19:40.519Z,88
2023-04-02T17:20:55.763Z,85
2023-04-02T17:22:11.022Z,77
2023-04-02T17:23:27.264Z,70
2023-04-02T17:24:43.514Z,64
2023-04-02T17:27:16.002Z,48
2023-04-02T17:28:32.220Z,49
2023-04-02T17:29:48.464Z,44
2023-04-02T17:31:04.704Z,42
2023-04-02T17:32:20.962Z,35
2023-04-02T17:33:37.176Z,31
2023-04-02T17:34:53.426Z,35
2023-04-02T17:36:09.655Z,27
2023-04-02T17:37:25.897Z,23
2023-04-02T17:38:41.165Z,22
2023-04-02T17:39:57.419Z,16
2023-04-02T17:41:13.643Z,20
2023-04-02T17:42:29.882Z,14
2023-04-02T17:43:46.114Z,8
2023-04-02T17:45:02.364Z,9
2023-04-02T17:46:18.610Z,8
2023-04-02T17:47:34.840Z,7
2023-04-02T17:48:50.098Z,6
2023-04-02T17:50:05.350Z,6
2023-04-02T17:51:21.584Z,4
2023-04-02T17:52:36.851Z,4
2023-04-02T17:53:52.134Z,1
2023-04-02T17:55:08.352Z,1
2023-04-02T17:56:24.583Z,1