createdAt,value
2022-11-17T00:02:14.003Z,98788.34
2022-11-17T00:04:40.826Z,98787.47
2022-11-17T00:07:07.399Z,98792.59
2022-11-17T00:09:33.936Z,98792.59
2022-11-17T00:12:22.533Z,98794.34
2022-11-17T00:14:49.479Z,98800.47
2022-11-17T00:17:15.962Z,98800.47
2022-11-17T00:20:01.181Z,98794.22
2022-11-17T00:22:30.700Z,98798.38
2022-11-17T00:24:57.247Z,98789.81
2022-11-17T00:27:23.799Z,98788.91
2022-11-17T00:29:50.359Z,98790.50
2022-11-17T00:32:35.978Z,98794.84
2022-11-17T00:35:02.793Z,98792.94
2022-11-17T00:37:29.898Z,98797.16
2022-11-17T00:40:00.532Z,98799.53
2022-11-17T00:42:29.789Z,98789.84
2022-11-17T00:44:58.665Z,98779.28
2022-11-17T00:47:25.233Z,98788.75
2022-11-17T00:49:51.786Z,98789.53
2022-11-17T00:52:18.290Z,98780.78
2022-11-17T00:54:46.011Z,98775.50
2022-11-17T00:57:14.718Z,98779.06
2022-11-17T00:59:43.699Z,98779.19
2022-11-17T01:02:10.200Z,98777.66
2022-11-17T01:04:39.211Z,98768.25
2022-11-17T01:07:05.776Z,98768.09
2022-11-17T01:09:32.389Z,98763.94
2022-11-17T01:11:58.936Z,98765.81
2022-11-17T01:14:27.140Z,98758.19
2022-11-17T01:16:56.238Z,98753.00
2022-11-17T01:19:23.015Z,98749.63
2022-11-17T01:21:49.529Z,98737.59
2022-11-17T01:24:18.571Z,98736.72
2022-11-17T01:26:49.649Z,98734.22
2022-11-17T01:29:19.129Z,98741.19
2022-11-17T01:31:45.910Z,98735.16
2022-11-17T01:34:12.652Z,98736.06
2022-11-17T01:36:58.489Z,98732.66
2022-11-17T01:39:25.623Z,98736.03
2022-11-17T01:41:52.786Z,98739.44
2022-11-17T01:44:38.220Z,98740.31
2022-11-17T01:47:05.313Z,98741.22
2022-11-17T01:49:31.801Z,98737.78
2022-11-17T01:52:03.164Z,98743.78
2022-11-17T01:54:32.082Z,98748.03
2022-11-17T01:57:05.494Z,98748.88
2022-11-17T01:59:34.514Z,98760.16
2022-11-17T02:02:01.140Z,98760.16
2022-11-17T02:04:53.959Z,98767.06
2022-11-17T02:07:22.008Z,98762.78
2022-11-17T02:09:48.564Z,98766.28
2022-11-17T02:12:17.623Z,98763.72
2022-11-17T02:14:46.581Z,98768.94
2022-11-17T02:17:14.505Z,98761.03
2022-11-17T02:19:41.922Z,98761.00
2022-11-17T02:22:20.709Z,98756.59
2022-11-17T02:24:53.214Z,98758.19
2022-11-17T02:27:25.755Z,98765.09
2022-11-17T02:30:02.912Z,98753.00
2022-11-17T02:32:39.514Z,98748.47
2022-11-17T02:35:18.730Z,98738.63
2022-11-17T02:38:04.017Z,98740.28
2022-11-17T02:40:41.491Z,98734.28
2022-11-17T02:43:33.640Z,98728.31
2022-11-17T02:46:21.929Z,98731.81
2022-11-17T02:48:54.909Z,98733.53
2022-11-17T02:51:22.700Z,98731.00
2022-11-17T02:53:49.958Z,98735.34
2022-11-17T02:56:19.003Z,98731.94
2022-11-17T02:58:45.793Z,98714.66
2022-11-17T03:01:24.542Z,98715.53
2022-11-17T03:04:09.838Z,98727.50
2022-11-17T03:06:42.285Z,98736.94
2022-11-17T03:09:18.184Z,98742.94
2022-11-17T03:11:54.034Z,98735.22
2022-11-17T03:14:22.311Z,98715.41
2022-11-17T03:16:48.806Z,98712.81
2022-11-17T03:19:18.375Z,98711.94
2022-11-17T03:21:48.675Z,98696.41
2022-11-17T03:24:22.249Z,98705.88
2022-11-17T03:26:55.236Z,98704.13
2022-11-17T03:29:22.476Z,98700.56
2022-11-17T03:31:49.272Z,98689.34
2022-11-17T03:34:16.651Z,98690.97
2022-11-17T03:36:46.398Z,98701.25
2022-11-17T03:39:15.567Z,98715.81
2022-11-17T03:41:45.093Z,98721.78
2022-11-17T03:44:12.009Z,98718.81
2022-11-17T03:46:38.543Z,98730.63
2022-11-17T03:49:18.740Z,98727.09
2022-11-17T03:51:47.744Z,98739.19
2022-11-17T03:54:14.320Z,98748.72
2022-11-17T03:56:53.042Z,98747.06
2022-11-17T03:59:26.332Z,98753.69
2022-11-17T04:01:55.390Z,98756.28
2022-11-17T04:04:24.420Z,98765.75
2022-11-17T04:06:51.349Z,98765.03
2022-11-17T04:09:24.002Z,98762.63
2022-11-17T04:12:12.186Z,98763.38
2022-11-17T04:14:57.343Z,98754.75
2022-11-17T04:17:26.345Z,98759.03
2022-11-17T04:19:55.068Z,98746.16
2022-11-17T04:22:21.635Z,98746.16
2022-11-17T04:24:48.154Z,98747.97
2022-11-17T04:27:33.579Z,98748.78
2022-11-17T04:30:00.222Z,98748.53
2022-11-17T04:32:29.048Z,98744.97
2022-11-17T04:34:55.629Z,98753.75
2022-11-17T04:37:24.510Z,98754.75
2022-11-17T04:39:53.468Z,98748.84
2022-11-17T04:42:19.940Z,98752.13
2022-11-17T04:44:46.476Z,98754.00
2022-11-17T04:47:13.066Z,98744.56
2022-11-17T04:49:41.957Z,98760.19
2022-11-17T04:52:08.988Z,98768.69
2022-11-17T04:54:35.600Z,98779.81
2022-11-17T04:57:02.174Z,98786.59
2022-11-17T04:59:31.131Z,98790.69
2022-11-17T05:02:05.637Z,98788.09
2022-11-17T05:04:51.452Z,98783.94
2022-11-17T05:07:18.086Z,98781.41
2022-11-17T05:09:47.094Z,98771.78
2022-11-17T05:12:32.344Z,98786.38
2022-11-17T05:14:58.902Z,98784.75
2022-11-17T05:17:25.613Z,98785.56
2022-11-17T05:19:52.308Z,98778.50
2022-11-17T05:22:42.554Z,98789.06
2022-11-17T05:25:11.579Z,98781.53
2022-11-17T05:27:38.142Z,98783.38
2022-11-17T05:30:07.938Z,98783.31
2022-11-17T05:32:39.541Z,98785.91
2022-11-17T05:35:06.472Z,98791.09
2022-11-17T05:37:33.432Z,98792.66
2022-11-17T05:39:59.968Z,98774.47
2022-11-17T05:42:26.476Z,98776.09
2022-11-17T05:44:53.012Z,98781.13
2022-11-17T05:47:22.061Z,98789.66
2022-11-17T05:49:48.954Z,98793.03
2022-11-17T05:52:15.451Z,98790.47
2022-11-17T05:54:41.943Z,98796.72
2022-11-17T05:57:18.748Z,98801.06
2022-11-17T05:59:56.749Z,98803.72
2022-11-17T06:02:31.566Z,98809.81
2022-11-17T06:05:00.456Z,98807.38
2022-11-17T06:07:27.027Z,98810.88
2022-11-17T06:09:55.824Z,98818.59
2022-11-17T06:12:25.077Z,98820.31
2022-11-17T06:14:57.074Z,98818.81
2022-11-17T06:17:29.771Z,98817.22
2022-11-17T06:19:59.216Z,98820.69
2022-11-17T06:22:25.913Z,98807.75
2022-11-17T06:24:52.391Z,98822.47
2022-11-17T06:27:18.952Z,98815.56
2022-11-17T06:29:48.095Z,98815.53
2022-11-17T06:32:27.635Z,98816.53
2022-11-17T06:34:56.259Z,98814.91
2022-11-17T06:37:25.375Z,98815.03
2022-11-17T06:39:54.485Z,98808.25
2022-11-17T06:42:41.061Z,98814.31
2022-11-17T06:45:07.974Z,98816.97
2022-11-17T06:47:34.506Z,98813.47
2022-11-17T06:50:03.515Z,98818.66
2022-11-17T06:52:30.053Z,98824.59
2022-11-17T06:54:59.228Z,98831.53
2022-11-17T06:57:25.766Z,98825.59
2022-11-17T06:59:54.612Z,98831.78
2022-11-17T07:02:21.233Z,98832.72
2022-11-17T07:04:47.829Z,98824.16
2022-11-17T07:07:19.939Z,98830.19
2022-11-17T07:09:49.181Z,98833.72
2022-11-17T07:12:16.303Z,98832.91
2022-11-17T07:14:42.938Z,98834.75
2022-11-17T07:17:12.332Z,98827.16
2022-11-17T07:19:43.862Z,98825.59
2022-11-17T07:22:12.737Z,98822.25
2022-11-17T07:24:39.600Z,98828.44
2022-11-17T07:27:06.606Z,98826.06
2022-11-17T07:29:33.239Z,98823.63
2022-11-17T07:31:59.863Z,98646.44
2022-11-17T07:34:28.964Z,98818.69
2022-11-17T07:36:55.618Z,98815.03
2022-11-17T07:39:24.608Z,98814.78
2022-11-17T07:41:51.158Z,98825.25
2022-11-17T07:44:20.817Z,98825.31
2022-11-17T07:46:49.534Z,98831.47
2022-11-17T07:49:16.123Z,98827.25
2022-11-17T07:51:45.079Z,98832.56
2022-11-17T07:54:11.702Z,98830.94
2022-11-17T07:56:40.824Z,98836.25
2022-11-17T07:59:07.951Z,98838.91
2022-11-17T08:01:36.700Z,98826.88
2022-11-17T08:04:03.381Z,98826.09
2022-11-17T08:06:29.980Z,98833.06
2022-11-17T08:08:56.758Z,98830.47
2022-11-17T08:11:23.317Z,98833.13
2022-11-17T08:13:50.899Z,98830.59
2022-11-17T08:16:17.599Z,98843.59
2022-11-17T08:18:50.558Z,98841.03
2022-11-17T08:21:19.010Z,98845.38
2022-11-17T08:23:52.235Z,98836.75
2022-11-17T08:26:20.541Z,98847.13
2022-11-17T08:28:57.917Z,98844.50
2022-11-17T08:31:25.207Z,98840.19
2022-11-17T08:33:56.170Z,98850.63
2022-11-17T08:36:22.810Z,98849.75
2022-11-17T08:38:49.931Z,98853.25
2022-11-17T08:41:16.458Z,98858.47
2022-11-17T08:43:43.030Z,98865.44
2022-11-17T08:46:13.002Z,98850.75
2022-11-17T08:48:39.905Z,98855.84
2022-11-17T08:51:07.109Z,98870.28
2022-11-17T08:53:33.703Z,98877.78
2022-11-17T08:56:00.237Z,98893.78
2022-11-17T08:58:26.848Z,98890.94
2022-11-17T09:00:53.522Z,98898.41
2022-11-17T09:03:20.594Z,98884.59
2022-11-17T09:05:47.234Z,98889.06
2022-11-17T09:08:43.925Z,98881.44
2022-11-17T09:11:06.073Z,98893.66
2022-11-17T09:13:32.800Z,98899.88
2022-11-17T09:16:08.949Z,98899.75
2022-11-17T09:18:37.144Z,98902.41
2022-11-17T09:21:05.450Z,98906.59
2022-11-17T09:23:35.132Z,98905.44
2022-11-17T09:26:06.418Z,98902.97
2022-11-17T09:28:33.532Z,98905.66
2022-11-17T09:31:05.244Z,98903.94
2022-11-17T09:33:36.941Z,98906.50
2022-11-17T09:36:03.700Z,98900.28
2022-11-17T09:38:33.222Z,98904.69
2022-11-17T09:41:02.435Z,98896.22
2022-11-17T09:43:30.246Z,98899.84
2022-11-17T09:46:00.789Z,98901.53
2022-11-17T09:48:42.326Z,98886.72
2022-11-17T09:51:11.639Z,98873.09
2022-11-17T09:53:48.255Z,98872.41
2022-11-17T09:56:14.879Z,98874.31
2022-11-17T09:58:51.525Z,98870.28
2022-11-17T10:01:19.694Z,98874.81
2022-11-17T10:03:47.909Z,98864.47
2022-11-17T10:06:21.755Z,98862.81
2022-11-17T10:08:58.397Z,98861.97
2022-11-17T10:11:35.007Z,98861.88
2022-11-17T10:14:18.191Z,98871.28
2022-11-17T10:17:04.949Z,98873.84
2022-11-17T10:19:32.580Z,98880.84
2022-11-17T10:22:02.401Z,98876.41
2022-11-17T10:24:35.168Z,98870.38
2022-11-17T10:27:03.020Z,98872.16
2022-11-17T10:29:29.567Z,98873.91
2022-11-17T10:31:59.782Z,98871.44
2022-11-17T10:34:40.951Z,98872.44
2022-11-17T10:37:14.193Z,98872.47
2022-11-17T10:39:42.016Z,98878.47
2022-11-17T10:42:17.564Z,98878.31
2022-11-17T10:44:46.544Z,98876.53
2022-11-17T10:47:48.843Z,98876.47
2022-11-17T10:50:18.519Z,98879.06
2022-11-17T10:52:45.150Z,98886.00
2022-11-17T10:55:31.786Z,98876.38
2022-11-17T10:58:03.303Z,98879.84
2022-11-17T11:00:31.045Z,98890.34
2022-11-17T11:03:09.577Z,98885.97
2022-11-17T11:05:39.085Z,98886.88
2022-11-17T11:08:25.200Z,98888.69
2022-11-17T11:10:52.850Z,98881.00
2022-11-17T11:13:40.987Z,98881.00
2022-11-17T11:16:09.410Z,98883.59
2022-11-17T11:18:36.035Z,98937.47
2022-11-17T11:21:16.055Z,98879.19
2022-11-17T11:23:54.813Z,98878.31
2022-11-17T11:26:27.635Z,98874.00
2022-11-17T11:28:55.021Z,98882.56
2022-11-17T11:31:21.824Z,98878.97
2022-11-17T11:33:50.937Z,98879.69
2022-11-17T11:36:20.579Z,98880.53
2022-11-17T11:38:59.242Z,98890.16
2022-11-17T11:41:31.105Z,98894.63
2022-11-17T11:44:15.674Z,98890.22
2022-11-17T11:47:01.130Z,98876.19
2022-11-17T11:49:46.987Z,98872.84
2022-11-17T11:52:21.109Z,98878.09
2022-11-17T11:54:53.549Z,98882.47
2022-11-17T11:57:21.127Z,98870.22
2022-11-17T11:59:52.874Z,98874.47
2022-11-17T12:02:34.799Z,98877.88
2022-11-17T12:05:13.317Z,98883.06
2022-11-17T12:07:42.542Z,98874.28
2022-11-17T12:10:15.155Z,98891.63
2022-11-17T12:12:41.865Z,98881.16
2022-11-17T12:15:23.594Z,98886.47
2022-11-17T12:18:00.804Z,98887.28
2022-11-17T12:20:35.908Z,98887.22
2022-11-17T12:23:23.849Z,98886.34
2022-11-17T12:25:54.209Z,98872.50
2022-11-17T12:28:27.348Z,98875.06
2022-11-17T12:30:58.491Z,98885.41
2022-11-17T12:33:45.027Z,98900.13
2022-11-17T12:36:28.687Z,98895.78
2022-11-17T12:38:57.752Z,98897.47
2022-11-17T12:41:43.128Z,98898.34
2022-11-17T12:44:28.520Z,98893.78
2022-11-17T12:46:58.605Z,98897.94
2022-11-17T12:49:27.552Z,98893.38
2022-11-17T12:52:01.296Z,98888.91
2022-11-17T12:54:31.454Z,98885.41
2022-11-17T12:56:57.968Z,98883.91
2022-11-17T12:59:24.940Z,98884.06
2022-11-17T13:02:10.205Z,98888.53
2022-11-17T13:04:36.760Z,98890.28
2022-11-17T13:07:07.850Z,98881.00
2022-11-17T13:09:35.730Z,98879.13
2022-11-17T13:12:04.551Z,98889.38
2022-11-17T13:14:35.059Z,98880.97
2022-11-17T13:17:10.373Z,98876.28
2022-11-17T13:19:38.078Z,98891.84
2022-11-17T13:22:22.307Z,98886.97
2022-11-17T13:24:54.124Z,98888.06
2022-11-17T13:27:23.920Z,98896.63
2022-11-17T13:30:10.865Z,98896.22
2022-11-17T13:32:41.206Z,98907.97
2022-11-17T13:35:24.792Z,98908.31
2022-11-17T13:38:06.660Z,98910.94
2022-11-17T13:40:34.066Z,98912.28
2022-11-17T13:43:03.468Z,98902.72
2022-11-17T13:45:30.119Z,98913.94
2022-11-17T13:47:58.289Z,98919.94
2022-11-17T13:50:30.548Z,98919.47
2022-11-17T13:52:57.104Z,98919.38
2022-11-17T13:55:24.236Z,98922.31
2022-11-17T13:58:25.906Z,98913.06
2022-11-17T14:00:53.583Z,98916.94
2022-11-17T14:03:37.120Z,98920.53
2022-11-17T14:06:06.590Z,98929.47
2022-11-17T14:08:37.127Z,98928.88
2022-11-17T14:11:12.367Z,98927.31
2022-11-17T14:13:42.803Z,98925.66
2022-11-17T14:16:21.665Z,98923.16
2022-11-17T14:18:55.202Z,98922.34
2022-11-17T14:21:21.814Z,98913.72
2022-11-17T14:23:48.501Z,98917.28
2022-11-17T14:26:18.618Z,98907.78
2022-11-17T14:28:45.248Z,98916.53
2022-11-17T14:31:14.139Z,98906.13
2022-11-17T14:33:43.046Z,98906.09
2022-11-17T14:36:10.834Z,98911.34
2022-11-17T14:38:37.476Z,98913.94
2022-11-17T14:41:04.021Z,98926.09
2022-11-17T14:43:30.579Z,98923.56
2022-11-17T14:45:57.166Z,98931.38
2022-11-17T14:48:26.680Z,98933.13
2022-11-17T14:51:02.943Z,98932.25
2022-11-17T14:53:32.065Z,98927.91
2022-11-17T14:56:04.035Z,98924.47
2022-11-17T14:58:38.175Z,98930.53
2022-11-17T15:01:08.815Z,98936.66
2022-11-17T15:03:35.474Z,98921.91
2022-11-17T15:06:04.997Z,98921.91
2022-11-17T15:08:31.902Z,98914.09
2022-11-17T15:10:58.437Z,98908.00
2022-11-17T15:13:26.245Z,98911.50
2022-11-17T15:15:52.887Z,98920.19
2022-11-17T15:18:19.489Z,98917.63
2022-11-17T15:20:46.093Z,98929.75
2022-11-17T15:23:12.628Z,98934.97
2022-11-17T15:25:41.544Z,98931.50
2022-11-17T15:28:08.198Z,98930.63
2022-11-17T15:30:34.838Z,98934.09
2022-11-17T15:33:04.032Z,98934.09
2022-11-17T15:35:30.790Z,98926.28
2022-11-17T15:37:57.412Z,98916.72
2022-11-17T15:40:29.391Z,98925.41
2022-11-17T15:42:58.382Z,98923.69
2022-11-17T15:45:28.376Z,98924.53
2022-11-17T15:47:57.974Z,98928.81
2022-11-17T15:50:24.489Z,98920.09
2022-11-17T15:53:06.821Z,98924.38
2022-11-17T15:55:34.213Z,98915.72
2022-11-17T15:58:03.609Z,98920.06
2022-11-17T16:00:35.453Z,98904.47
2022-11-17T16:03:05.554Z,98914.03
2022-11-17T16:05:32.148Z,98907.13
2022-11-17T16:08:01.271Z,98906.25
2022-11-17T16:10:30.573Z,98892.41
2022-11-17T16:12:57.467Z,98897.56
2022-11-17T16:15:26.803Z,98897.59
2022-11-17T16:17:55.875Z,98895.84
2022-11-17T16:20:22.884Z,98908.84
2022-11-17T16:22:49.495Z,98901.97
2022-11-17T16:25:19.171Z,98896.75
2022-11-17T16:27:46.137Z,98889.81
2022-11-17T16:30:15.055Z,98894.19
2022-11-17T16:32:44.777Z,98899.38
2022-11-17T16:35:13.592Z,98909.78
2022-11-17T16:37:40.213Z,98914.97
2022-11-17T16:40:09.733Z,98935.81
2022-11-17T16:42:36.885Z,98942.75
2022-11-17T16:45:08.319Z,98944.47
2022-11-17T16:47:35.509Z,98955.75
2022-11-17T16:50:04.589Z,98951.41
2022-11-17T16:52:33.707Z,98948.81
2022-11-17T16:55:07.907Z,98952.28
2022-11-17T16:57:34.497Z,98959.25
2022-11-17T17:00:00.990Z,98956.63
2022-11-17T17:02:27.688Z,98959.25
2022-11-17T17:04:56.701Z,98961.00
2022-11-17T17:07:23.731Z,98973.13
2022-11-17T17:09:52.881Z,98974.00
2022-11-17T17:12:21.843Z,98976.63
2022-11-17T17:14:50.832Z,98987.03
2022-11-17T17:17:17.387Z,98984.34
2022-11-17T17:19:46.702Z,98985.16
2022-11-17T17:22:15.908Z,98979.91
2022-11-17T17:24:44.862Z,98972.06
2022-11-17T17:27:17.352Z,98973.75
2022-11-17T17:29:44.212Z,98973.72
2022-11-17T17:32:13.111Z,98978.94
2022-11-17T17:34:39.787Z,98983.22
2022-11-17T17:37:13.543Z,98984.03
2022-11-17T17:39:41.935Z,98979.69
2022-11-17T17:42:24.814Z,98976.19
2022-11-17T17:44:53.572Z,98980.44
2022-11-17T17:47:20.243Z,98970.03
2022-11-17T17:49:46.867Z,98971.72
2022-11-17T17:52:15.592Z,98966.53
2022-11-17T17:54:42.192Z,98963.91
2022-11-17T17:57:10.579Z,98975.13
2022-11-17T17:59:39.540Z,98977.63
2022-11-17T18:02:06.249Z,98979.38
2022-11-17T18:04:32.876Z,98981.06
2022-11-17T18:07:01.803Z,98975.94
2022-11-17T18:09:28.531Z,98976.91
2022-11-17T18:11:55.073Z,98983.94
2022-11-17T18:14:24.957Z,98977.09
2022-11-17T18:16:54.021Z,98970.22
2022-11-17T18:19:20.636Z,98965.03
2022-11-17T18:21:50.493Z,98958.97
2022-11-17T18:24:19.436Z,98947.75
2022-11-17T18:26:47.294Z,98953.81
2022-11-17T18:29:15.150Z,98948.59
2022-11-17T18:31:46.804Z,98950.34
2022-11-17T18:34:22.886Z,98946.84
2022-11-17T18:36:53.576Z,98947.63
2022-11-17T18:39:21.348Z,98945.91
2022-11-17T18:41:50.205Z,98939.00
2022-11-17T18:44:19.923Z,98930.34
2022-11-17T18:46:49.420Z,98928.56
2022-11-17T18:49:16.430Z,98934.44
2022-11-17T18:51:46.251Z,98932.63
2022-11-17T18:54:14.136Z,98945.56
2022-11-17T18:56:40.758Z,98935.22
2022-11-17T18:59:11.567Z,98945.59
2022-11-17T19:01:39.141Z,98942.09
2022-11-17T19:04:11.240Z,98945.44
2022-11-17T19:06:37.911Z,98942.78
2022-11-17T19:09:04.550Z,98944.59
2022-11-17T19:11:34.695Z,98942.81
2022-11-17T19:14:05.428Z,98937.63
2022-11-17T19:16:32.647Z,98929.84
2022-11-17T19:18:59.774Z,98931.53
2022-11-17T19:21:30.292Z,98921.94
2022-11-17T19:23:57.773Z,98909.78
2022-11-17T19:26:28.210Z,98912.34
2022-11-17T19:28:55.752Z,98907.13
2022-11-17T19:31:22.529Z,98908.84
2022-11-17T19:33:50.080Z,98923.50
2022-11-17T19:36:23.769Z,98919.94
2022-11-17T19:38:54.045Z,98919.94
2022-11-17T19:41:26.389Z,98923.50
2022-11-17T19:43:56.574Z,98929.56
2022-11-17T19:46:23.413Z,98932.19
2022-11-17T19:48:52.545Z,98923.56
2022-11-17T19:51:22.652Z,98906.25
2022-11-17T19:53:52.379Z,98914.84
2022-11-17T19:56:19.105Z,98917.38
2022-11-17T19:58:45.822Z,98921.66
2022-11-17T20:01:13.558Z,98929.31
2022-11-17T20:03:40.513Z,98915.50
2022-11-17T20:06:10.079Z,98918.06
2022-11-17T20:08:39.252Z,98917.13
2022-11-17T20:11:09.806Z,98919.69
2022-11-17T20:13:36.584Z,98919.56
2022-11-17T20:16:08.801Z,98929.13
2022-11-17T20:18:38.247Z,98925.81
2022-11-17T20:21:07.392Z,98906.88
2022-11-17T20:23:37.084Z,98890.53
2022-11-17T20:26:10.809Z,98901.75
2022-11-17T20:28:40.360Z,98913.94
2022-11-17T20:31:13.737Z,98938.81
2022-11-17T20:33:43.259Z,98938.00
2022-11-17T20:36:18.627Z,98930.25
2022-11-17T20:38:45.623Z,98936.16
2022-11-17T20:41:12.276Z,98938.69
2022-11-17T20:43:38.878Z,98940.38
2022-11-17T20:46:05.509Z,98949.94
2022-11-17T20:48:34.246Z,98954.28
2022-11-17T20:51:11.065Z,98950.03
2022-11-17T20:53:37.782Z,98947.47
2022-11-17T20:56:06.084Z,98946.75
2022-11-17T20:58:37.377Z,98934.59
2022-11-17T21:01:24.103Z,98929.47
2022-11-17T21:03:50.936Z,98937.38
2022-11-17T21:06:17.804Z,98922.69
2022-11-17T21:08:44.604Z,98927.09
2022-11-17T21:11:34.016Z,98931.50
2022-11-17T21:14:03.541Z,98922.06
2022-11-17T21:16:32.513Z,98924.81
2022-11-17T21:18:59.152Z,98932.63
2022-11-17T21:21:25.734Z,98931.78
2022-11-17T21:23:53.585Z,98931.81
2022-11-17T21:26:25.411Z,98926.66
2022-11-17T21:28:52.048Z,98921.50
2022-11-17T21:31:19.633Z,98917.09
2022-11-17T21:33:51.533Z,98917.09
2022-11-17T21:36:18.145Z,98933.47
2022-11-17T21:38:45.470Z,98930.72
2022-11-17T21:41:15.287Z,98947.09
2022-11-17T21:43:42.843Z,98940.97
2022-11-17T21:46:12.897Z,98938.38
2022-11-17T21:48:42.013Z,98943.59
2022-11-17T21:51:13.977Z,98929.69
2022-11-17T21:53:40.602Z,98928.75
2022-11-17T21:56:07.754Z,98924.53
2022-11-17T21:58:37.106Z,98914.25
2022-11-17T22:01:06.773Z,98913.50
2022-11-17T22:03:33.621Z,98922.22
2022-11-17T22:06:10.091Z,98914.50
2022-11-17T22:08:37.290Z,98924.94
2022-11-17T22:11:04.892Z,98925.00
2022-11-17T22:13:31.977Z,98931.03
2022-11-17T22:16:05.721Z,98918.84
2022-11-17T22:18:32.766Z,98916.22
2022-11-17T22:20:59.402Z,98929.25
2022-11-17T22:23:26.907Z,98931.84
2022-11-17T22:25:54.810Z,98923.19
2022-11-17T22:28:23.791Z,98911.06
2022-11-17T22:30:53.664Z,98905.81
2022-11-17T22:33:21.083Z,98905.78
2022-11-17T22:35:47.706Z,98897.06
2022-11-17T22:38:17.017Z,98899.69
2022-11-17T22:40:43.620Z,98898.84
2022-11-17T22:43:14.616Z,98898.00
2022-11-17T22:45:41.930Z,98897.97
2022-11-17T22:48:10.970Z,98894.47
2022-11-17T22:50:37.566Z,98892.56
2022-11-17T22:53:06.850Z,98883.91
2022-11-17T22:55:33.598Z,98889.00
2022-11-17T22:58:02.451Z,98885.34
2022-11-17T23:00:29.033Z,98885.25
2022-11-17T23:02:58.004Z,98879.19
2022-11-17T23:05:24.617Z,98874.94
2022-11-17T23:07:51.147Z,98877.59
2022-11-17T23:10:17.743Z,98875.88
2022-11-17T23:12:44.317Z,98872.38
2022-11-17T23:15:10.844Z,98873.19
2022-11-17T23:17:40.407Z,98874.06
2022-11-17T23:20:07.396Z,98868.94
2022-11-17T23:22:38.895Z,98865.53
2022-11-17T23:25:07.811Z,98874.19
2022-11-17T23:27:37.038Z,98869.00
2022-11-17T23:30:05.971Z,98877.66
2022-11-17T23:32:37.488Z,98869.84
2022-11-17T23:35:04.120Z,98872.41
2022-11-17T23:37:30.662Z,98887.13
2022-11-17T23:39:59.656Z,98875.00
2022-11-17T23:42:31.435Z,98877.59
2022-11-17T23:44:58.877Z,98878.41
2022-11-17T23:47:28.304Z,98877.47
2022-11-17T23:49:54.872Z,98881.66
2022-11-17T23:52:23.768Z,98879.06
2022-11-17T23:54:54.740Z,98880.75
2022-11-17T23:57:21.391Z,98874.69
2022-11-17T23:59:47.969Z,98872.91
