createdAt,value
2022-08-21T00:01:53.975Z,16.90
2022-08-21T00:04:22.408Z,16.86
2022-08-21T00:06:51.547Z,16.89
2022-08-21T00:09:20.148Z,16.88
2022-08-21T00:11:48.869Z,16.72
2022-08-21T00:14:17.009Z,16.89
2022-08-21T00:16:43.903Z,16.75
2022-08-21T00:19:11.249Z,16.79
2022-08-21T00:21:38.333Z,16.79
2022-08-21T00:24:05.976Z,16.76
2022-08-21T00:26:35.003Z,16.70
2022-08-21T00:29:05.032Z,16.64
2022-08-21T00:31:32.064Z,16.58
2022-08-21T00:34:01.036Z,16.58
2022-08-21T00:36:29.600Z,16.41
2022-08-21T00:38:57.147Z,16.55
2022-08-21T00:41:37.346Z,16.49
2022-08-21T00:44:09.168Z,16.42
2022-08-21T00:46:36.946Z,16.48
2022-08-21T00:49:05.755Z,16.47
2022-08-21T00:51:41.917Z,16.44
2022-08-21T00:54:13.005Z,16.32
2022-08-21T00:56:46.484Z,16.38
2022-08-21T00:59:14.483Z,16.27
2022-08-21T01:01:41.423Z,16.10
2022-08-21T01:04:08.537Z,16.34
2022-08-21T01:06:36.283Z,16.29
2022-08-21T01:09:04.541Z,16.26
2022-08-21T01:11:32.032Z,15.88
2022-08-21T01:13:59.825Z,16.02
2022-08-21T01:16:27.254Z,16.03
2022-08-21T01:18:54.110Z,16.22
2022-08-21T01:21:27.921Z,16.20
2022-08-21T01:23:57.627Z,16.18
2022-08-21T01:26:34.610Z,16.16
2022-08-21T01:29:20.367Z,16.12
2022-08-21T01:31:47.777Z,16.08
2022-08-21T01:34:16.639Z,16.04
2022-08-21T01:36:45.877Z,15.96
2022-08-21T01:39:13.224Z,15.90
2022-08-21T01:41:40.423Z,15.85
2022-08-21T01:44:07.414Z,15.71
2022-08-21T01:46:37.231Z,15.75
2022-08-21T01:49:06.358Z,15.76
2022-08-21T01:51:33.785Z,15.64
2022-08-21T01:54:00.755Z,15.65
2022-08-21T01:56:29.022Z,15.67
2022-08-21T01:58:56.159Z,15.66
2022-08-21T02:01:23.241Z,15.62
2022-08-21T02:03:51.172Z,15.65
2022-08-21T02:06:19.097Z,15.54
2022-08-21T02:08:47.303Z,15.64
2022-08-21T02:11:14.448Z,15.56
2022-08-21T02:13:41.637Z,15.63
2022-08-21T02:16:09.333Z,15.69
2022-08-21T02:18:36.451Z,15.68
2022-08-21T02:21:04.975Z,15.57
2022-08-21T02:23:32.775Z,15.70
2022-08-21T02:26:02.150Z,15.59
2022-08-21T02:28:29.506Z,15.86
2022-08-21T02:30:57.243Z,15.87
2022-08-21T02:33:25.215Z,15.80
2022-08-21T02:35:53.941Z,15.69
2022-08-21T02:38:28.400Z,15.82
2022-08-21T02:40:56.450Z,15.83
2022-08-21T02:43:25.752Z,15.90
2022-08-21T02:45:54.206Z,15.90
2022-08-21T02:48:24.844Z,16.08
2022-08-21T02:51:04.374Z,15.96
2022-08-21T02:53:32.213Z,16.16
2022-08-21T02:56:01.744Z,16.32
2022-08-21T02:58:32.458Z,16.43
2022-08-21T03:00:59.932Z,16.31
2022-08-21T03:03:27.989Z,16.62
2022-08-21T03:05:56.075Z,16.44
2022-08-21T03:08:24.294Z,16.74
2022-08-21T03:10:54.966Z,16.85
2022-08-21T03:13:22.642Z,16.79
2022-08-21T03:15:50.865Z,16.98
2022-08-21T03:18:18.734Z,17.14
2022-08-21T03:20:48.939Z,17.30
2022-08-21T03:23:18.478Z,17.77
2022-08-21T03:25:47.636Z,18.94
2022-08-21T03:28:22.603Z,19.68
2022-08-21T03:30:51.523Z,20.85
2022-08-21T03:33:20.537Z,21.18
2022-08-21T03:35:56.719Z,21.47
2022-08-21T03:38:26.655Z,21.80
2022-08-21T03:40:54.458Z,22.37
2022-08-21T03:43:22.160Z,22.22
2022-08-21T03:45:49.085Z,21.83
2022-08-21T03:48:16.193Z,21.19
2022-08-21T03:50:44.917Z,20.37
2022-08-21T03:53:17.470Z,19.88
2022-08-21T03:55:47.779Z,19.85
2022-08-21T03:58:17.129Z,19.58
2022-08-21T04:00:49.933Z,19.82
2022-08-21T04:03:17.613Z,19.81
2022-08-21T04:05:46.331Z,19.73
2022-08-21T04:08:15.180Z,19.64
2022-08-21T04:10:44.817Z,19.82
2022-08-21T04:13:12.456Z,19.87
2022-08-21T04:15:39.917Z,19.93
2022-08-21T04:18:07.050Z,19.95
2022-08-21T04:20:34.558Z,19.94
2022-08-21T04:23:03.241Z,20.07
2022-08-21T04:25:30.866Z,19.92
2022-08-21T04:27:58.247Z,19.81
2022-08-21T04:30:28.208Z,19.76
2022-08-21T04:32:58.498Z,19.86
2022-08-21T04:35:27.970Z,20.15
2022-08-21T04:37:55.435Z,20.12
2022-08-21T04:40:25.170Z,20.25
2022-08-21T04:43:11.935Z,20.57
2022-08-21T04:45:42.486Z,20.64
2022-08-21T04:48:14.479Z,21.04
2022-08-21T04:50:57.407Z,20.95
2022-08-21T04:53:39.160Z,20.98
2022-08-21T04:56:10.964Z,21.12
2022-08-21T04:58:39.598Z,21.04
2022-08-21T05:01:12.741Z,21.04
2022-08-21T05:03:42.148Z,21.16
2022-08-21T05:06:11.412Z,21.21
2022-08-21T05:08:40.661Z,21.65
2022-08-21T05:11:07.989Z,21.67
2022-08-21T05:13:34.985Z,21.83
2022-08-21T05:16:02.140Z,21.74
2022-08-21T05:18:29.334Z,21.64
2022-08-21T05:20:56.187Z,21.80
2022-08-21T05:23:23.385Z,21.86
2022-08-21T05:25:50.399Z,22.06
2022-08-21T05:28:17.358Z,21.98
2022-08-21T05:30:47.220Z,21.85
2022-08-21T05:33:14.266Z,21.67
2022-08-21T05:35:41.736Z,21.53
2022-08-21T05:38:16.842Z,21.62
2022-08-21T05:40:47.458Z,21.86
2022-08-21T05:43:15.336Z,21.57
2022-08-21T05:45:44.216Z,21.24
2022-08-21T05:48:16.405Z,20.99
2022-08-21T05:50:44.753Z,21.17
2022-08-21T05:53:12.768Z,21.55
2022-08-21T05:55:45.843Z,21.97
2022-08-21T05:58:18.810Z,22.22
2022-08-21T06:00:48.377Z,22.42
2022-08-21T06:03:18.581Z,22.34
2022-08-21T06:05:46.767Z,22.41
2022-08-21T06:08:15.273Z,22.28
2022-08-21T06:10:42.714Z,22.19
2022-08-21T06:13:10.996Z,22.53
2022-08-21T06:15:38.951Z,22.56
2022-08-21T06:18:06.562Z,22.60
2022-08-21T06:20:33.760Z,22.75
2022-08-21T06:23:01.570Z,22.81
2022-08-21T06:25:29.274Z,22.64
2022-08-21T06:28:03.926Z,22.91
2022-08-21T06:30:31.474Z,23.02
2022-08-21T06:32:58.954Z,23.06
2022-08-21T06:35:26.129Z,22.99
2022-08-21T06:37:53.448Z,23.21
2022-08-21T06:40:20.543Z,23.37
2022-08-21T06:42:53.489Z,23.53
2022-08-21T06:45:22.030Z,23.39
2022-08-21T06:47:49.323Z,23.34
2022-08-21T06:50:16.301Z,23.37
2022-08-21T06:52:43.497Z,23.53
2022-08-21T06:55:11.245Z,23.62
2022-08-21T06:57:38.969Z,23.59
2022-08-21T07:00:08.115Z,23.77
2022-08-21T07:02:35.368Z,23.74
2022-08-21T07:05:17.787Z,23.92
2022-08-21T07:07:47.414Z,23.94
2022-08-21T07:10:21.741Z,24.23
2022-08-21T07:12:59.518Z,24.20
2022-08-21T07:15:32.593Z,24.28
2022-08-21T07:18:00.875Z,24.49
2022-08-21T07:20:29.548Z,24.62
2022-08-21T07:23:00.756Z,24.77
2022-08-21T07:25:28.622Z,25.10
2022-08-21T07:27:56.375Z,24.97
2022-08-21T07:30:23.860Z,24.93
2022-08-21T07:32:51.449Z,24.69
2022-08-21T07:35:20.394Z,24.85
2022-08-21T07:37:47.614Z,24.99
2022-08-21T07:40:16.629Z,25.24
2022-08-21T07:42:47.842Z,25.22
2022-08-21T07:45:15.199Z,25.11
2022-08-21T07:47:43.136Z,25.06
2022-08-21T07:50:14.888Z,25.16
2022-08-21T07:52:43.031Z,25.07
2022-08-21T07:55:12.753Z,25.33
2022-08-21T07:57:39.849Z,25.30
2022-08-21T08:00:10.832Z,24.91
2022-08-21T08:02:41.794Z,25.45
2022-08-21T08:05:12.104Z,25.50
2022-08-21T08:07:39.462Z,25.62
2022-08-21T08:10:08.762Z,25.59
2022-08-21T08:12:38.355Z,25.66
2022-08-21T08:15:05.766Z,25.40
2022-08-21T08:17:33.488Z,25.52
2022-08-21T08:20:01.932Z,25.54
2022-08-21T08:22:30.702Z,25.58
2022-08-21T08:24:58.115Z,25.81
2022-08-21T08:27:25.059Z,25.85
2022-08-21T08:29:52.500Z,26.00
2022-08-21T08:32:20.527Z,25.85
2022-08-21T08:34:50.434Z,26.08
2022-08-21T08:37:17.411Z,25.85
2022-08-21T08:39:45.410Z,25.79
2022-08-21T08:42:33.824Z,25.61
2022-08-21T08:45:07.915Z,25.73
2022-08-21T08:47:39.769Z,25.67
2022-08-21T08:50:22.694Z,25.72
2022-08-21T08:53:01.979Z,25.94
2022-08-21T08:55:40.383Z,26.09
2022-08-21T08:58:08.203Z,26.40
2022-08-21T09:00:35.468Z,26.50
2022-08-21T09:03:04.451Z,26.66
2022-08-21T09:05:47.962Z,26.95
2022-08-21T09:08:41.201Z,27.15
2022-08-21T09:11:28.057Z,27.31
2022-08-21T09:14:02.822Z,27.40
2022-08-21T09:16:40.613Z,27.14
2022-08-21T09:19:44.856Z,27.07
2022-08-21T09:22:36.976Z,26.88
2022-08-21T09:25:08.865Z,27.03
2022-08-21T09:27:37.638Z,27.03
2022-08-21T09:30:07.760Z,27.01
2022-08-21T09:32:37.829Z,26.88
2022-08-21T09:35:21.032Z,26.99
2022-08-21T09:37:52.832Z,27.07
2022-08-21T09:40:32.165Z,27.41
2022-08-21T09:43:09.893Z,27.70
2022-08-21T09:45:37.708Z,27.95
2022-08-21T09:48:14.385Z,28.28
2022-08-21T09:50:43.736Z,28.63
2022-08-21T09:53:23.817Z,28.74
2022-08-21T09:56:25.115Z,28.93
2022-08-21T09:58:52.868Z,28.62
2022-08-21T10:01:26.063Z,28.37
2022-08-21T10:04:09.483Z,28.70
2022-08-21T10:06:37.492Z,28.43
2022-08-21T10:09:21.090Z,28.28
2022-08-21T10:12:13.235Z,28.13
2022-08-21T10:15:11.316Z,28.10
2022-08-21T10:17:52.051Z,28.13
2022-08-21T10:20:29.905Z,28.30
2022-08-21T10:23:32.447Z,28.29
2022-08-21T10:26:14.223Z,28.14
2022-08-21T10:28:53.706Z,28.04
2022-08-21T10:31:38.782Z,27.98
2022-08-21T10:34:24.704Z,27.82
2022-08-21T10:37:17.665Z,27.69
2022-08-21T10:39:44.901Z,27.73
2022-08-21T10:42:33.356Z,27.67
2022-08-21T10:45:03.399Z,27.52
2022-08-21T10:47:38.916Z,27.39
2022-08-21T10:50:25.133Z,27.49
2022-08-21T10:53:15.085Z,27.72
2022-08-21T10:55:49.213Z,27.81
2022-08-21T10:58:25.484Z,27.83
2022-08-21T11:01:01.934Z,28.05
2022-08-21T11:03:28.916Z,28.01
2022-08-21T11:06:03.563Z,27.97
2022-08-21T11:08:43.503Z,28.14
2022-08-21T11:11:23.718Z,28.29
2022-08-21T11:13:59.754Z,28.37
2022-08-21T11:16:37.671Z,28.38
2022-08-21T11:19:23.521Z,28.30
2022-08-21T11:22:01.510Z,28.05
2022-08-21T11:24:34.293Z,28.19
2022-08-21T11:27:04.530Z,28.18
2022-08-21T11:29:37.188Z,28.09
2022-08-21T11:32:54.102Z,27.54
2022-08-21T11:35:27.029Z,27.47
2022-08-21T11:38:00.062Z,27.43
2022-08-21T11:40:53.530Z,27.29
2022-08-21T11:43:20.703Z,27.24
2022-08-21T11:45:57.594Z,27.21
2022-08-21T11:48:39.912Z,26.99
2022-08-21T11:51:23.277Z,26.95
2022-08-21T11:54:07.407Z,27.05
2022-08-21T11:56:43.369Z,27.09
2022-08-21T11:59:22.147Z,27.03
2022-08-21T12:01:52.335Z,26.93
2022-08-21T12:04:32.357Z,27.00
2022-08-21T12:07:16.739Z,26.92
2022-08-21T12:09:56.104Z,27.04
2022-08-21T12:12:30.773Z,26.79
2022-08-21T12:15:07.145Z,26.86
2022-08-21T12:17:39.703Z,26.75
2022-08-21T12:20:16.130Z,26.93
2022-08-21T12:22:53.248Z,26.95
2022-08-21T12:25:23.329Z,27.10
2022-08-21T12:28:08.584Z,27.11
2022-08-21T12:30:40.290Z,26.90
2022-08-21T12:33:33.905Z,26.89
2022-08-21T12:36:22.184Z,26.99
2022-08-21T12:39:07.178Z,26.93
2022-08-21T12:42:07.595Z,26.77
2022-08-21T12:44:41.068Z,26.99
2022-08-21T12:47:18.317Z,27.05
2022-08-21T12:50:01.615Z,27.05
2022-08-21T12:52:41.097Z,27.01
2022-08-21T12:55:17.066Z,26.82
2022-08-21T12:57:44.480Z,26.97
2022-08-21T13:00:15.198Z,27.11
2022-08-21T13:02:49.407Z,27.27
2022-08-21T13:05:28.400Z,27.26
2022-08-21T13:07:58.988Z,27.19
2022-08-21T13:10:30.448Z,27.03
2022-08-21T13:13:01.607Z,26.88
2022-08-21T13:15:47.616Z,26.86
2022-08-21T13:18:29.061Z,26.81
2022-08-21T13:21:13.130Z,26.83
2022-08-21T13:23:40.230Z,26.93
2022-08-21T13:26:20.348Z,27.01
2022-08-21T13:28:48.590Z,26.99
2022-08-21T13:31:28.046Z,26.82
2022-08-21T13:33:56.320Z,26.82
2022-08-21T13:36:52.740Z,26.73
2022-08-21T13:39:21.116Z,26.90
2022-08-21T13:41:51.889Z,26.92
2022-08-21T13:44:21.150Z,27.00
2022-08-21T13:46:49.456Z,26.98
2022-08-21T13:49:22.230Z,26.97
2022-08-21T13:51:49.331Z,26.88
2022-08-21T13:54:28.251Z,27.10
2022-08-21T13:56:56.329Z,26.99
2022-08-21T13:59:31.947Z,27.13
2022-08-21T14:02:10.745Z,27.09
2022-08-21T14:04:53.329Z,27.10
2022-08-21T14:07:42.135Z,27.11
2022-08-21T14:10:24.611Z,26.95
2022-08-21T14:12:56.026Z,27.06
2022-08-21T14:15:29.799Z,27.00
2022-08-21T14:18:18.583Z,27.03
2022-08-21T14:20:46.150Z,26.74
2022-08-21T14:23:14.713Z,26.92
2022-08-21T14:25:44.729Z,26.80
2022-08-21T14:28:29.009Z,26.92
2022-08-21T14:30:57.783Z,26.88
2022-08-21T14:33:29.631Z,26.85
2022-08-21T14:35:56.534Z,26.76
2022-08-21T14:38:26.351Z,26.73
2022-08-21T14:40:58.934Z,26.69
2022-08-21T14:43:28.539Z,26.59
2022-08-21T14:45:56.205Z,26.21
2022-08-21T14:48:23.269Z,26.29
2022-08-21T14:50:50.419Z,26.29
2022-08-21T14:53:20.310Z,26.21
2022-08-21T14:56:05.827Z,26.15
2022-08-21T14:58:41.420Z,26.03
2022-08-21T15:01:11.638Z,25.99
2022-08-21T15:03:39.096Z,25.97
2022-08-21T15:06:07.699Z,25.83
2022-08-21T15:08:35.334Z,25.89
2022-08-21T15:11:18.544Z,25.92
2022-08-21T15:13:58.959Z,25.82
2022-08-21T15:16:28.180Z,25.88
2022-08-21T15:18:56.047Z,25.81
2022-08-21T15:21:23.135Z,25.84
2022-08-21T15:23:50.384Z,25.81
2022-08-21T15:26:17.467Z,25.73
2022-08-21T15:28:44.557Z,25.72
2022-08-21T15:31:11.717Z,25.69
2022-08-21T15:33:38.678Z,25.62
2022-08-21T15:36:05.993Z,25.62
2022-08-21T15:38:33.198Z,25.52
2022-08-21T15:41:00.503Z,25.56
2022-08-21T15:43:34.398Z,25.53
2022-08-21T15:46:02.736Z,25.45
2022-08-21T15:48:30.098Z,25.45
2022-08-21T15:50:57.192Z,25.47
2022-08-21T15:53:24.486Z,25.47
2022-08-21T15:55:51.650Z,25.42
2022-08-21T15:58:21.677Z,25.40
2022-08-21T16:00:48.985Z,25.29
2022-08-21T16:03:23.370Z,25.21
2022-08-21T16:05:53.330Z,24.68
2022-08-21T16:08:21.651Z,25.16
2022-08-21T16:10:49.003Z,25.13
2022-08-21T16:13:23.801Z,25.12
2022-08-21T16:15:51.150Z,25.08
2022-08-21T16:18:20.117Z,25.03
2022-08-21T16:20:47.823Z,24.78
2022-08-21T16:23:15.239Z,24.96
2022-08-21T16:25:43.992Z,24.87
2022-08-21T16:28:15.789Z,24.79
2022-08-21T16:30:47.624Z,24.79
2022-08-21T16:33:25.055Z,24.66
2022-08-21T16:35:52.429Z,24.54
2022-08-21T16:38:19.914Z,24.55
2022-08-21T16:40:47.095Z,24.49
2022-08-21T16:43:15.099Z,24.50
2022-08-21T16:45:44.180Z,24.41
2022-08-21T16:48:11.325Z,24.23
2022-08-21T16:50:39.289Z,24.31
2022-08-21T16:53:07.145Z,24.25
2022-08-21T16:55:57.294Z,24.23
2022-08-21T16:58:30.188Z,24.14
2022-08-21T17:00:59.207Z,24.12
2022-08-21T17:03:35.020Z,24.05
2022-08-21T17:06:02.465Z,24.03
2022-08-21T17:08:29.364Z,24.04
2022-08-21T17:10:57.035Z,23.99
2022-08-21T17:13:25.841Z,23.89
2022-08-21T17:15:53.660Z,23.73
2022-08-21T17:18:23.887Z,23.94
2022-08-21T17:20:50.981Z,23.93
2022-08-21T17:23:19.702Z,23.86
2022-08-21T17:25:51.418Z,23.83
2022-08-21T17:28:25.931Z,23.80
2022-08-21T17:30:56.154Z,23.76
2022-08-21T17:33:25.495Z,23.73
2022-08-21T17:35:53.814Z,23.63
2022-08-21T17:38:21.311Z,23.54
2022-08-21T17:40:48.761Z,23.42
2022-08-21T17:43:15.849Z,23.63
2022-08-21T17:45:44.179Z,23.59
2022-08-21T17:48:12.146Z,23.54
2022-08-21T17:50:40.011Z,23.48
2022-08-21T17:53:07.262Z,23.48
2022-08-21T17:55:34.921Z,23.48
2022-08-21T17:58:03.760Z,23.43
2022-08-21T18:00:32.395Z,23.33
2022-08-21T18:03:04.668Z,23.23
2022-08-21T18:05:31.812Z,23.05
2022-08-21T18:07:59.532Z,23.25
2022-08-21T18:10:27.348Z,23.19
2022-08-21T18:12:54.703Z,23.22
2022-08-21T18:15:22.288Z,22.86
2022-08-21T18:17:51.053Z,23.17
2022-08-21T18:20:21.087Z,23.12
2022-08-21T18:22:48.154Z,23.02
2022-08-21T18:25:15.674Z,23.04
2022-08-21T18:27:46.116Z,22.95
2022-08-21T18:30:22.464Z,23.04
2022-08-21T18:32:52.111Z,22.73
2022-08-21T18:35:19.649Z,22.93
2022-08-21T18:37:46.689Z,23.00
2022-08-21T18:40:14.193Z,23.00
2022-08-21T18:42:47.865Z,22.98
2022-08-21T18:45:23.337Z,22.76
2022-08-21T18:47:53.457Z,22.93
2022-08-21T18:50:26.421Z,22.80
2022-08-21T18:53:18.210Z,22.70
2022-08-21T18:55:43.340Z,22.75
2022-08-21T18:58:11.671Z,22.65
2022-08-21T19:00:45.957Z,22.77
2022-08-21T19:03:23.857Z,22.60
2022-08-21T19:05:53.506Z,22.74
2022-08-21T19:08:23.537Z,22.83
2022-08-21T19:10:54.964Z,22.83
2022-08-21T19:13:23.041Z,22.63
2022-08-21T19:15:53.057Z,22.82
2022-08-21T19:18:27.932Z,22.78
2022-08-21T19:21:11.985Z,22.68
2022-08-21T19:23:40.362Z,22.63
2022-08-21T19:26:10.764Z,22.33
2022-08-21T19:28:44.738Z,22.40
2022-08-21T19:31:23.805Z,22.46
2022-08-21T19:34:09.829Z,22.42
2022-08-21T19:36:39.316Z,22.39
2022-08-21T19:39:11.171Z,22.39
2022-08-21T19:41:42.460Z,22.35
2022-08-21T19:44:14.086Z,22.22
2022-08-21T19:46:44.783Z,22.28
2022-08-21T19:49:16.038Z,22.21
2022-08-21T19:51:44.249Z,22.25
2022-08-21T19:54:22.060Z,22.16
2022-08-21T19:56:50.621Z,22.07
2022-08-21T19:59:19.131Z,22.18
2022-08-21T20:01:56.071Z,22.11
2022-08-21T20:04:23.273Z,21.99
2022-08-21T20:06:52.486Z,21.80
2022-08-21T20:09:20.683Z,22.04
2022-08-21T20:11:52.416Z,22.05
2022-08-21T20:14:22.399Z,22.05
2022-08-21T20:16:52.727Z,22.04
2022-08-21T20:19:21.939Z,21.86
2022-08-21T20:21:49.404Z,21.89
2022-08-21T20:24:16.727Z,21.99
2022-08-21T20:29:39.322Z,21.90
2022-08-21T20:32:12.078Z,21.65
2022-08-21T20:34:40.941Z,21.84
2022-08-21T20:37:09.347Z,21.67
2022-08-21T20:39:55.483Z,21.68
2022-08-21T20:42:24.929Z,21.51
2022-08-21T20:44:53.825Z,21.72
2022-08-21T20:47:21.168Z,21.42
2022-08-21T20:49:55.817Z,21.63
2022-08-21T20:52:27.125Z,21.52
2022-08-21T20:55:03.921Z,21.46
2022-08-21T20:57:57.365Z,21.40
2022-08-21T21:00:27.523Z,21.30
2022-08-21T21:03:26.363Z,21.20
2022-08-21T21:06:26.486Z,21.09
2022-08-21T21:08:59.861Z,21.07
2022-08-21T21:11:39.855Z,21.06
2022-08-21T21:14:24.167Z,20.98
2022-08-21T21:16:59.189Z,21.01
2022-08-21T21:19:37.952Z,21.01
2022-08-21T21:22:11.267Z,20.97
2022-08-21T21:24:59.597Z,20.98
2022-08-21T21:27:40.091Z,20.85
2022-08-21T21:30:20.992Z,20.90
2022-08-21T21:32:48.540Z,20.86
2022-08-21T21:35:17.480Z,20.82
2022-08-21T21:38:16.856Z,20.81
2022-08-21T21:40:59.705Z,20.80
2022-08-21T21:43:32.337Z,20.83
2022-08-21T21:46:02.641Z,20.87
2022-08-21T21:48:32.211Z,20.90
2022-08-21T21:51:26.892Z,20.88
2022-08-21T21:54:04.066Z,20.87
2022-08-21T21:56:53.681Z,20.78
2022-08-21T21:59:37.018Z,20.84
2022-08-21T22:02:11.985Z,20.80
2022-08-21T22:04:56.861Z,20.75
2022-08-21T22:07:36.566Z,20.73
2022-08-21T22:10:57.565Z,20.63
2022-08-21T22:13:33.445Z,20.58
2022-08-21T22:16:07.636Z,20.31
2022-08-21T22:18:47.482Z,20.42
2022-08-21T22:21:32.959Z,20.34
2022-08-21T22:24:12.794Z,20.39
2022-08-21T22:26:44.092Z,20.17
2022-08-21T22:29:16.825Z,20.22
2022-08-21T22:31:59.791Z,20.13
2022-08-21T22:34:28.894Z,19.97
2022-08-21T22:37:00.013Z,20.14
2022-08-21T22:42:25.834Z,20.12
2022-08-21T22:44:59.574Z,20.16
2022-08-21T22:47:41.674Z,20.13
2022-08-21T22:50:27.944Z,20.12
2022-08-21T22:53:02.283Z,20.01
2022-08-21T22:55:55.514Z,20.07
2022-08-21T22:58:27.794Z,19.78
2022-08-21T23:01:00.524Z,19.86
2022-08-21T23:03:43.560Z,20.03
2022-08-21T23:06:34.637Z,20.01
2022-08-21T23:09:09.698Z,20.04
2022-08-21T23:11:43.477Z,20.03
2022-08-21T23:14:14.291Z,20.02
2022-08-21T23:16:58.100Z,19.97
2022-08-21T23:19:40.349Z,20.01
2022-08-21T23:22:41.447Z,20.00
2022-08-21T23:25:36.010Z,19.77
2022-08-21T23:28:16.698Z,19.97
2022-08-21T23:30:58.300Z,19.79
2022-08-21T23:33:52.845Z,19.96
2022-08-21T23:36:55.617Z,19.97
2022-08-21T23:39:37.541Z,19.94
2022-08-21T23:42:45.716Z,19.94
2022-08-21T23:45:34.880Z,19.94
2022-08-21T23:48:21.506Z,19.95
2022-08-21T23:51:10.865Z,19.91
2022-08-21T23:54:05.288Z,19.95
2022-08-21T23:56:32.890Z,19.99
2022-08-21T23:59:12.073Z,20.03
