createdAt,value
2023-12-18T00:01:33.792Z,19.5
2023-12-18T00:03:17.508Z,19.5
2023-12-18T00:05:01.217Z,19.5
2023-12-18T00:06:44.905Z,19.5
2023-12-18T00:08:28.621Z,19.6
2023-12-18T00:10:12.325Z,19.5
2023-12-18T00:11:56.019Z,19.6
2023-12-18T00:13:39.717Z,19.6
2023-12-18T00:15:23.418Z,19.6
2023-12-18T00:17:07.118Z,19.6
2023-12-18T00:18:50.839Z,19.6
2023-12-18T00:20:34.534Z,19.6
2023-12-18T00:22:18.241Z,19.6
2023-12-18T00:24:01.943Z,19.6
2023-12-18T00:25:45.636Z,19.6
2023-12-18T00:27:29.336Z,19.6
2023-12-18T00:29:13.043Z,19.6
2023-12-18T00:30:56.751Z,19.6
2023-12-18T00:32:40.438Z,19.6
2023-12-18T00:34:24.164Z,19.6
2023-12-18T00:36:07.851Z,19.6
2023-12-18T00:37:51.548Z,19.6
2023-12-18T00:39:35.263Z,19.6
2023-12-18T00:41:18.948Z,19.6
2023-12-18T00:43:02.657Z,19.6
2023-12-18T00:44:46.367Z,19.6
2023-12-18T00:46:30.078Z,19.7
2023-12-18T00:48:13.776Z,19.6
2023-12-18T00:49:57.454Z,19.6
2023-12-18T00:51:41.169Z,19.6
2023-12-18T00:53:24.966Z,19.6
2023-12-18T00:55:08.558Z,19.6
2023-12-18T00:56:52.279Z,19.6
2023-12-18T00:58:35.976Z,19.6
2023-12-18T01:00:19.707Z,19.7
2023-12-18T01:02:03.390Z,19.6
2023-12-18T01:03:47.092Z,19.6
2023-12-18T01:05:30.839Z,19.6
2023-12-18T01:07:14.489Z,19.6
2023-12-18T01:08:58.193Z,19.6
2023-12-18T01:10:41.931Z,19.6
2023-12-18T01:12:25.584Z,19.6
2023-12-18T01:14:09.302Z,19.7
2023-12-18T01:15:53.034Z,19.7
2023-12-18T01:17:36.702Z,19.7
2023-12-18T01:19:20.415Z,19.7
2023-12-18T01:21:04.093Z,19.6
2023-12-18T01:22:47.809Z,19.7
2023-12-18T01:24:31.509Z,19.6
2023-12-18T01:26:15.194Z,19.7
2023-12-18T01:27:58.910Z,19.7
2023-12-18T01:29:42.610Z,19.7
2023-12-18T01:31:26.324Z,19.6
2023-12-18T01:33:10.029Z,19.7
2023-12-18T01:34:53.750Z,19.7
2023-12-18T01:36:37.421Z,19.7
2023-12-18T01:38:21.130Z,19.7
2023-12-18T01:40:04.819Z,19.7
2023-12-18T01:41:48.527Z,19.6
2023-12-18T01:43:32.237Z,19.7
2023-12-18T01:45:15.922Z,19.7
2023-12-18T01:46:59.620Z,19.6
2023-12-18T01:48:43.347Z,19.7
2023-12-18T01:50:27.048Z,19.6
2023-12-18T01:52:10.749Z,19.6
2023-12-18T01:53:54.446Z,19.6
2023-12-18T01:55:38.151Z,19.6
2023-12-18T01:57:21.833Z,19.7
2023-12-18T01:59:05.549Z,19.6
2023-12-18T02:00:49.253Z,19.7
2023-12-18T02:02:32.943Z,19.6
2023-12-18T02:04:16.648Z,19.6
2023-12-18T02:06:00.365Z,19.6
2023-12-18T02:07:44.059Z,19.6
2023-12-18T02:09:27.748Z,19.6
2023-12-18T02:11:11.467Z,19.6
2023-12-18T02:12:55.169Z,19.6
2023-12-18T02:14:38.867Z,19.6
2023-12-18T02:16:22.582Z,19.6
2023-12-18T02:18:06.289Z,19.6
2023-12-18T02:19:49.990Z,19.6
2023-12-18T02:21:33.694Z,19.6
2023-12-18T02:23:17.378Z,19.6
2023-12-18T02:25:01.132Z,19.7
2023-12-18T02:26:44.784Z,19.6
2023-12-18T02:28:28.484Z,19.6
2023-12-18T02:30:12.189Z,19.7
2023-12-18T02:31:55.898Z,19.6
2023-12-18T02:33:39.589Z,19.6
2023-12-18T02:35:23.308Z,19.7
2023-12-18T02:37:07.019Z,19.6
2023-12-18T02:38:50.706Z,19.7
2023-12-18T02:40:34.395Z,19.6
2023-12-18T02:42:18.116Z,19.6
2023-12-18T02:44:01.813Z,19.6
2023-12-18T02:45:45.521Z,19.6
2023-12-18T02:47:29.213Z,19.6
2023-12-18T02:49:12.930Z,19.6
2023-12-18T02:50:56.636Z,19.6
2023-12-18T02:52:40.341Z,19.6
2023-12-18T02:54:24.019Z,19.6
2023-12-18T02:56:07.736Z,19.6
2023-12-18T02:57:51.430Z,19.6
2023-12-18T02:59:35.153Z,19.6
2023-12-18T03:01:18.830Z,19.6
2023-12-18T03:03:02.542Z,19.6
2023-12-18T03:04:46.466Z,19.6
2023-12-18T03:06:29.947Z,19.6
2023-12-18T03:08:13.646Z,19.6
2023-12-18T03:09:57.337Z,19.6
2023-12-18T03:11:41.041Z,19.6
2023-12-18T03:13:24.740Z,19.6
2023-12-18T03:15:08.486Z,19.6
2023-12-18T03:16:52.148Z,19.6
2023-12-18T03:18:35.866Z,19.6
2023-12-18T03:20:19.570Z,19.6
2023-12-18T03:22:03.275Z,19.6
2023-12-18T03:23:46.969Z,19.6
2023-12-18T03:25:30.661Z,19.6
2023-12-18T03:27:14.378Z,19.6
2023-12-18T03:28:58.083Z,19.6
2023-12-18T03:30:41.777Z,19.6
2023-12-18T03:32:25.474Z,19.6
2023-12-18T03:34:09.166Z,19.6
2023-12-18T03:35:52.891Z,19.6
2023-12-18T03:37:36.640Z,19.6
2023-12-18T03:39:20.303Z,19.6
2023-12-18T03:41:03.997Z,19.6
2023-12-18T03:42:47.689Z,19.6
2023-12-18T03:44:31.407Z,19.6
2023-12-18T03:46:15.104Z,19.6
2023-12-18T03:47:58.790Z,19.6
2023-12-18T03:49:42.506Z,19.6
2023-12-18T03:51:26.191Z,19.6
2023-12-18T03:53:09.923Z,19.6
2023-12-18T03:54:53.614Z,19.6
2023-12-18T03:56:37.294Z,19.6
2023-12-18T03:58:21.002Z,19.6
2023-12-18T04:00:04.714Z,19.6
2023-12-18T04:01:48.522Z,19.6
2023-12-18T04:03:32.115Z,19.6
2023-12-18T04:05:15.819Z,19.6
2023-12-18T04:06:59.543Z,19.6
2023-12-18T04:08:43.239Z,19.6
2023-12-18T04:10:26.947Z,19.6
2023-12-18T04:12:10.619Z,19.6
2023-12-18T04:13:54.322Z,19.6
2023-12-18T04:15:38.044Z,19.6
2023-12-18T04:17:21.743Z,19.6
2023-12-18T04:19:05.442Z,19.6
2023-12-18T04:20:49.144Z,19.6
2023-12-18T04:22:32.837Z,19.6
2023-12-18T04:24:16.542Z,19.6
2023-12-18T04:26:00.264Z,19.6
2023-12-18T04:27:43.938Z,19.6
2023-12-18T04:29:27.662Z,19.6
2023-12-18T04:31:11.347Z,19.6
2023-12-18T04:32:55.052Z,19.6
2023-12-18T04:34:38.746Z,19.6
2023-12-18T04:36:22.456Z,19.6
2023-12-18T04:38:06.156Z,19.6
2023-12-18T04:39:49.868Z,19.6
2023-12-18T04:41:33.567Z,19.6
2023-12-18T04:43:17.273Z,19.6
2023-12-18T04:45:00.970Z,19.6
2023-12-18T04:46:44.670Z,19.6
2023-12-18T04:48:28.377Z,19.6
2023-12-18T04:50:12.073Z,19.6
2023-12-18T04:51:55.761Z,19.6
2023-12-18T04:53:39.491Z,19.6
2023-12-18T04:55:23.183Z,19.6
2023-12-18T04:57:06.885Z,19.6
2023-12-18T04:58:50.608Z,19.6
2023-12-18T05:00:34.294Z,19.6
2023-12-18T05:02:17.992Z,19.6
2023-12-18T05:04:01.705Z,19.6
2023-12-18T05:05:45.394Z,19.6
2023-12-18T05:07:29.096Z,19.6
2023-12-18T05:09:12.800Z,19.6
2023-12-18T05:10:56.498Z,19.6
2023-12-18T05:12:40.213Z,19.6
2023-12-18T05:14:23.887Z,19.6
2023-12-18T05:16:07.607Z,19.6
2023-12-18T05:17:51.367Z,19.6
2023-12-18T05:19:35.017Z,19.6
2023-12-18T05:21:18.717Z,19.6
2023-12-18T05:23:02.490Z,19.6
2023-12-18T05:24:46.115Z,19.6
2023-12-18T05:26:29.910Z,19.6
2023-12-18T05:28:13.515Z,19.6
2023-12-18T05:29:57.227Z,19.6
2023-12-18T05:31:40.928Z,19.6
2023-12-18T05:33:24.623Z,19.6
2023-12-18T05:35:08.337Z,19.6
2023-12-18T05:36:52.020Z,19.6
2023-12-18T05:38:35.726Z,19.5
2023-12-18T05:40:19.431Z,19.5
2023-12-18T05:42:03.133Z,19.5
2023-12-18T05:43:46.819Z,19.5
2023-12-18T05:45:30.527Z,19.5
2023-12-18T05:47:14.236Z,19.5
2023-12-18T05:48:57.941Z,19.5
2023-12-18T05:50:41.662Z,19.6
2023-12-18T05:52:25.344Z,19.6
2023-12-18T05:54:09.037Z,19.6
2023-12-18T05:55:52.789Z,19.6
2023-12-18T05:57:36.448Z,19.6
2023-12-18T05:59:20.154Z,19.5
2023-12-18T06:01:03.847Z,19.5
2023-12-18T06:02:47.568Z,19.5
2023-12-18T06:04:31.241Z,19.6
2023-12-18T06:06:14.946Z,19.5
2023-12-18T06:07:58.650Z,19.5
2023-12-18T06:09:42.357Z,19.5
2023-12-18T06:11:26.044Z,19.5
2023-12-18T06:13:09.761Z,19.5
2023-12-18T06:14:53.458Z,19.5
2023-12-18T06:16:37.180Z,19.5
2023-12-18T06:18:20.870Z,19.5
2023-12-18T06:20:04.582Z,19.5
2023-12-18T06:21:48.265Z,19.5
2023-12-18T06:23:31.979Z,19.5
2023-12-18T06:25:15.693Z,19.5
2023-12-18T06:26:59.382Z,19.5
2023-12-18T06:28:43.085Z,19.5
2023-12-18T06:30:26.777Z,19.5
2023-12-18T06:32:10.494Z,19.5
2023-12-18T06:33:54.212Z,19.5
2023-12-18T06:35:37.888Z,19.5
2023-12-18T06:37:21.592Z,19.5
2023-12-18T06:39:05.290Z,19.5
2023-12-18T06:40:48.992Z,19.5
2023-12-18T06:42:32.700Z,19.5
2023-12-18T06:44:16.416Z,19.5
2023-12-18T06:46:00.100Z,19.5
2023-12-18T06:47:43.801Z,19.5
2023-12-18T06:49:27.499Z,19.5
2023-12-18T06:51:11.204Z,19.5
2023-12-18T06:52:54.903Z,19.5
2023-12-18T06:54:38.612Z,19.5
2023-12-18T06:56:22.317Z,19.5
2023-12-18T06:58:06.002Z,19.5
2023-12-18T06:59:49.730Z,19.5
2023-12-18T07:01:33.408Z,19.5
2023-12-18T07:03:17.098Z,19.5
2023-12-18T07:05:00.804Z,19.4
2023-12-18T07:06:44.528Z,19.4
2023-12-18T07:08:28.337Z,19.4
2023-12-18T07:10:11.903Z,19.4
2023-12-18T07:11:55.633Z,19.5
2023-12-18T07:13:39.329Z,19.4
2023-12-18T07:15:23.036Z,19.4
2023-12-18T07:17:06.740Z,19.4
2023-12-18T07:18:50.428Z,19.4
2023-12-18T07:20:34.132Z,19.4
2023-12-18T07:22:17.848Z,19.4
2023-12-18T07:24:01.541Z,19.4
2023-12-18T07:25:45.269Z,19.3
2023-12-18T07:27:28.988Z,19.4
2023-12-18T07:29:12.634Z,19.4
2023-12-18T07:30:56.357Z,19.4
2023-12-18T07:32:40.208Z,19.4
2023-12-18T07:34:23.734Z,19.3
2023-12-18T07:36:07.470Z,19.3
2023-12-18T07:37:51.145Z,19.4
2023-12-18T07:39:34.860Z,19.5
2023-12-18T07:41:18.561Z,19.5
2023-12-18T07:43:02.265Z,19.5
2023-12-18T07:44:46.019Z,19.5
2023-12-18T07:46:29.653Z,19.5
2023-12-18T07:48:13.345Z,19.5
2023-12-18T07:49:57.056Z,19.5
2023-12-18T07:51:40.748Z,19.4
2023-12-18T07:53:24.501Z,19.5
2023-12-18T07:55:08.191Z,19.5
2023-12-18T07:56:51.889Z,19.5
2023-12-18T07:58:35.564Z,19.5
2023-12-18T08:00:19.271Z,19.5
2023-12-18T08:02:03.098Z,19.4
2023-12-18T08:03:46.694Z,19.4
2023-12-18T08:05:30.410Z,19.4
2023-12-18T08:07:14.084Z,19.4
2023-12-18T08:08:57.765Z,19.4
2023-12-18T08:10:41.487Z,19.4
2023-12-18T08:12:25.178Z,19.4
2023-12-18T08:14:08.893Z,19.5
2023-12-18T08:15:52.568Z,19.4
2023-12-18T08:17:36.293Z,19.4
2023-12-18T08:19:19.997Z,19.4
2023-12-18T08:21:03.702Z,19.4
2023-12-18T08:22:47.396Z,19.4
2023-12-18T08:24:31.096Z,19.4
2023-12-18T08:26:14.811Z,19.4
2023-12-18T08:27:58.508Z,19.4
2023-12-18T08:29:42.207Z,19.4
2023-12-18T08:31:25.913Z,19.4
2023-12-18T08:33:09.641Z,19.4
2023-12-18T08:34:53.310Z,19.4
2023-12-18T08:36:37.016Z,19.4
2023-12-18T08:38:20.726Z,19.4
2023-12-18T08:40:04.411Z,19.4
2023-12-18T08:41:48.131Z,19.4
2023-12-18T08:43:31.815Z,19.5
2023-12-18T08:45:15.528Z,19.4
2023-12-18T08:46:59.233Z,19.4
2023-12-18T08:48:42.909Z,19.5
2023-12-18T08:50:26.766Z,19.5
2023-12-18T08:52:10.312Z,19.5
2023-12-18T08:53:54.135Z,19.5
2023-12-18T08:55:37.721Z,19.5
2023-12-18T08:57:21.473Z,19.5
2023-12-18T08:59:05.178Z,19.5
2023-12-18T09:00:48.834Z,19.5
2023-12-18T09:02:32.539Z,19.5
2023-12-18T09:04:16.229Z,19.5
2023-12-18T09:05:59.927Z,19.5
2023-12-18T09:07:43.641Z,19.5
2023-12-18T09:09:27.344Z,19.5
2023-12-18T09:11:11.044Z,19.6
2023-12-18T09:12:54.761Z,19.6
2023-12-18T09:14:38.464Z,19.6
2023-12-18T09:16:22.148Z,19.6
2023-12-18T09:18:05.861Z,19.6
2023-12-18T09:19:49.632Z,19.6
2023-12-18T09:21:33.333Z,19.6
2023-12-18T09:23:16.950Z,19.6
2023-12-18T09:25:00.676Z,19.6
2023-12-18T09:26:44.378Z,19.7
2023-12-18T09:28:28.138Z,19.7
2023-12-18T09:30:11.965Z,19.7
2023-12-18T09:31:55.714Z,19.7
2023-12-18T09:33:39.264Z,19.7
2023-12-18T09:35:23.063Z,19.7
2023-12-18T09:37:06.715Z,19.7
2023-12-18T09:38:50.359Z,19.7
2023-12-18T09:40:34.058Z,19.7
2023-12-18T09:42:17.888Z,19.7
2023-12-18T09:44:01.652Z,19.7
2023-12-18T09:45:45.241Z,19.8
2023-12-18T09:47:29.030Z,19.8
2023-12-18T09:49:12.815Z,19.8
2023-12-18T09:50:56.507Z,19.8
2023-12-18T09:52:39.898Z,19.8
2023-12-18T09:54:23.798Z,19.8
2023-12-18T09:56:07.325Z,19.8
2023-12-18T09:57:51.069Z,19.9
2023-12-18T09:59:34.773Z,19.9
2023-12-18T10:01:18.437Z,20
2023-12-18T10:03:02.124Z,20
2023-12-18T10:04:45.839Z,20
2023-12-18T10:06:29.659Z,20
2023-12-18T10:08:13.322Z,20
2023-12-18T10:09:57.100Z,20
2023-12-18T10:11:40.909Z,20.1
2023-12-18T10:13:24.322Z,20.1
2023-12-18T10:15:08.019Z,20.1
2023-12-18T10:16:51.907Z,20.1
2023-12-18T10:18:35.549Z,20.2
2023-12-18T10:20:19.150Z,20.2
2023-12-18T10:22:02.885Z,20.2
2023-12-18T10:23:46.567Z,20.2
2023-12-18T10:25:30.241Z,20.2
2023-12-18T10:27:14.037Z,20.2
2023-12-18T10:28:58.047Z,20.2
2023-12-18T10:30:41.567Z,20.2
2023-12-18T10:32:25.231Z,20.3
2023-12-18T10:34:09.056Z,20.3
2023-12-18T10:35:52.663Z,20.3
2023-12-18T10:37:36.469Z,20.3
2023-12-18T10:39:20.095Z,20.3
2023-12-18T10:41:03.872Z,20.3
2023-12-18T10:42:47.479Z,20.3
2023-12-18T10:44:31.139Z,20.3
2023-12-18T10:46:14.928Z,20.3
2023-12-18T10:47:58.501Z,20.3
2023-12-18T10:49:42.168Z,20.3
2023-12-18T10:51:25.874Z,20.4
2023-12-18T10:53:09.605Z,20.4
2023-12-18T10:54:53.510Z,20.3
2023-12-18T10:56:37.085Z,20.4
2023-12-18T10:58:20.868Z,20.4
2023-12-18T11:00:04.520Z,20.4
2023-12-18T11:01:48.124Z,20.3
2023-12-18T11:03:31.980Z,20.3
2023-12-18T11:05:15.405Z,20.4
2023-12-18T11:06:59.102Z,20.4
2023-12-18T11:10:26.517Z,20.4
2023-12-18T11:12:10.336Z,20.4
2023-12-18T11:13:54.006Z,20.4
2023-12-18T11:15:37.731Z,20.4
2023-12-18T11:17:21.319Z,20.4
2023-12-18T11:19:05.356Z,20.4
2023-12-18T11:20:49.002Z,20.4
2023-12-18T11:22:32.634Z,20.4
2023-12-18T11:24:16.261Z,20.4
2023-12-18T11:26:00.053Z,20.4
2023-12-18T11:27:43.750Z,20.4
2023-12-18T11:29:27.443Z,20.4
2023-12-18T11:31:10.927Z,20.4
2023-12-18T11:32:54.939Z,20.4
2023-12-18T11:34:38.344Z,20.4
2023-12-18T11:36:22.260Z,20.4
2023-12-18T11:38:05.907Z,20.4
2023-12-18T11:39:49.619Z,20.4
2023-12-18T11:41:33.166Z,20.4
2023-12-18T11:45:00.602Z,20.3
2023-12-18T11:46:44.265Z,20.4
2023-12-18T11:48:28.070Z,20.4
2023-12-18T11:50:11.665Z,20.4
2023-12-18T11:51:55.505Z,20.4
2023-12-18T11:53:39.128Z,20.4
2023-12-18T11:55:22.798Z,20.4
2023-12-18T11:57:06.636Z,20.5
2023-12-18T11:58:50.325Z,20.5
2023-12-18T12:00:33.894Z,20.4
2023-12-18T12:02:17.781Z,20.5
2023-12-18T12:04:01.291Z,20.5
2023-12-18T12:05:45.000Z,20.6
2023-12-18T12:07:28.684Z,20.6
2023-12-18T12:09:12.403Z,20.6
2023-12-18T12:10:56.255Z,20.6
2023-12-18T12:12:39.789Z,20.6
2023-12-18T12:14:23.587Z,20.6
2023-12-18T12:16:07.316Z,20.6
2023-12-18T12:17:50.897Z,20.6
2023-12-18T12:19:34.779Z,20.6
2023-12-18T12:21:18.404Z,20.7
2023-12-18T12:23:02.179Z,20.7
2023-12-18T12:24:45.716Z,20.7
2023-12-18T12:26:29.538Z,20.7
2023-12-18T12:28:13.227Z,20.7
2023-12-18T12:29:56.960Z,20.7
2023-12-18T12:31:40.654Z,20.7
2023-12-18T12:33:24.329Z,20.7
2023-12-18T12:35:08.031Z,20.7
2023-12-18T12:36:51.657Z,20.8
2023-12-18T12:38:35.366Z,20.7
2023-12-18T12:40:19.043Z,20.8
2023-12-18T12:42:03.017Z,20.8
2023-12-18T12:43:46.461Z,20.8
2023-12-18T12:45:30.468Z,20.8
2023-12-18T12:47:14.082Z,20.8
2023-12-18T12:48:57.783Z,20.7
2023-12-18T12:50:41.272Z,20.8
2023-12-18T12:52:25.041Z,20.8
2023-12-18T12:54:08.712Z,20.8
2023-12-18T12:55:52.462Z,20.8
2023-12-18T12:57:36.201Z,20.8
2023-12-18T12:59:19.936Z,20.7
2023-12-18T13:01:03.674Z,20.7
2023-12-18T13:02:47.206Z,20.7
2023-12-18T13:04:30.979Z,20.7
2023-12-18T13:06:14.597Z,20.7
2023-12-18T13:07:58.292Z,20.7
2023-12-18T13:09:41.999Z,20.7
2023-12-18T13:11:25.740Z,20.7
2023-12-18T13:13:09.406Z,20.6
2023-12-18T13:14:53.116Z,20.6
2023-12-18T13:16:36.783Z,20.5
2023-12-18T13:18:20.484Z,20.5
2023-12-18T13:20:04.177Z,20.5
2023-12-18T13:21:47.899Z,20.5
2023-12-18T13:23:31.725Z,20.5
2023-12-18T13:25:15.408Z,20.5
2023-12-18T13:26:59.273Z,20.4
2023-12-18T13:28:42.850Z,20.4
2023-12-18T13:30:26.696Z,20.4
2023-12-18T13:32:10.416Z,20.4
2023-12-18T13:33:53.855Z,20.4
2023-12-18T13:35:37.731Z,20.4
2023-12-18T13:37:21.541Z,20.4
2023-12-18T13:39:04.977Z,20.4
2023-12-18T13:40:48.973Z,20.4
2023-12-18T13:42:32.676Z,20.3
2023-12-18T13:44:16.374Z,20.3
2023-12-18T13:46:00.130Z,20.3
2023-12-18T13:47:43.724Z,20.3
2023-12-18T13:49:27.450Z,20.3
2023-12-18T13:51:11.194Z,20.3
2023-12-18T13:52:54.835Z,20.3
2023-12-18T13:54:38.227Z,20.3
2023-12-18T13:56:22.286Z,20.3
2023-12-18T13:58:05.926Z,20.3
2023-12-18T13:59:49.374Z,20.3
2023-12-18T14:01:33.180Z,20.3
2023-12-18T14:03:17.111Z,20.3
2023-12-18T14:05:00.445Z,20.3
2023-12-18T14:06:44.415Z,20.2
2023-12-18T14:08:27.875Z,20.2
2023-12-18T14:10:11.659Z,20.2
2023-12-18T14:11:55.530Z,20.1
2023-12-18T14:13:39.186Z,20
2023-12-18T14:15:22.830Z,20
2023-12-18T14:17:06.717Z,20
2023-12-18T14:18:50.360Z,20
2023-12-18T14:20:33.886Z,20
2023-12-18T14:22:17.726Z,20
2023-12-18T14:24:01.394Z,20
2023-12-18T14:25:45.124Z,20
2023-12-18T14:27:28.842Z,20
2023-12-18T14:29:12.524Z,20
2023-12-18T14:30:56.368Z,19.9
2023-12-18T14:32:40.053Z,19.9
2023-12-18T14:34:23.630Z,19.9
2023-12-18T14:36:07.140Z,20
2023-12-18T14:37:50.980Z,19.9
2023-12-18T14:39:34.838Z,19.9
2023-12-18T14:41:18.545Z,19.9
2023-12-18T14:43:02.237Z,19.9
2023-12-18T14:44:45.907Z,19.9
2023-12-18T14:46:29.326Z,19.9
2023-12-18T14:48:13.339Z,19.9
2023-12-18T14:49:56.901Z,19.9
2023-12-18T14:51:40.751Z,19.9
2023-12-18T14:53:24.478Z,19.9
2023-12-18T14:55:07.833Z,19.9
2023-12-18T14:56:51.841Z,19.9
2023-12-18T14:58:35.579Z,19.9
2023-12-18T15:00:19.098Z,19.8
2023-12-18T15:02:02.967Z,19.8
2023-12-18T15:03:46.362Z,19.8
2023-12-18T15:05:30.319Z,19.8
2023-12-18T15:07:14.079Z,19.8
2023-12-18T15:08:57.812Z,19.8
2023-12-18T15:10:41.537Z,19.8
2023-12-18T15:12:24.881Z,19.8
2023-12-18T15:14:08.907Z,19.8
2023-12-18T15:15:52.523Z,19.8
2023-12-18T15:17:36.011Z,19.8
2023-12-18T15:19:19.945Z,19.8
2023-12-18T15:21:03.744Z,19.8
2023-12-18T15:22:47.168Z,19.8
2023-12-18T15:24:31.092Z,19.8
2023-12-18T15:26:14.750Z,19.8
2023-12-18T15:27:58.437Z,19.8
2023-12-18T15:29:42.183Z,19.8
2023-12-18T15:31:25.877Z,19.7
2023-12-18T15:33:09.437Z,19.8
2023-12-18T15:34:53.362Z,19.7
2023-12-18T15:36:36.988Z,19.7
2023-12-18T15:38:20.821Z,19.7
2023-12-18T15:40:04.497Z,19.7
2023-12-18T15:41:48.254Z,19.7
2023-12-18T15:43:31.747Z,19.7
2023-12-18T15:45:15.537Z,19.7
2023-12-18T15:46:59.248Z,19.7
2023-12-18T15:48:42.905Z,19.7
2023-12-18T15:50:26.572Z,19.7
2023-12-18T15:52:10.329Z,19.7
2023-12-18T15:53:54.061Z,19.7
2023-12-18T15:55:37.737Z,19.7
2023-12-18T15:57:21.140Z,19.6
2023-12-18T15:59:05.159Z,19.6
2023-12-18T16:00:48.809Z,19.6
2023-12-18T16:02:32.527Z,19.6
2023-12-18T16:04:16.256Z,19.6
2023-12-18T16:05:59.815Z,19.7
2023-12-18T16:08:32.110Z,19.6
2023-12-18T16:09:27.431Z,19.6
2023-12-18T16:11:11.126Z,19.6
2023-12-18T16:12:54.567Z,19.6
2023-12-18T16:14:38.462Z,19.6
2023-12-18T16:16:22.190Z,19.6
2023-12-18T16:18:05.811Z,19.6
2023-12-18T16:19:49.390Z,19.6
2023-12-18T16:21:33.325Z,19.6
2023-12-18T16:23:17.072Z,19.7
2023-12-18T16:25:00.402Z,19.7
2023-12-18T16:26:44.413Z,19.7
2023-12-18T16:28:28.109Z,19.7
2023-12-18T16:30:11.733Z,19.7
2023-12-18T16:31:55.532Z,19.7
2023-12-18T16:33:39.220Z,19.8
2023-12-18T16:35:22.997Z,19.8
2023-12-18T16:37:06.534Z,19.8
2023-12-18T16:38:50.322Z,19.8
2023-12-18T16:40:34.118Z,19.8
2023-12-18T16:42:17.617Z,19.8
2023-12-18T16:44:01.408Z,19.8
2023-12-18T16:45:44.877Z,19.8
2023-12-18T16:47:28.664Z,19.8
2023-12-18T16:49:12.404Z,19.8
2023-12-18T16:50:56.219Z,19.8
2023-12-18T16:52:39.626Z,19.8
2023-12-18T16:54:23.638Z,19.8
2023-12-18T16:56:07.126Z,19.7
2023-12-18T16:57:51.034Z,19.7
2023-12-18T16:59:34.537Z,19.7
2023-12-18T17:01:18.245Z,19.7
2023-12-18T17:03:02.009Z,19.7
2023-12-18T17:04:45.634Z,19.7
2023-12-18T17:06:29.366Z,19.7
2023-12-18T17:08:13.220Z,19.7
2023-12-18T17:09:56.689Z,19.7
2023-12-18T17:11:40.514Z,19.7
2023-12-18T17:13:24.244Z,19.7
2023-12-18T17:15:08.164Z,19.6
2023-12-18T17:16:51.647Z,19.6
2023-12-18T17:18:35.483Z,19.6
2023-12-18T17:20:19.136Z,19.6
2023-12-18T17:22:02.890Z,19.6
2023-12-18T17:23:46.258Z,19.6
2023-12-18T17:25:30.281Z,19.6
2023-12-18T17:27:13.934Z,19.5
2023-12-18T17:28:57.674Z,19.5
2023-12-18T17:30:41.484Z,19.5
2023-12-18T17:32:24.994Z,19.5
2023-12-18T17:34:08.498Z,19.5
2023-12-18T17:35:52.430Z,19.5
2023-12-18T17:37:36.236Z,19.5
2023-12-18T17:39:19.617Z,19.5
2023-12-18T17:41:03.392Z,19.4
2023-12-18T17:42:47.282Z,19.5
2023-12-18T17:44:30.748Z,19.5
2023-12-18T17:46:14.753Z,19.4
2023-12-18T17:47:58.278Z,19.4
2023-12-18T17:49:42.139Z,19.4
2023-12-18T17:51:25.840Z,19.4
2023-12-18T17:53:09.547Z,19.4
2023-12-18T17:54:52.926Z,19.4
2023-12-18T17:56:36.615Z,19.4
2023-12-18T17:58:20.689Z,19.4
2023-12-18T18:00:04.255Z,19.4
2023-12-18T18:01:48.044Z,19.3
2023-12-18T18:03:31.698Z,19.3
2023-12-18T18:05:15.360Z,19.3
2023-12-18T18:06:59.170Z,19.3
2023-12-18T18:08:42.825Z,19.3
2023-12-18T18:10:26.529Z,19.3
2023-12-18T18:12:10.220Z,19.3
2023-12-18T18:13:53.870Z,19.3
2023-12-18T18:15:37.352Z,19.3
2023-12-18T18:17:21.137Z,19.3
2023-12-18T18:19:04.984Z,19.3
2023-12-18T18:20:48.769Z,19.3
2023-12-18T18:22:32.457Z,19.3
2023-12-18T18:24:15.872Z,19.3
2023-12-18T18:25:59.580Z,19.4
2023-12-18T18:27:43.481Z,19.4
2023-12-18T18:29:27.218Z,19.4
2023-12-18T18:31:10.782Z,19.3
2023-12-18T18:32:54.339Z,19.4
2023-12-18T18:34:38.328Z,19.4
2023-12-18T18:36:21.776Z,19.3
2023-12-18T18:38:05.566Z,19.3
2023-12-18T18:39:49.463Z,19.4
2023-12-18T18:41:33.146Z,19.4
2023-12-18T18:43:16.692Z,19.4
2023-12-18T18:45:00.662Z,19.4
2023-12-18T18:46:44.299Z,19.5
2023-12-18T18:48:27.857Z,19.5
2023-12-18T18:50:11.690Z,19.5
2023-12-18T18:51:55.080Z,19.5
2023-12-18T18:53:39.073Z,19.6
2023-12-18T18:55:22.756Z,19.6
2023-12-18T18:57:06.465Z,19.6
2023-12-18T18:58:50.220Z,19.6
2023-12-18T19:00:33.935Z,19.6
2023-12-18T19:02:17.581Z,19.6
2023-12-18T19:04:01.088Z,19.5
2023-12-18T19:05:45.006Z,19.5
2023-12-18T19:07:28.396Z,19.5
2023-12-18T19:09:12.105Z,19.5
2023-12-18T19:10:56.100Z,19.4
2023-12-18T19:12:39.821Z,19.4
2023-12-18T19:14:23.485Z,19.4
2023-12-18T19:16:07.236Z,19.4
2023-12-18T19:17:50.976Z,19.4
2023-12-18T19:19:34.605Z,19.4
2023-12-18T19:21:18.316Z,19.4
2023-12-18T19:23:02.105Z,19.3
2023-12-18T19:24:45.568Z,19.3
2023-12-18T19:26:29.391Z,19.4
2023-12-18T19:28:13.093Z,19.3
2023-12-18T19:29:56.789Z,19.3
2023-12-18T19:31:40.562Z,19.3
2023-12-18T19:33:23.939Z,19.3
2023-12-18T19:35:07.855Z,19.3
2023-12-18T19:36:51.451Z,19.3
2023-12-18T19:38:35.323Z,19.4
2023-12-18T19:40:19.037Z,19.4
2023-12-18T19:42:02.804Z,19.4
2023-12-18T19:43:46.405Z,19.4
2023-12-18T19:45:30.103Z,19.4
2023-12-18T19:47:13.835Z,19.4
2023-12-18T19:48:57.373Z,19.4
2023-12-18T19:50:41.062Z,19.4
2023-12-18T19:52:24.663Z,19.4
2023-12-18T19:54:08.493Z,19.4
2023-12-18T19:55:52.061Z,19.4
2023-12-18T19:57:35.739Z,19.4
2023-12-18T19:59:19.469Z,19.3
2023-12-18T20:01:03.173Z,19.3
2023-12-18T20:02:46.883Z,19.3
2023-12-18T20:04:30.555Z,19.3
2023-12-18T20:06:14.295Z,19.3
2023-12-18T20:07:57.946Z,19.3
2023-12-18T20:09:41.711Z,19.3
2023-12-18T20:11:25.508Z,19.4
2023-12-18T20:13:09.277Z,19.4
2023-12-18T20:14:52.789Z,19.3
2023-12-18T20:16:36.462Z,19.3
2023-12-18T20:18:20.185Z,19.3
2023-12-18T20:20:03.952Z,19.3
2023-12-18T20:21:47.635Z,19.4
2023-12-18T20:23:31.530Z,19.4
2023-12-18T20:25:14.981Z,19.4
2023-12-18T20:26:58.681Z,19.3
2023-12-18T20:28:42.389Z,19.3
2023-12-18T20:30:26.168Z,19.3
2023-12-18T20:32:09.828Z,19.3
2023-12-18T20:33:53.788Z,19.3
2023-12-18T20:35:37.382Z,19.4
2023-12-18T20:37:20.952Z,19.4
2023-12-18T20:39:04.675Z,19.4
2023-12-18T20:40:48.304Z,19.3
2023-12-18T20:42:32.151Z,19.3
2023-12-18T20:44:15.776Z,19.4
2023-12-18T20:45:59.399Z,19.3
2023-12-18T20:47:43.118Z,19.3
2023-12-18T20:49:26.869Z,19.3
2023-12-18T20:51:10.563Z,19.3
2023-12-18T20:52:54.209Z,19.3
2023-12-18T20:54:37.916Z,19.3
2023-12-18T20:56:21.628Z,19.3
2023-12-18T20:58:05.315Z,19.3
2023-12-18T20:59:49.230Z,19.3
2023-12-18T21:01:32.816Z,19.3
2023-12-18T21:03:16.566Z,19.3
2023-12-18T21:05:00.165Z,19.3
2023-12-18T21:06:43.836Z,19.3
2023-12-18T21:08:27.576Z,19.3
2023-12-18T21:10:11.233Z,19.3
2023-12-18T21:11:54.953Z,19.3
2023-12-18T21:13:38.649Z,19.3
2023-12-18T21:15:22.371Z,19.3
2023-12-18T21:17:06.060Z,19.4
2023-12-18T21:18:49.736Z,19.4
2023-12-18T21:20:33.452Z,19.3
2023-12-18T21:22:17.180Z,19.3
2023-12-18T21:24:00.877Z,19.3
2023-12-18T21:25:44.552Z,19.3
2023-12-18T21:27:28.257Z,19.3
2023-12-18T21:29:11.981Z,19.3
2023-12-18T21:30:55.731Z,19.3
2023-12-18T21:32:39.363Z,19.3
2023-12-18T21:34:23.081Z,19.4
2023-12-18T21:36:06.763Z,19.4
2023-12-18T21:37:50.467Z,19.4
2023-12-18T21:39:34.168Z,19.3
2023-12-18T21:41:17.947Z,19.4
2023-12-18T21:43:01.564Z,19.4
2023-12-18T21:44:45.275Z,19.4
2023-12-18T21:46:28.996Z,19.4
2023-12-18T21:48:12.680Z,19.4
2023-12-18T21:49:56.383Z,19.4
2023-12-18T21:51:40.128Z,19.3
2023-12-18T21:53:23.796Z,19.3
2023-12-18T21:55:07.489Z,19.3
2023-12-18T21:56:51.186Z,19.3
2023-12-18T21:58:34.888Z,19.3
2023-12-18T22:00:18.591Z,19.3
2023-12-18T22:02:02.310Z,19.3
2023-12-18T22:03:45.985Z,19.2
2023-12-18T22:05:29.687Z,19.2
2023-12-18T22:07:13.399Z,19.2
2023-12-18T22:08:57.120Z,19.2
2023-12-18T22:10:40.790Z,19.2
2023-12-18T22:12:24.504Z,19.3
2023-12-18T22:14:08.193Z,19.3
2023-12-18T22:15:51.915Z,19.3
2023-12-18T22:17:35.609Z,19.3
2023-12-18T22:19:19.310Z,19.3
2023-12-18T22:21:03.014Z,19.4
2023-12-18T22:22:46.710Z,19.3
2023-12-18T22:24:30.795Z,19.3
2023-12-18T22:26:14.447Z,19.3
2023-12-18T22:27:57.915Z,19.4
2023-12-18T22:29:41.705Z,19.4
2023-12-18T22:31:25.652Z,19.4
2023-12-18T22:33:09.213Z,19.4
2023-12-18T22:34:52.924Z,19.4
2023-12-18T22:36:36.618Z,19.4
2023-12-18T22:38:20.339Z,19.4
2023-12-18T22:40:03.925Z,19.4
2023-12-18T22:41:47.704Z,19.4
2023-12-18T22:43:31.225Z,19.4
2023-12-18T22:45:15.049Z,19.4
2023-12-18T22:46:58.899Z,19.4
2023-12-18T22:48:42.413Z,19.4
2023-12-18T22:50:26.122Z,19.4
2023-12-18T22:52:09.886Z,19.5
2023-12-18T22:53:53.638Z,19.5
2023-12-18T22:55:37.340Z,19.5
2023-12-18T22:57:21.099Z,19.5
2023-12-18T22:59:04.818Z,19.4
2023-12-18T23:00:48.500Z,19.5
2023-12-18T23:02:32.166Z,19.5
2023-12-18T23:04:15.643Z,19.5
2023-12-18T23:05:59.620Z,19.5