createdAt,value
2019-01-17T00:01:27.259Z,6.90
2019-01-17T00:04:16.318Z,7.03
2019-01-17T00:07:03.747Z,8.70
2019-01-17T00:09:46.286Z,6.90
2019-01-17T00:12:35.319Z,6.70
2019-01-17T00:15:38.687Z,6.10
2019-01-17T00:18:28.599Z,5.03
2019-01-17T00:21:23.655Z,7.10
2019-01-17T00:24:05.899Z,5.93
2019-01-17T00:26:46.813Z,6.90
2019-01-17T00:29:34.575Z,7.70
2019-01-17T00:32:22.193Z,7.10
2019-01-17T00:35:29.137Z,8.00
2019-01-17T00:38:16.542Z,6.43
2019-01-17T00:41:04.379Z,8.30
2019-01-17T00:44:08.603Z,8.27
2019-01-17T00:47:06.541Z,6.37
2019-01-17T00:49:58.148Z,4.80
2019-01-17T00:52:50.250Z,5.17
2019-01-17T00:55:32.080Z,5.23
2019-01-17T00:58:31.102Z,3.97
2019-01-17T01:01:20.748Z,4.97
2019-01-17T01:04:08.501Z,5.90
2019-01-17T01:07:03.620Z,6.17
2019-01-17T01:09:52.658Z,5.10
2019-01-17T01:12:36.031Z,5.30
2019-01-17T01:15:34.330Z,5.33
2019-01-17T01:18:21.808Z,4.43
2019-01-17T01:21:25.970Z,4.17
2019-01-17T01:24:17.974Z,4.43
2019-01-17T01:27:12.944Z,4.50
2019-01-17T01:30:04.992Z,4.20
2019-01-17T01:32:59.828Z,3.90
2019-01-17T01:35:54.876Z,4.50
2019-01-17T01:38:41.668Z,4.13
2019-01-17T01:41:28.821Z,4.80
2019-01-17T01:44:26.462Z,5.17
2019-01-17T01:47:08.443Z,5.30
2019-01-17T01:49:59.568Z,4.60
2019-01-17T01:52:48.590Z,4.47
2019-01-17T01:55:18.696Z,3.03
2019-01-17T01:57:48.801Z,5.10
2019-01-17T02:00:18.897Z,8.90
2019-01-17T02:02:49.047Z,8.33
2019-01-17T02:05:19.031Z,7.10
2019-01-17T02:07:49.102Z,6.37
2019-01-17T02:10:19.103Z,6.30
2019-01-17T02:12:49.186Z,7.57
2019-01-17T02:15:19.195Z,3.50
2019-01-17T02:17:49.192Z,4.70
2019-01-17T02:20:19.274Z,5.80
2019-01-17T02:22:51.451Z,6.23
2019-01-17T02:25:21.521Z,6.30
2019-01-17T02:27:51.586Z,5.60
2019-01-17T02:30:21.635Z,5.17
2019-01-17T02:32:51.705Z,7.03
2019-01-17T02:35:21.775Z,2.93
2019-01-17T02:37:51.765Z,4.73
2019-01-17T02:40:21.767Z,3.50
2019-01-17T02:42:51.815Z,3.60
2019-01-17T02:45:21.879Z,5.87
2019-01-17T02:47:51.952Z,4.27
2019-01-17T02:50:21.950Z,4.50
2019-01-17T02:52:52.017Z,2.93
2019-01-17T02:55:22.067Z,5.27
2019-01-17T02:57:52.182Z,5.50
2019-01-17T03:00:22.155Z,3.07
2019-01-17T03:02:52.309Z,4.90
2019-01-17T03:05:22.645Z,3.80
2019-01-17T03:07:52.732Z,3.77
2019-01-17T03:10:22.813Z,3.00
2019-01-17T03:12:52.871Z,3.67
2019-01-17T03:15:22.936Z,3.20
2019-01-17T03:17:52.941Z,3.37
2019-01-17T03:20:23.034Z,3.10
2019-01-17T03:22:53.168Z,3.73
2019-01-17T03:25:23.236Z,4.50
2019-01-17T03:27:53.320Z,3.10
2019-01-17T03:30:23.306Z,3.10
2019-01-17T03:32:53.423Z,3.37
2019-01-17T03:35:23.584Z,6.47
2019-01-17T03:37:53.558Z,4.17
2019-01-17T03:40:23.555Z,3.83
2019-01-17T03:42:53.534Z,3.43
2019-01-17T03:45:23.570Z,4.23
2019-01-17T03:47:53.620Z,4.57
2019-01-17T03:50:23.678Z,5.00
2019-01-17T03:52:53.662Z,5.57
2019-01-17T03:55:24.198Z,4.87
2019-01-17T03:57:54.209Z,5.20
2019-01-17T04:00:24.356Z,4.93
2019-01-17T04:02:54.340Z,5.27
2019-01-17T04:05:24.417Z,6.40
2019-01-17T04:07:54.444Z,6.17
2019-01-17T04:10:24.422Z,4.07
2019-01-17T04:12:54.386Z,4.53
2019-01-17T04:15:24.440Z,5.90
2019-01-17T04:17:54.434Z,5.27
2019-01-17T04:20:24.450Z,5.53
2019-01-17T04:22:54.418Z,6.57
2019-01-17T04:25:24.396Z,6.30
2019-01-17T04:27:54.443Z,7.50
2019-01-17T04:30:24.432Z,6.13
2019-01-17T04:32:54.489Z,7.23
2019-01-17T04:35:24.489Z,12.63
2019-01-17T04:37:54.553Z,8.40
2019-01-17T04:40:24.561Z,6.77
2019-01-17T04:42:54.636Z,6.43
2019-01-17T04:45:24.632Z,7.27
2019-01-17T04:47:54.715Z,8.03
2019-01-17T04:50:24.703Z,7.10
2019-01-17T04:52:54.675Z,6.30
2019-01-17T04:55:24.726Z,7.57
2019-01-17T04:57:54.752Z,8.17
2019-01-17T05:00:24.792Z,5.80
2019-01-17T05:02:54.778Z,5.17
2019-01-17T05:05:24.798Z,9.87
2019-01-17T05:07:54.791Z,9.60
2019-01-17T05:10:24.799Z,9.23
2019-01-17T05:12:54.779Z,8.40
2019-01-17T05:15:24.762Z,9.80
2019-01-17T05:17:54.747Z,7.00
2019-01-17T05:20:24.724Z,8.50
2019-01-17T05:22:54.717Z,9.73
2019-01-17T05:25:24.696Z,10.97
2019-01-17T05:27:54.787Z,9.30
2019-01-17T05:30:24.767Z,10.43
2019-01-17T05:32:54.850Z,11.33
2019-01-17T05:35:24.854Z,16.03
2019-01-17T05:37:54.836Z,14.83
2019-01-17T05:40:24.825Z,13.07
2019-01-17T05:42:54.822Z,11.90
2019-01-17T05:45:24.814Z,15.40
2019-01-17T05:47:54.793Z,14.50
2019-01-17T05:50:24.816Z,11.50
2019-01-17T05:52:54.888Z,8.73
2019-01-17T05:55:24.873Z,9.00
2019-01-17T05:57:54.999Z,10.10
2019-01-17T06:00:25.088Z,9.53
2019-01-17T06:02:55.120Z,16.70
2019-01-17T06:05:25.148Z,18.90
2019-01-17T06:07:55.218Z,18.13
2019-01-17T06:10:25.239Z,17.30
2019-01-17T06:12:55.460Z,15.60
2019-01-17T06:15:25.743Z,11.20
2019-01-17T06:17:55.740Z,11.20
2019-01-17T06:20:25.823Z,10.33
2019-01-17T06:22:55.813Z,11.40
2019-01-17T06:25:28.235Z,10.03
2019-01-17T06:27:57.581Z,11.17
2019-01-17T06:30:27.583Z,10.23
2019-01-17T06:32:57.672Z,12.97
2019-01-17T06:35:27.759Z,14.93
2019-01-17T06:37:57.835Z,14.50
2019-01-17T06:40:30.360Z,16.97
2019-01-17T06:43:00.453Z,14.10
2019-01-17T06:45:30.452Z,16.00
2019-01-17T06:48:00.543Z,10.50
2019-01-17T06:50:30.637Z,9.73
2019-01-17T06:53:00.717Z,7.40
2019-01-17T06:55:34.396Z,5.00
2019-01-17T06:58:02.508Z,5.60
2019-01-17T07:00:32.631Z,4.73
2019-01-17T07:03:02.669Z,7.37
2019-01-17T07:05:32.741Z,6.70
2019-01-17T07:08:02.799Z,6.20
2019-01-17T07:10:32.859Z,4.10
2019-01-17T07:13:02.941Z,5.60
2019-01-17T07:15:32.931Z,4.50
2019-01-17T07:18:02.950Z,4.17
2019-01-17T07:20:32.941Z,4.73
2019-01-17T07:23:02.952Z,4.80
2019-01-17T07:25:33.076Z,5.17
2019-01-17T07:28:03.124Z,3.80
2019-01-17T07:30:33.103Z,5.00
2019-01-17T07:33:03.169Z,3.43
2019-01-17T07:35:33.188Z,3.90
2019-01-17T07:38:03.192Z,3.90
2019-01-17T07:40:33.275Z,4.10
2019-01-17T07:43:03.251Z,4.70
2019-01-17T07:45:33.286Z,3.70
2019-01-17T07:48:03.274Z,4.90
2019-01-17T07:50:33.388Z,4.73
2019-01-17T07:53:03.408Z,3.43
2019-01-17T07:55:33.372Z,3.83
2019-01-17T07:58:03.466Z,4.00
2019-01-17T08:00:33.436Z,4.10
2019-01-17T08:03:03.431Z,3.97
2019-01-17T08:05:33.418Z,3.80
2019-01-17T08:08:03.499Z,3.90
2019-01-17T08:10:33.489Z,7.20
2019-01-17T08:13:03.878Z,6.40
2019-01-17T08:15:33.896Z,2.90
2019-01-17T08:18:04.276Z,3.17
2019-01-17T08:20:34.332Z,3.80
2019-01-17T08:23:04.686Z,5.23
2019-01-17T08:25:34.796Z,5.27
2019-01-17T08:28:04.872Z,5.33
2019-01-17T08:30:34.860Z,4.57
2019-01-17T08:33:04.920Z,5.37
2019-01-17T08:35:34.991Z,4.60
2019-01-17T08:38:04.996Z,5.47
2019-01-17T08:40:35.343Z,5.50
2019-01-17T08:43:05.515Z,5.23
2019-01-17T08:45:35.517Z,5.00
2019-01-17T08:48:05.653Z,5.60
2019-01-17T08:50:35.818Z,5.73
2019-01-17T08:53:05.888Z,5.40
2019-01-17T08:55:35.964Z,5.43
2019-01-17T08:58:05.955Z,5.60
2019-01-17T09:00:36.042Z,5.93
2019-01-17T09:03:06.102Z,6.80
2019-01-17T09:05:36.094Z,7.13
2019-01-17T09:08:06.107Z,6.80
2019-01-17T09:10:36.153Z,4.80
2019-01-17T09:13:06.129Z,5.70
2019-01-17T09:15:36.520Z,6.93
2019-01-17T09:18:06.673Z,5.63
2019-01-17T09:20:36.674Z,5.80
2019-01-17T09:23:06.737Z,5.80
2019-01-17T09:25:36.750Z,5.83
2019-01-17T09:28:06.732Z,6.20
2019-01-17T09:30:36.810Z,5.53
2019-01-17T09:33:06.877Z,4.87
2019-01-17T09:35:36.870Z,7.07
2019-01-17T09:38:07.101Z,5.63
2019-01-17T09:40:37.157Z,4.83
2019-01-17T09:43:07.241Z,3.70
2019-01-17T09:45:37.220Z,3.70
2019-01-17T09:48:07.318Z,3.63
2019-01-17T09:50:37.307Z,3.93
2019-01-17T09:53:07.315Z,3.40
2019-01-17T09:55:37.368Z,3.80
2019-01-17T09:58:07.401Z,2.63
2019-01-17T10:00:37.435Z,2.63
2019-01-17T10:03:07.496Z,2.90
2019-01-17T10:05:37.568Z,2.40
2019-01-17T10:08:07.560Z,2.70
2019-01-17T10:10:37.700Z,2.73
2019-01-17T10:13:07.708Z,2.80
2019-01-17T10:15:47.442Z,3.20
2019-01-17T10:18:45.369Z,2.70
2019-01-17T10:21:44.676Z,3.57
2019-01-17T10:24:50.226Z,2.63
2019-01-17T10:27:49.780Z,3.10
2019-01-17T10:31:08.371Z,2.37
2019-01-17T10:34:03.258Z,3.53
2019-01-17T10:37:26.390Z,2.93
2019-01-17T10:40:32.585Z,2.43
2019-01-17T10:43:20.866Z,2.30
2019-01-17T10:46:25.410Z,3.13
2019-01-17T10:49:23.622Z,9.70
2019-01-17T10:52:25.190Z,2.20
2019-01-17T10:55:25.494Z,2.50
2019-01-17T10:58:14.889Z,3.00
2019-01-17T11:01:25.596Z,5.20
2019-01-17T11:04:18.164Z,2.10
2019-01-17T11:07:19.880Z,3.03
2019-01-17T11:10:39.971Z,2.30
2019-01-17T11:13:49.708Z,2.97
2019-01-17T11:16:53.221Z,2.43
2019-01-17T11:20:07.219Z,3.33
2019-01-17T11:22:59.739Z,2.90
2019-01-17T11:26:01.699Z,1.90
2019-01-17T11:29:27.468Z,2.40
2019-01-17T11:32:34.355Z,2.80
2019-01-17T11:35:41.087Z,2.70
2019-01-17T11:38:29.415Z,2.60
2019-01-17T11:41:31.182Z,2.60
2019-01-17T11:44:54.518Z,2.20
2019-01-17T11:48:04.191Z,2.40
2019-01-17T11:51:14.342Z,2.60
2019-01-17T11:54:26.812Z,2.13
2019-01-17T11:57:47.081Z,2.57
2019-01-17T12:00:37.673Z,2.80
2019-01-17T12:03:29.211Z,1.93
2019-01-17T12:05:59.199Z,2.53
2019-01-17T12:08:29.301Z,2.10
2019-01-17T12:10:59.372Z,2.37
2019-01-17T12:13:29.471Z,3.03
2019-01-17T12:15:59.684Z,2.50
2019-01-17T12:18:29.765Z,1.83
2019-01-17T12:20:59.839Z,2.10
2019-01-17T12:23:29.928Z,2.27
2019-01-17T12:25:59.929Z,2.10
2019-01-17T12:28:29.941Z,2.20
2019-01-17T12:30:59.997Z,2.83
2019-01-17T12:33:30.006Z,2.53
2019-01-17T12:36:00.992Z,2.83
2019-01-17T12:38:31.068Z,2.63
2019-01-17T12:41:01.136Z,2.43
2019-01-17T12:43:31.188Z,2.50
2019-01-17T12:46:01.183Z,2.50
2019-01-17T12:48:31.182Z,2.33
2019-01-17T12:51:01.171Z,2.60
2019-01-17T12:53:31.165Z,3.30
2019-01-17T12:56:01.232Z,2.67
2019-01-17T12:58:31.224Z,2.30
2019-01-17T13:01:01.314Z,2.40
2019-01-17T13:03:31.388Z,2.50
2019-01-17T13:06:01.378Z,2.10
2019-01-17T13:08:31.476Z,2.63
2019-01-17T13:11:02.446Z,2.70
2019-01-17T13:13:32.446Z,2.70
2019-01-17T13:16:02.631Z,2.40
2019-01-17T13:18:32.738Z,2.90
2019-01-17T13:21:02.828Z,2.67
2019-01-17T13:23:32.892Z,4.00
2019-01-17T13:26:03.092Z,2.63
2019-01-17T13:28:33.228Z,3.30
2019-01-17T13:31:03.552Z,2.77
2019-01-17T13:33:33.559Z,3.00
2019-01-17T13:36:03.847Z,3.17
2019-01-17T13:38:33.855Z,2.87
2019-01-17T13:41:03.843Z,3.00
2019-01-17T13:43:33.841Z,3.33
2019-01-17T13:46:04.049Z,3.00
2019-01-17T13:48:34.119Z,3.00
2019-01-17T13:51:04.209Z,3.03
2019-01-17T13:53:34.271Z,2.60
2019-01-17T13:56:04.315Z,2.70
2019-01-17T13:58:34.305Z,3.23
2019-01-17T14:01:04.386Z,3.17
2019-01-17T14:03:34.363Z,2.70
2019-01-17T14:06:04.564Z,2.87
2019-01-17T14:08:34.648Z,2.63
2019-01-17T14:11:05.319Z,3.40
2019-01-17T14:13:35.321Z,2.93
2019-01-17T14:16:05.547Z,3.23
2019-01-17T14:18:35.611Z,2.97
2019-01-17T14:21:05.701Z,2.33
2019-01-17T14:23:35.709Z,2.60
2019-01-17T14:26:05.799Z,2.73
2019-01-17T14:28:35.864Z,2.00
2019-01-17T14:31:05.848Z,2.27
2019-01-17T14:33:36.068Z,1.87
2019-01-17T14:36:06.224Z,1.93
2019-01-17T14:38:36.292Z,1.83
2019-01-17T14:41:06.371Z,1.70
2019-01-17T14:43:36.476Z,1.70
2019-01-17T14:46:06.542Z,1.77
2019-01-17T14:48:36.546Z,1.80
2019-01-17T14:51:06.713Z,1.40
2019-01-17T14:53:36.707Z,1.40
2019-01-17T14:56:06.727Z,1.27
2019-01-17T14:58:36.740Z,1.50
2019-01-17T15:01:06.753Z,1.13
2019-01-17T15:03:36.733Z,1.50
2019-01-17T15:06:06.753Z,1.20
2019-01-17T15:08:36.930Z,1.30
2019-01-17T15:11:07.004Z,1.10
2019-01-17T15:13:37.061Z,1.40
2019-01-17T15:16:07.157Z,1.33
2019-01-17T15:18:37.281Z,1.23
2019-01-17T15:21:07.618Z,1.10
2019-01-17T15:23:37.598Z,1.17
2019-01-17T15:26:07.660Z,1.20
2019-01-17T15:28:37.738Z,1.27
2019-01-17T15:31:07.802Z,1.37
2019-01-17T15:33:37.808Z,1.60
2019-01-17T15:36:07.876Z,1.50
2019-01-17T15:38:37.913Z,1.60
2019-01-17T15:41:08.114Z,1.50
2019-01-17T15:43:38.110Z,2.13
2019-01-17T15:46:08.219Z,1.40
2019-01-17T15:48:38.400Z,1.40
2019-01-17T15:51:08.493Z,2.27
2019-01-17T15:53:38.585Z,1.70
2019-01-17T15:56:08.643Z,2.20
2019-01-17T15:58:38.762Z,2.80
2019-01-17T16:01:08.940Z,1.80
2019-01-17T16:03:38.933Z,2.23
2019-01-17T16:06:09.007Z,2.37
2019-01-17T16:08:39.025Z,2.47
2019-01-17T16:11:09.124Z,1.90
2019-01-17T16:13:39.208Z,1.50
2019-01-17T16:16:09.334Z,0.80
2019-01-17T16:18:39.769Z,1.27
2019-01-17T16:21:09.818Z,1.20
2019-01-17T16:23:39.871Z,1.20
2019-01-17T16:26:09.895Z,1.10
2019-01-17T16:28:40.025Z,1.30
2019-01-17T16:31:12.560Z,1.10
2019-01-17T16:33:42.605Z,1.57
2019-01-17T16:36:12.684Z,1.30
2019-01-17T16:38:42.842Z,1.00
2019-01-17T16:41:12.991Z,1.00
2019-01-17T16:43:43.040Z,1.03
2019-01-17T16:46:13.149Z,0.90
2019-01-17T16:48:43.271Z,1.00
2019-01-17T16:51:13.452Z,1.10
2019-01-17T16:53:43.683Z,1.10
2019-01-17T16:56:13.730Z,1.60
2019-01-17T16:58:43.855Z,1.40
2019-01-17T17:01:14.060Z,1.10
2019-01-17T17:03:44.250Z,1.17
2019-01-17T17:06:14.686Z,1.60
2019-01-17T17:08:44.824Z,1.10
2019-01-17T17:11:15.329Z,2.17
2019-01-17T17:13:45.453Z,1.53
2019-01-17T17:16:15.636Z,1.40
2019-01-17T17:18:46.885Z,1.60
2019-01-17T17:21:17.045Z,1.53
2019-01-17T17:23:47.166Z,1.27
2019-01-17T17:26:17.361Z,1.00
2019-01-17T17:28:47.458Z,1.43
2019-01-17T17:31:17.577Z,1.70
2019-01-17T17:33:47.794Z,1.60
2019-01-17T17:36:17.965Z,2.87
2019-01-17T17:38:48.220Z,2.87
2019-01-17T17:41:18.687Z,3.87
2019-01-17T17:43:50.933Z,1.97
2019-01-17T17:46:21.110Z,2.70
2019-01-17T17:48:51.501Z,2.40
2019-01-17T17:51:21.675Z,1.30
2019-01-17T17:53:51.850Z,2.40
2019-01-17T17:56:22.351Z,1.80
2019-01-17T17:58:52.626Z,1.37
2019-01-17T18:01:45.304Z,1.60
2019-01-17T18:04:15.539Z,2.00
2019-01-17T18:06:45.770Z,1.47
2019-01-17T18:09:16.131Z,1.70
2019-01-17T18:11:46.345Z,1.97
2019-01-17T18:14:16.613Z,1.50
2019-01-17T18:16:48.342Z,3.23
2019-01-17T18:19:18.555Z,4.20
2019-01-17T18:21:48.753Z,2.97
2019-01-17T18:24:19.040Z,2.10
2019-01-17T18:26:49.194Z,3.60
2019-01-17T18:29:19.427Z,1.70
2019-01-17T18:31:49.691Z,2.90
2019-01-17T18:34:20.269Z,3.37
2019-01-17T18:36:50.509Z,3.77
2019-01-17T18:39:21.088Z,3.30
2019-01-17T18:41:51.369Z,3.10
2019-01-17T18:44:21.790Z,5.40
2019-01-17T18:46:52.098Z,3.10
2019-01-17T18:49:29.258Z,2.50
2019-01-17T18:51:55.776Z,2.47
2019-01-17T18:54:27.208Z,2.10
2019-01-17T18:56:57.544Z,1.93
2019-01-17T18:59:27.965Z,1.67
2019-01-17T19:01:58.348Z,1.53
2019-01-17T19:04:29.093Z,1.77
2019-01-17T19:07:02.582Z,1.57
2019-01-17T19:09:34.147Z,1.57
2019-01-17T19:12:05.079Z,2.10
2019-01-17T19:14:36.655Z,1.60
2019-01-17T19:17:07.290Z,1.77
2019-01-17T19:19:38.603Z,2.40
2019-01-17T19:22:09.284Z,2.17
2019-01-17T19:24:39.667Z,2.37
2019-01-17T19:27:10.173Z,2.83
2019-01-17T19:29:40.575Z,2.97
2019-01-17T19:32:12.795Z,1.80
2019-01-17T19:34:43.156Z,1.90
2019-01-17T19:37:14.609Z,2.77
2019-01-17T19:39:45.986Z,2.10
2019-01-17T19:42:16.716Z,2.00
2019-01-17T19:44:47.250Z,1.57
2019-01-17T19:47:17.651Z,1.80
2019-01-17T19:49:48.784Z,2.10
2019-01-17T19:52:19.639Z,2.10
2019-01-17T19:54:51.256Z,2.20
2019-01-17T19:57:22.718Z,1.63
2019-01-17T19:59:53.919Z,1.60
2019-01-17T20:02:25.487Z,1.77
2019-01-17T20:04:58.150Z,1.80
2019-01-17T20:07:28.678Z,1.90
2019-01-17T20:10:03.151Z,2.03
2019-01-17T20:12:34.471Z,3.80
2019-01-17T20:15:07.175Z,3.60
2019-01-17T20:17:39.385Z,2.40
2019-01-17T20:20:12.566Z,2.07
2019-01-17T20:22:44.180Z,1.60
2019-01-17T20:25:15.544Z,1.83
2019-01-17T20:27:46.271Z,1.50
2019-01-17T20:30:21.995Z,1.20
2019-01-17T20:32:55.203Z,1.17
2019-01-17T20:35:29.446Z,1.43
2019-01-17T20:38:02.028Z,1.40
2019-01-17T20:40:33.142Z,1.57
2019-01-17T20:43:05.637Z,1.30
2019-01-17T20:45:38.562Z,1.30
2019-01-17T20:48:12.317Z,1.10
2019-01-17T20:50:42.667Z,1.63
2019-01-17T20:53:15.768Z,1.40
2019-01-17T20:55:46.157Z,1.40
2019-01-17T20:58:19.227Z,1.83
2019-01-17T21:01:28.937Z,1.60
2019-01-17T21:03:59.949Z,2.13
2019-01-17T21:06:31.085Z,1.70
2019-01-17T21:09:01.441Z,1.30
2019-01-17T21:11:31.692Z,1.60
2019-01-17T21:14:03.668Z,1.60
2019-01-17T21:16:33.951Z,1.30
2019-01-17T21:19:07.110Z,1.20
2019-01-17T21:21:37.343Z,1.40
2019-01-17T21:24:08.391Z,1.03
2019-01-17T21:26:41.302Z,1.20
2019-01-17T21:29:11.643Z,1.37
2019-01-17T21:31:42.112Z,1.30
2019-01-17T21:34:13.237Z,1.30
2019-01-17T21:36:43.480Z,1.90
2019-01-17T21:39:13.656Z,1.67
2019-01-17T21:41:43.808Z,2.80
2019-01-17T21:44:13.977Z,1.60
2019-01-17T21:46:44.101Z,2.43
2019-01-17T21:49:14.229Z,2.53
2019-01-17T21:51:44.384Z,2.50
2019-01-17T21:54:14.569Z,1.63
2019-01-17T21:56:44.810Z,1.60
2019-01-17T21:59:15.011Z,2.40
2019-01-17T22:01:45.187Z,1.97
2019-01-17T22:04:15.269Z,1.87
2019-01-17T22:06:45.350Z,2.70
2019-01-17T22:09:15.475Z,2.33
2019-01-17T22:11:45.497Z,1.93
2019-01-17T22:14:15.473Z,1.90
2019-01-17T22:16:45.569Z,1.63
2019-01-17T22:19:15.581Z,1.40
2019-01-17T22:21:45.600Z,1.30
2019-01-17T22:24:15.663Z,1.27
2019-01-17T22:26:45.748Z,1.50
2019-01-17T22:29:15.836Z,1.47
2019-01-17T22:31:45.813Z,2.43
2019-01-17T22:34:15.871Z,2.00
2019-01-17T22:36:45.952Z,1.60
2019-01-17T22:39:15.910Z,1.20
2019-01-17T22:41:45.965Z,1.17
2019-01-17T22:44:16.005Z,1.20
2019-01-17T22:46:45.982Z,0.90
2019-01-17T22:49:15.943Z,1.50
2019-01-17T22:51:45.942Z,26.90
2019-01-17T22:54:16.013Z,5.80
2019-01-17T22:56:46.067Z,1.20
2019-01-17T22:59:16.085Z,1.30
2019-01-17T23:01:46.233Z,1.40
2019-01-17T23:04:16.311Z,1.50
2019-01-17T23:06:46.307Z,1.30
2019-01-17T23:09:16.367Z,1.47
2019-01-17T23:11:46.387Z,1.20
2019-01-17T23:14:16.375Z,1.30
2019-01-17T23:16:46.365Z,1.20
2019-01-17T23:19:16.348Z,1.13
2019-01-17T23:21:46.333Z,1.50
2019-01-17T23:24:16.645Z,1.47
2019-01-17T23:26:46.623Z,1.10
2019-01-17T23:29:16.713Z,1.40
2019-01-17T23:31:46.750Z,1.30
2019-01-17T23:34:16.803Z,1.20
2019-01-17T23:36:48.904Z,1.73
2019-01-17T23:39:18.462Z,1.77
2019-01-17T23:41:48.437Z,1.53
2019-01-17T23:44:18.420Z,1.50
2019-01-17T23:46:48.432Z,1.47
2019-01-17T23:49:18.466Z,1.43
2019-01-17T23:51:48.452Z,1.10
2019-01-17T23:54:18.431Z,1.67
2019-01-17T23:56:48.412Z,1.80
2019-01-17T23:59:22.626Z,1.87
