createdAt,value
2018-05-04T00:00:24.027Z,13.97
2018-05-04T00:02:51.482Z,13.03
2018-05-04T00:05:18.949Z,13.17
2018-05-04T00:07:46.408Z,14.10
2018-05-04T00:10:13.861Z,13.77
2018-05-04T00:12:41.319Z,15.17
2018-05-04T00:15:08.778Z,13.23
2018-05-04T00:17:36.246Z,12.77
2018-05-04T00:20:03.707Z,12.97
2018-05-04T00:22:31.179Z,12.73
2018-05-04T00:24:58.631Z,13.00
2018-05-04T00:27:26.081Z,12.73
2018-05-04T00:29:53.556Z,13.03
2018-05-04T00:32:21.033Z,11.53
2018-05-04T00:34:48.498Z,12.10
2018-05-04T00:37:15.943Z,12.13
2018-05-04T00:39:44.163Z,10.57
2018-05-04T00:42:11.619Z,12.60
2018-05-04T00:44:39.076Z,12.00
2018-05-04T00:47:06.515Z,12.40
2018-05-04T00:49:33.966Z,11.03
2018-05-04T00:52:01.437Z,10.50
2018-05-04T00:54:28.865Z,12.70
2018-05-04T00:56:56.321Z,12.13
2018-05-04T00:59:23.789Z,10.50
2018-05-04T01:01:51.255Z,10.73
2018-05-04T01:04:18.705Z,9.83
2018-05-04T01:06:46.163Z,10.70
2018-05-04T01:09:13.627Z,10.60
2018-05-04T01:11:41.076Z,9.87
2018-05-04T01:14:08.529Z,10.93
2018-05-04T01:16:35.990Z,10.43
2018-05-04T01:19:03.449Z,11.23
2018-05-04T01:21:30.893Z,11.00
2018-05-04T01:23:58.353Z,10.13
2018-05-04T01:26:25.802Z,14.43
2018-05-04T01:28:54.025Z,11.23
2018-05-04T01:31:21.487Z,10.87
2018-05-04T01:33:48.950Z,9.83
2018-05-04T01:36:16.395Z,13.83
2018-05-04T01:38:43.850Z,10.97
2018-05-04T01:41:11.302Z,11.63
2018-05-04T01:43:38.770Z,10.53
2018-05-04T01:46:06.204Z,10.77
2018-05-04T01:48:33.665Z,10.97
2018-05-04T01:51:01.114Z,10.80
2018-05-04T01:53:29.464Z,10.73
2018-05-04T01:55:56.917Z,10.60
2018-05-04T01:58:25.143Z,10.60
2018-05-04T02:00:52.608Z,10.70
2018-05-04T02:03:20.054Z,10.83
2018-05-04T02:05:47.507Z,9.93
2018-05-04T02:08:14.957Z,9.90
2018-05-04T02:10:42.406Z,9.70
2018-05-04T02:13:09.865Z,11.23
2018-05-04T02:15:37.315Z,10.27
2018-05-04T02:18:04.762Z,10.33
2018-05-04T02:20:32.214Z,13.53
2018-05-04T02:22:59.667Z,10.97
2018-05-04T02:25:27.895Z,12.77
2018-05-04T02:27:55.340Z,10.33
2018-05-04T02:30:22.806Z,11.33
2018-05-04T02:32:50.282Z,10.07
2018-05-04T02:35:17.757Z,11.50
2018-05-04T02:37:45.976Z,11.33
2018-05-04T02:40:13.431Z,10.13
2018-05-04T02:42:40.894Z,10.20
2018-05-04T02:45:08.355Z,10.57
2018-05-04T02:47:35.809Z,10.27
2018-05-04T02:50:03.274Z,10.73
2018-05-04T02:52:30.735Z,11.10
2018-05-04T02:54:58.191Z,11.20
2018-05-04T02:57:25.643Z,10.50
2018-05-04T02:59:53.097Z,10.77
2018-05-04T03:02:20.566Z,10.47
2018-05-04T03:04:48.012Z,13.17
2018-05-04T03:07:15.492Z,12.30
2018-05-04T03:09:42.944Z,11.43
2018-05-04T03:12:10.407Z,10.80
2018-05-04T03:14:37.861Z,11.60
2018-05-04T03:17:05.306Z,11.73
2018-05-04T03:19:32.820Z,11.83
2018-05-04T03:22:00.246Z,11.20
2018-05-04T03:24:27.685Z,11.43
2018-05-04T03:26:55.174Z,11.40
2018-05-04T03:29:23.395Z,10.73
2018-05-04T03:31:50.858Z,11.70
2018-05-04T03:34:18.305Z,11.47
2018-05-04T03:36:45.773Z,11.60
2018-05-04T03:39:13.231Z,11.73
2018-05-04T03:41:41.450Z,11.97
2018-05-04T03:44:09.674Z,11.40
2018-05-04T03:46:37.128Z,11.57
2018-05-04T03:49:04.589Z,12.07
2018-05-04T03:51:32.946Z,11.83
2018-05-04T03:54:00.402Z,13.30
2018-05-04T03:56:27.870Z,11.90
2018-05-04T03:59:07.269Z,11.80
2018-05-04T04:01:47.387Z,13.33
2018-05-04T04:04:14.838Z,12.50
2018-05-04T04:06:42.307Z,11.90
2018-05-04T04:09:09.762Z,11.73
2018-05-04T04:11:37.228Z,13.90
2018-05-04T04:14:04.698Z,13.17
2018-05-04T04:16:32.926Z,13.23
2018-05-04T04:19:00.398Z,13.33
2018-05-04T04:21:29.481Z,17.10
2018-05-04T04:23:56.932Z,13.43
2018-05-04T04:26:24.398Z,12.83
2018-05-04T04:28:51.858Z,15.07
2018-05-04T04:31:19.314Z,13.53
2018-05-04T04:33:46.782Z,13.83
2018-05-04T04:36:14.231Z,14.20
2018-05-04T04:38:41.687Z,13.43
2018-05-04T04:41:09.140Z,15.27
2018-05-04T04:43:36.598Z,13.97
2018-05-04T04:46:04.066Z,14.33
2018-05-04T04:48:32.288Z,13.90
2018-05-04T04:51:00.510Z,14.40
2018-05-04T04:53:27.978Z,14.37
2018-05-04T04:55:55.427Z,20.10
2018-05-04T04:58:22.890Z,13.50
2018-05-04T05:00:50.383Z,14.13
2018-05-04T05:03:18.606Z,14.00
2018-05-04T05:05:46.067Z,14.30
2018-05-04T05:08:13.517Z,15.70
2018-05-04T05:10:40.969Z,15.07
2018-05-04T05:13:08.423Z,15.93
2018-05-04T05:15:35.879Z,13.87
2018-05-04T05:18:03.337Z,14.23
2018-05-04T05:20:30.796Z,14.90
2018-05-04T05:22:58.249Z,15.80
2018-05-04T05:25:25.704Z,14.27
2018-05-04T05:27:53.157Z,15.27
2018-05-04T05:30:20.611Z,14.87
2018-05-04T05:32:48.065Z,15.23
2018-05-04T05:35:15.534Z,15.40
2018-05-04T05:37:42.988Z,15.07
2018-05-04T05:40:10.442Z,15.57
2018-05-04T05:42:37.898Z,14.87
2018-05-04T05:45:05.367Z,14.13
2018-05-04T05:47:32.837Z,14.93
2018-05-04T05:50:00.288Z,16.20
2018-05-04T05:52:27.750Z,14.43
2018-05-04T05:54:55.211Z,14.27
2018-05-04T05:57:22.669Z,13.83
2018-05-04T05:59:50.121Z,15.13
2018-05-04T06:02:17.589Z,14.73
2018-05-04T06:04:45.043Z,17.20
2018-05-04T06:07:12.489Z,17.43
2018-05-04T06:09:40.717Z,15.50
2018-05-04T06:12:08.937Z,14.20
2018-05-04T06:14:36.396Z,13.37
2018-05-04T06:17:04.622Z,14.47
2018-05-04T06:19:32.851Z,14.10
2018-05-04T06:22:00.304Z,14.20
2018-05-04T06:24:27.762Z,15.03
2018-05-04T06:26:55.225Z,14.83
2018-05-04T06:29:22.680Z,13.93
2018-05-04T06:31:50.141Z,14.77
2018-05-04T06:34:17.597Z,14.73
2018-05-04T06:36:45.047Z,14.40
2018-05-04T06:39:12.503Z,14.90
2018-05-04T06:41:39.956Z,15.53
2018-05-04T06:44:07.441Z,15.30
2018-05-04T06:46:34.911Z,14.93
2018-05-04T06:49:02.365Z,16.20
2018-05-04T06:51:29.825Z,15.03
2018-05-04T06:53:57.282Z,18.67
2018-05-04T06:56:25.505Z,16.73
2018-05-04T06:58:52.970Z,15.10
2018-05-04T07:01:20.423Z,15.80
2018-05-04T07:03:47.881Z,15.73
2018-05-04T07:06:15.337Z,15.57
2018-05-04T07:08:42.795Z,16.07
2018-05-04T07:11:10.254Z,17.93
2018-05-04T07:13:37.705Z,16.10
2018-05-04T07:16:05.239Z,16.30
2018-05-04T07:18:32.621Z,17.37
2018-05-04T07:21:00.077Z,15.83
2018-05-04T07:23:27.542Z,19.33
2018-05-04T07:25:54.994Z,17.27
2018-05-04T07:28:22.456Z,16.67
2018-05-04T07:30:49.907Z,16.20
2018-05-04T07:33:17.371Z,16.27
2018-05-04T07:35:44.838Z,16.93
2018-05-04T07:38:12.320Z,17.40
2018-05-04T07:40:39.802Z,15.87
2018-05-04T07:43:07.307Z,15.63
2018-05-04T07:45:34.692Z,15.27
2018-05-04T07:48:02.145Z,15.97
2018-05-04T07:50:29.599Z,15.30
2018-05-04T07:52:57.064Z,15.60
2018-05-04T07:55:24.527Z,15.73
2018-05-04T07:57:51.977Z,15.90
2018-05-04T08:00:19.434Z,15.40
2018-05-04T08:02:46.938Z,14.93
2018-05-04T08:05:14.341Z,15.07
2018-05-04T08:07:41.796Z,15.53
2018-05-04T08:10:09.258Z,17.57
2018-05-04T08:12:36.712Z,14.67
2018-05-04T08:15:04.174Z,14.73
2018-05-04T08:17:31.627Z,16.03
2018-05-04T08:19:59.173Z,15.87
2018-05-04T08:22:26.546Z,16.13
2018-05-04T08:24:53.998Z,16.20
2018-05-04T08:27:21.512Z,16.20
2018-05-04T08:29:49.693Z,15.83
2018-05-04T08:32:17.165Z,16.37
2018-05-04T08:34:44.618Z,16.67
2018-05-04T08:37:12.834Z,17.40
2018-05-04T08:39:41.069Z,18.17
2018-05-04T08:42:08.526Z,16.53
2018-05-04T08:44:36.033Z,17.63
2018-05-04T08:47:03.532Z,16.37
2018-05-04T08:49:31.440Z,16.97
2018-05-04T08:51:58.945Z,17.80
2018-05-04T08:54:26.407Z,19.43
2018-05-04T08:56:53.860Z,18.17
2018-05-04T08:59:21.318Z,18.23
2018-05-04T09:01:48.780Z,20.60
2018-05-04T09:04:16.242Z,20.37
2018-05-04T09:06:43.685Z,20.00
2018-05-04T09:09:11.156Z,18.03
2018-05-04T09:11:38.607Z,21.37
2018-05-04T09:14:06.054Z,20.00
2018-05-04T09:16:33.514Z,20.17
2018-05-04T09:19:00.975Z,19.70
2018-05-04T09:21:28.441Z,21.70
2018-05-04T09:23:55.902Z,21.30
2018-05-04T09:26:23.354Z,19.93
2018-05-04T09:28:50.820Z,22.83
2018-05-04T09:31:18.274Z,21.10
2018-05-04T09:33:45.746Z,23.00
2018-05-04T09:36:13.198Z,21.97
2018-05-04T09:38:40.686Z,22.30
2018-05-04T09:41:08.152Z,23.73
2018-05-04T09:43:36.383Z,24.50
2018-05-04T09:46:03.820Z,26.17
2018-05-04T09:48:31.294Z,26.13
2018-05-04T09:50:58.766Z,24.47
2018-05-04T09:53:26.271Z,23.27
2018-05-04T09:55:54.516Z,25.37
2018-05-04T09:58:21.954Z,25.53
2018-05-04T10:00:49.399Z,24.13
2018-05-04T10:03:16.858Z,24.23
2018-05-04T10:05:44.317Z,24.30
2018-05-04T10:08:11.771Z,24.83
2018-05-04T10:10:39.238Z,23.90
2018-05-04T10:13:06.681Z,24.33
2018-05-04T10:15:34.129Z,25.23
2018-05-04T10:18:01.586Z,24.53
2018-05-04T10:20:29.042Z,23.87
2018-05-04T10:22:56.502Z,24.27
2018-05-04T10:25:23.953Z,24.27
2018-05-04T10:27:51.410Z,32.37
2018-05-04T10:30:18.868Z,24.73
2018-05-04T10:32:46.333Z,25.23
2018-05-04T10:35:13.786Z,25.27
2018-05-04T10:37:41.238Z,23.17
2018-05-04T10:40:08.691Z,23.50
2018-05-04T10:42:36.130Z,24.30
2018-05-04T10:45:03.617Z,24.87
2018-05-04T10:47:31.050Z,24.07
2018-05-04T10:49:58.499Z,24.83
2018-05-04T10:52:25.953Z,24.13
2018-05-04T10:54:53.404Z,24.30
2018-05-04T10:57:20.867Z,23.57
2018-05-04T10:59:49.095Z,24.00
2018-05-04T11:02:16.540Z,25.50
2018-05-04T11:04:44.007Z,22.90
2018-05-04T11:07:11.478Z,23.20
2018-05-04T11:09:38.934Z,23.63
2018-05-04T11:12:06.385Z,22.80
2018-05-04T11:14:33.838Z,23.33
2018-05-04T11:17:01.295Z,22.13
2018-05-04T11:19:28.796Z,21.80
2018-05-04T11:21:56.209Z,22.03
2018-05-04T11:24:23.670Z,21.53
2018-05-04T11:26:51.117Z,20.13
2018-05-04T11:29:18.585Z,20.93
2018-05-04T11:31:46.045Z,19.77
2018-05-04T11:34:13.513Z,20.20
2018-05-04T11:36:40.975Z,20.97
2018-05-04T11:39:08.426Z,21.53
2018-05-04T11:41:35.902Z,21.07
2018-05-04T11:44:04.123Z,20.13
2018-05-04T11:46:31.569Z,20.83
2018-05-04T11:48:59.021Z,18.90
2018-05-04T11:51:26.473Z,20.77
2018-05-04T11:53:54.037Z,19.47
2018-05-04T11:56:22.053Z,21.40
2018-05-04T11:58:49.526Z,21.40
2018-05-04T12:01:17.749Z,21.67
2018-05-04T12:03:45.235Z,22.40
2018-05-04T12:06:12.692Z,21.97
2018-05-04T12:08:40.147Z,21.87
2018-05-04T12:11:07.613Z,21.90
2018-05-04T12:13:35.068Z,21.27
2018-05-04T12:16:02.543Z,19.90
2018-05-04T12:18:29.991Z,20.87
2018-05-04T12:20:57.439Z,23.17
2018-05-04T12:23:24.906Z,21.50
2018-05-04T12:25:52.368Z,21.70
2018-05-04T12:28:19.820Z,22.23
2018-05-04T12:30:47.273Z,22.27
2018-05-04T12:33:14.739Z,23.23
2018-05-04T12:35:42.197Z,22.37
2018-05-04T12:38:10.433Z,25.63
2018-05-04T12:40:37.888Z,23.97
2018-05-04T12:43:05.359Z,25.50
2018-05-04T12:45:32.835Z,27.43
2018-05-04T12:48:00.291Z,25.03
2018-05-04T12:50:28.573Z,25.90
2018-05-04T12:52:56.023Z,24.87
2018-05-04T12:55:23.473Z,24.80
2018-05-04T12:57:50.953Z,26.00
2018-05-04T13:00:18.393Z,26.13
2018-05-04T13:02:45.854Z,23.93
2018-05-04T13:05:13.306Z,25.77
2018-05-04T13:07:40.757Z,23.53
2018-05-04T13:10:08.214Z,23.77
2018-05-04T13:12:35.674Z,22.80
2018-05-04T13:15:03.156Z,23.10
2018-05-04T13:17:31.437Z,23.23
2018-05-04T13:19:58.825Z,23.50
2018-05-04T13:22:26.290Z,22.33
2018-05-04T13:24:53.760Z,22.33
2018-05-04T13:27:21.214Z,22.93
2018-05-04T13:29:48.667Z,21.23
2018-05-04T13:32:16.126Z,22.60
2018-05-04T13:34:43.570Z,21.63
2018-05-04T13:37:11.048Z,21.13
2018-05-04T13:39:38.505Z,20.77
2018-05-04T13:42:05.977Z,20.00
2018-05-04T13:44:33.484Z,19.63
2018-05-04T13:47:01.677Z,21.07
2018-05-04T13:49:29.126Z,21.90
2018-05-04T13:51:56.582Z,20.10
2018-05-04T13:54:24.043Z,19.23
2018-05-04T13:56:51.510Z,21.00
2018-05-04T13:59:18.952Z,21.30
2018-05-04T14:01:46.426Z,21.13
2018-05-04T14:04:13.878Z,21.47
2018-05-04T14:06:41.347Z,20.20
2018-05-04T14:09:08.797Z,21.77
2018-05-04T14:11:36.249Z,20.13
2018-05-04T14:14:03.721Z,21.20
2018-05-04T14:16:31.174Z,21.53
2018-05-04T14:18:58.638Z,20.73
2018-05-04T14:21:26.091Z,22.13
2018-05-04T14:23:53.558Z,20.33
2018-05-04T14:26:21.010Z,20.30
2018-05-04T14:28:49.234Z,21.27
2018-05-04T14:31:16.699Z,20.33
2018-05-04T14:33:44.149Z,20.73
2018-05-04T14:36:11.609Z,20.70
2018-05-04T14:38:39.146Z,22.07
2018-05-04T14:41:07.384Z,21.23
2018-05-04T14:43:35.643Z,21.33
2018-05-04T14:46:03.119Z,21.53
2018-05-04T14:48:30.673Z,20.73
2018-05-04T14:50:58.176Z,22.23
2018-05-04T14:53:25.709Z,22.03
2018-05-04T14:55:53.211Z,23.57
2018-05-04T14:58:20.660Z,24.30
2018-05-04T15:00:48.882Z,23.77
2018-05-04T15:03:16.446Z,22.40
2018-05-04T15:05:43.961Z,23.10
2018-05-04T15:08:11.418Z,22.53
2018-05-04T15:10:38.898Z,23.57
2018-05-04T15:13:06.405Z,22.13
2018-05-04T15:15:33.871Z,22.50
2018-05-04T15:18:02.127Z,21.93
2018-05-04T15:20:29.583Z,21.00
2018-05-04T15:22:57.033Z,21.23
2018-05-04T15:25:24.554Z,21.17
2018-05-04T15:27:52.889Z,22.00
2018-05-04T15:30:20.366Z,21.27
2018-05-04T15:32:47.867Z,21.53
2018-05-04T15:35:15.341Z,22.40
2018-05-04T15:37:42.811Z,20.43
2018-05-04T15:40:10.279Z,20.47
2018-05-04T15:42:38.579Z,20.27
2018-05-04T15:45:06.043Z,19.77
2018-05-04T15:47:33.559Z,19.60
2018-05-04T15:50:06.798Z,18.80
2018-05-04T15:52:34.292Z,17.17
2018-05-04T15:55:01.841Z,19.00
2018-05-04T15:57:29.242Z,17.93
2018-05-04T15:59:57.492Z,18.10
2018-05-04T16:02:24.943Z,19.60
2018-05-04T16:04:52.406Z,19.23
2018-05-04T16:07:19.874Z,17.90
2018-05-04T16:09:47.324Z,18.03
2018-05-04T16:12:14.784Z,18.03
2018-05-04T16:14:42.246Z,16.67
2018-05-04T16:17:09.713Z,16.30
2018-05-04T16:19:37.934Z,16.00
2018-05-04T16:22:05.489Z,17.23
2018-05-04T16:24:32.868Z,16.50
2018-05-04T16:27:00.340Z,16.30
2018-05-04T16:29:27.834Z,16.07
2018-05-04T16:31:55.290Z,16.60
2018-05-04T16:34:22.755Z,16.50
2018-05-04T16:36:50.237Z,20.10
2018-05-04T16:39:17.706Z,16.30
2018-05-04T16:41:45.161Z,15.93
2018-05-04T16:44:12.622Z,16.53
2018-05-04T16:46:45.875Z,15.57
2018-05-04T16:49:19.087Z,15.73
2018-05-04T16:51:46.586Z,15.80
2018-05-04T16:54:14.130Z,16.57
2018-05-04T16:56:41.593Z,17.17
2018-05-04T16:59:09.093Z,16.37
2018-05-04T17:01:36.538Z,17.23
2018-05-04T17:04:04.848Z,17.27
2018-05-04T17:06:32.289Z,17.13
2018-05-04T17:08:59.768Z,17.50
2018-05-04T17:11:27.245Z,17.47
2018-05-04T17:13:54.767Z,16.87
2018-05-04T17:16:22.303Z,17.23
2018-05-04T17:18:50.593Z,17.23
2018-05-04T17:21:18.053Z,17.00
2018-05-04T17:23:46.327Z,16.33
2018-05-04T17:26:13.794Z,17.03
2018-05-04T17:28:41.377Z,17.87
2018-05-04T17:31:08.762Z,17.53
2018-05-04T17:33:36.265Z,16.30
2018-05-04T17:36:03.756Z,17.20
2018-05-04T17:38:31.296Z,17.50
2018-05-04T17:40:58.769Z,17.27
2018-05-04T17:43:26.274Z,17.73
2018-05-04T17:45:54.481Z,17.87
2018-05-04T17:48:21.982Z,18.30
2018-05-04T17:50:50.244Z,17.83
2018-05-04T17:53:17.691Z,18.90
2018-05-04T17:55:45.185Z,18.60
2018-05-04T17:58:12.646Z,18.80
2018-05-04T18:00:40.865Z,18.77
2018-05-04T18:03:08.385Z,18.10
2018-05-04T18:05:35.783Z,19.23
2018-05-04T18:08:03.254Z,18.90
2018-05-04T18:10:30.714Z,19.60
2018-05-04T18:12:58.229Z,19.70
2018-05-04T18:15:25.698Z,19.80
2018-05-04T18:17:53.161Z,20.17
2018-05-04T18:20:20.633Z,20.37
2018-05-04T18:22:48.107Z,21.13
2018-05-04T18:25:15.573Z,21.33
2018-05-04T18:27:43.040Z,21.60
2018-05-04T18:30:10.531Z,21.50
2018-05-04T18:32:38.006Z,20.83
2018-05-04T18:35:05.504Z,21.23
2018-05-04T18:37:32.960Z,21.30
2018-05-04T18:40:00.438Z,21.43
2018-05-04T18:42:27.884Z,21.57
2018-05-04T18:44:55.357Z,22.10
2018-05-04T18:47:23.605Z,21.17
2018-05-04T18:49:51.117Z,20.67
2018-05-04T18:52:18.585Z,22.17
2018-05-04T18:54:46.078Z,24.10
2018-05-04T18:57:13.538Z,25.80
2018-05-04T18:59:41.054Z,21.93
2018-05-04T19:02:08.506Z,24.07
2018-05-04T19:04:35.949Z,21.87
2018-05-04T19:07:03.445Z,24.00
2018-05-04T19:09:30.904Z,24.00
2018-05-04T19:11:58.379Z,23.67
2018-05-04T19:14:25.880Z,23.77
2018-05-04T19:16:53.386Z,23.57
2018-05-04T19:19:20.858Z,24.50
2018-05-04T19:21:48.366Z,24.23
2018-05-04T19:24:15.820Z,22.97
2018-05-04T19:26:43.278Z,23.17
2018-05-04T19:29:10.804Z,22.17
2018-05-04T19:31:38.232Z,23.50
2018-05-04T19:34:05.679Z,23.53
2018-05-04T19:36:33.140Z,22.93
2018-05-04T19:39:00.590Z,23.23
2018-05-04T19:41:28.050Z,24.93
2018-05-04T19:43:55.537Z,25.07
2018-05-04T19:46:23.058Z,25.07
2018-05-04T19:48:50.548Z,22.87
2018-05-04T19:51:18.023Z,24.07
2018-05-04T19:53:45.482Z,26.67
2018-05-04T19:56:13.796Z,27.03
2018-05-04T19:58:41.264Z,26.10
2018-05-04T20:01:08.730Z,24.63
2018-05-04T20:03:36.331Z,25.30
2018-05-04T20:06:04.581Z,24.77
2018-05-04T20:08:34.418Z,26.73
2018-05-04T20:11:02.069Z,26.13
2018-05-04T20:13:30.354Z,26.03
2018-05-04T20:15:57.919Z,25.43
2018-05-04T20:18:26.200Z,26.67
2018-05-04T20:20:54.518Z,25.20
2018-05-04T20:23:22.034Z,27.13
2018-05-04T20:25:50.277Z,25.30
2018-05-04T20:28:17.829Z,26.43
2018-05-04T20:30:45.335Z,25.90
2018-05-04T20:33:12.833Z,25.10
2018-05-04T20:35:40.357Z,26.83
2018-05-04T20:38:07.875Z,27.23
2018-05-04T20:40:35.446Z,26.20
2018-05-04T20:43:02.999Z,26.97
2018-05-04T20:45:30.582Z,26.00
2018-05-04T20:47:58.216Z,26.67
2018-05-04T20:50:25.766Z,27.07
2018-05-04T20:52:53.269Z,26.87
2018-05-04T20:55:21.519Z,27.77
2018-05-04T20:57:49.048Z,28.03
2018-05-04T21:00:16.569Z,27.37
2018-05-04T21:02:44.091Z,27.90
2018-05-04T21:05:11.654Z,26.50
2018-05-04T21:07:39.923Z,28.67
2018-05-04T21:10:07.449Z,28.07
2018-05-04T21:12:34.945Z,27.50
2018-05-04T21:15:03.266Z,28.53
2018-05-04T21:17:30.776Z,27.80
2018-05-04T21:19:58.392Z,27.80
2018-05-04T21:22:25.933Z,27.87
2018-05-04T21:24:53.457Z,29.50
2018-05-04T21:27:21.063Z,28.30
2018-05-04T21:29:48.620Z,28.03
2018-05-04T21:32:16.174Z,28.50
2018-05-04T21:34:43.669Z,28.80
2018-05-04T21:37:11.231Z,29.57
2018-05-04T21:39:38.698Z,27.93
2018-05-04T21:42:06.204Z,29.40
2018-05-04T21:44:33.700Z,29.57
2018-05-04T21:47:01.448Z,28.97
2018-05-04T21:49:28.890Z,29.43
2018-05-04T21:51:56.439Z,29.47
2018-05-04T21:54:23.853Z,29.80
2018-05-04T21:56:51.304Z,28.67
2018-05-04T21:59:18.762Z,30.27
2018-05-04T22:01:46.236Z,30.73
2018-05-04T22:04:13.713Z,29.30
2018-05-04T22:06:41.947Z,30.20
2018-05-04T22:09:09.429Z,30.07
2018-05-04T22:11:36.888Z,31.47
2018-05-04T22:14:04.344Z,30.07
2018-05-04T22:16:31.971Z,31.03
2018-05-04T22:18:59.461Z,29.93
2018-05-04T22:21:26.926Z,30.53
2018-05-04T22:23:55.197Z,32.87
2018-05-04T22:26:22.683Z,29.10
2018-05-04T22:28:50.141Z,32.17
2018-05-04T22:31:17.598Z,30.47
2018-05-04T22:33:45.051Z,31.00
2018-05-04T22:36:12.499Z,31.97
2018-05-04T22:38:39.967Z,30.57
2018-05-04T22:41:07.449Z,31.73
2018-05-04T22:43:34.914Z,32.03
2018-05-04T22:46:02.375Z,31.43
2018-05-04T22:48:29.846Z,31.93
2018-05-04T22:50:57.309Z,31.27
2018-05-04T22:53:24.792Z,31.67
2018-05-04T22:55:52.253Z,31.20
2018-05-04T22:58:20.478Z,32.33
2018-05-04T23:00:47.943Z,32.53
2018-05-04T23:03:15.409Z,32.30
2018-05-04T23:05:43.634Z,32.23
2018-05-04T23:08:11.077Z,32.90
2018-05-04T23:10:38.571Z,33.43
2018-05-04T23:13:06.090Z,31.43
2018-05-04T23:15:33.569Z,34.07
2018-05-04T23:18:01.082Z,32.67
2018-05-04T23:20:28.546Z,33.33
2018-05-04T23:22:56.004Z,34.07
2018-05-04T23:25:23.469Z,33.47
2018-05-04T23:27:50.965Z,33.00
2018-05-04T23:30:18.421Z,32.50
2018-05-04T23:32:45.865Z,33.60
2018-05-04T23:35:13.329Z,34.57
2018-05-04T23:37:40.773Z,34.33
2018-05-04T23:40:08.248Z,32.93
2018-05-04T23:42:36.459Z,33.93
2018-05-04T23:47:37.765Z,32.77
2018-05-04T23:50:06.015Z,31.97
2018-05-04T23:52:33.481Z,32.07
2018-05-04T23:55:00.969Z,32.37
2018-05-04T23:57:28.461Z,32.83
2018-05-04T23:59:56.069Z,30.60
