createdAt,value
2022-08-26T00:00:56.997Z,65.41
2022-08-26T00:02:59.203Z,65.55
2022-08-26T00:05:00.954Z,65.87
2022-08-26T00:07:02.949Z,65.81
2022-08-26T00:09:08.133Z,65.58
2022-08-26T00:11:10.247Z,65.56
2022-08-26T00:13:13.038Z,65.80
2022-08-26T00:15:19.085Z,65.88
2022-08-26T00:17:21.771Z,66.03
2022-08-26T00:19:23.681Z,66.35
2022-08-26T00:21:25.482Z,66.39
2022-08-26T00:23:27.196Z,66.49
2022-08-26T00:25:42.460Z,66.19
2022-08-26T00:27:44.611Z,66.62
2022-08-26T00:29:46.465Z,66.76
2022-08-26T00:31:48.458Z,66.34
2022-08-26T00:33:50.985Z,66.49
2022-08-26T00:35:53.117Z,66.50
2022-08-26T00:37:55.764Z,66.25
2022-08-26T00:39:57.948Z,66.77
2022-08-26T00:42:02.503Z,66.77
2022-08-26T00:44:04.866Z,66.55
2022-08-26T00:46:31.487Z,66.53
2022-08-26T00:48:35.768Z,66.55
2022-08-26T00:50:41.920Z,66.99
2022-08-26T00:52:46.068Z,66.55
2022-08-26T00:54:55.655Z,66.53
2022-08-26T00:56:59.841Z,66.78
2022-08-26T00:59:11.962Z,67.07
2022-08-26T01:01:15.256Z,67.08
2022-08-26T01:03:19.712Z,66.96
2022-08-26T01:05:23.794Z,66.84
2022-08-26T01:07:27.372Z,67.07
2022-08-26T01:09:30.651Z,67.07
2022-08-26T01:11:33.139Z,66.77
2022-08-26T01:13:37.193Z,67.00
2022-08-26T01:15:49.337Z,67.10
2022-08-26T01:17:52.354Z,67.39
2022-08-26T01:20:03.413Z,67.37
2022-08-26T01:22:28.757Z,67.43
2022-08-26T01:24:31.659Z,67.78
2022-08-26T01:26:40.517Z,67.84
2022-08-26T01:28:43.405Z,67.93
2022-08-26T01:30:52.596Z,68.06
2022-08-26T01:32:58.038Z,68.22
2022-08-26T01:35:00.936Z,68.16
2022-08-26T01:37:07.729Z,68.25
2022-08-26T01:39:10.375Z,68.09
2022-08-26T01:41:19.680Z,68.10
2022-08-26T01:43:26.043Z,68.11
2022-08-26T01:45:42.340Z,68.26
2022-08-26T01:47:46.131Z,68.30
2022-08-26T01:49:53.609Z,67.86
2022-08-26T01:51:57.774Z,67.64
2022-08-26T01:54:00.201Z,68.37
2022-08-26T01:56:03.755Z,68.07
2022-08-26T01:58:11.768Z,67.93
2022-08-26T02:00:16.221Z,68.06
2022-08-26T02:02:18.127Z,67.65
2022-08-26T02:04:26.143Z,67.79
2022-08-26T02:06:27.958Z,67.93
2022-08-26T02:08:43.860Z,68.12
2022-08-26T02:10:45.725Z,68.08
2022-08-26T02:12:47.809Z,67.92
2022-08-26T02:15:05.570Z,67.87
2022-08-26T02:17:10.081Z,67.98
2022-08-26T02:19:17.565Z,67.61
2022-08-26T02:21:19.295Z,67.68
2022-08-26T02:23:21.029Z,67.38
2022-08-26T02:25:32.815Z,67.30
2022-08-26T02:27:35.408Z,67.31
2022-08-26T02:29:43.607Z,67.24
2022-08-26T02:31:45.675Z,67.05
2022-08-26T02:33:47.457Z,67.31
2022-08-26T02:35:49.188Z,67.20
2022-08-26T02:37:52.285Z,66.99
2022-08-26T02:39:54.392Z,67.27
2022-08-26T02:41:56.331Z,66.91
2022-08-26T02:43:58.103Z,66.68
2022-08-26T02:46:01.987Z,67.19
2022-08-26T02:48:12.351Z,67.18
2022-08-26T02:50:14.685Z,66.81
2022-08-26T02:52:18.898Z,66.77
2022-08-26T02:54:21.632Z,67.35
2022-08-26T02:56:23.725Z,67.29
2022-08-26T02:58:25.486Z,66.84
2022-08-26T03:00:29.127Z,66.84
2022-08-26T03:02:30.863Z,66.88
2022-08-26T03:04:33.345Z,66.69
2022-08-26T03:06:35.766Z,66.79
2022-08-26T03:08:39.309Z,66.96
2022-08-26T03:10:41.357Z,67.18
2022-08-26T03:12:47.399Z,66.62
2022-08-26T03:14:49.785Z,66.65
2022-08-26T03:16:54.490Z,66.43
2022-08-26T03:18:56.299Z,66.45
2022-08-26T03:20:58.204Z,66.41
2022-08-26T03:23:00.427Z,66.48
2022-08-26T03:25:07.326Z,66.45
2022-08-26T03:27:09.001Z,66.16
2022-08-26T03:29:29.221Z,66.25
2022-08-26T03:31:34.782Z,65.98
2022-08-26T03:33:36.509Z,66.30
2022-08-26T03:35:41.741Z,66.41
2022-08-26T03:37:43.636Z,66.05
2022-08-26T03:39:45.962Z,66.53
2022-08-26T03:41:48.038Z,66.20
2022-08-26T03:43:50.999Z,66.43
2022-08-26T03:45:52.766Z,66.82
2022-08-26T03:47:54.663Z,67.07
2022-08-26T03:49:59.777Z,66.98
2022-08-26T03:52:02.746Z,67.25
2022-08-26T03:54:08.436Z,67.31
2022-08-26T03:56:10.804Z,66.85
2022-08-26T03:58:12.618Z,66.86
2022-08-26T04:00:18.468Z,66.99
2022-08-26T04:02:20.409Z,67.11
2022-08-26T04:04:22.841Z,66.97
2022-08-26T04:06:27.599Z,67.27
2022-08-26T04:08:29.357Z,67.32
2022-08-26T04:10:31.265Z,67.16
2022-08-26T04:12:32.992Z,67.01
2022-08-26T04:14:35.733Z,67.38
2022-08-26T04:16:39.908Z,67.28
2022-08-26T04:18:46.461Z,67.13
2022-08-26T04:20:49.333Z,67.39
2022-08-26T04:22:51.127Z,67.50
2022-08-26T04:25:04.157Z,67.58
2022-08-26T04:27:08.749Z,68.11
2022-08-26T04:29:20.850Z,68.09
2022-08-26T04:31:22.889Z,68.07
2022-08-26T04:33:32.534Z,67.84
2022-08-26T04:35:37.112Z,67.91
2022-08-26T04:37:39.393Z,67.77
2022-08-26T04:39:44.817Z,68.33
2022-08-26T04:41:50.902Z,68.22
2022-08-26T04:43:53.584Z,68.24
2022-08-26T04:45:56.637Z,68.03
2022-08-26T04:47:58.517Z,67.83
2022-08-26T04:50:00.317Z,67.94
2022-08-26T04:52:05.233Z,67.89
2022-08-26T04:54:07.529Z,67.79
2022-08-26T04:56:09.218Z,67.94
2022-08-26T04:58:15.249Z,67.95
2022-08-26T05:00:17.390Z,68.17
2022-08-26T05:02:19.427Z,68.06
2022-08-26T05:04:21.392Z,68.04
2022-08-26T05:06:24.348Z,67.64
2022-08-26T05:08:26.336Z,68.17
2022-08-26T05:10:29.224Z,67.88
2022-08-26T05:12:31.530Z,68.00
2022-08-26T05:14:33.648Z,68.14
2022-08-26T05:16:35.783Z,68.46
2022-08-26T05:18:41.272Z,68.42
2022-08-26T05:20:47.839Z,68.33
2022-08-26T05:22:49.545Z,68.55
2022-08-26T05:25:04.217Z,68.35
2022-08-26T05:27:11.513Z,68.23
2022-08-26T05:29:14.163Z,67.92
2022-08-26T05:31:19.549Z,68.48
2022-08-26T05:33:22.088Z,68.01
2022-08-26T05:35:23.820Z,68.08
2022-08-26T05:37:25.543Z,68.31
2022-08-26T05:39:27.298Z,68.51
2022-08-26T05:41:34.579Z,68.17
2022-08-26T05:43:38.522Z,68.13
2022-08-26T05:45:50.270Z,68.20
2022-08-26T05:47:52.029Z,67.97
2022-08-26T05:49:53.696Z,68.50
2022-08-26T05:51:55.393Z,68.11
2022-08-26T05:53:57.157Z,67.81
2022-08-26T05:56:00.101Z,67.96
2022-08-26T05:58:02.753Z,67.83
2022-08-26T06:00:05.269Z,67.82
2022-08-26T06:02:08.163Z,67.81
2022-08-26T06:04:11.441Z,67.92
2022-08-26T06:06:21.554Z,67.78
2022-08-26T06:08:29.638Z,67.05
2022-08-26T06:10:33.119Z,67.18
2022-08-26T06:12:35.007Z,67.27
2022-08-26T06:14:37.173Z,67.41
2022-08-26T06:16:41.363Z,67.09
2022-08-26T06:18:47.335Z,66.63
2022-08-26T06:20:57.904Z,67.05
2022-08-26T06:23:18.328Z,67.24
2022-08-26T06:25:38.344Z,67.29
2022-08-26T06:27:40.107Z,67.58
2022-08-26T06:29:41.989Z,67.32
2022-08-26T06:31:43.825Z,67.68
2022-08-26T06:33:45.655Z,67.33
2022-08-26T06:35:48.281Z,67.08
2022-08-26T06:37:49.991Z,67.35
2022-08-26T06:39:51.787Z,67.11
2022-08-26T06:41:53.554Z,66.79
2022-08-26T06:43:56.912Z,66.71
2022-08-26T06:46:08.455Z,66.98
2022-08-26T06:48:11.035Z,66.64
2022-08-26T06:50:14.199Z,66.75
2022-08-26T06:52:21.183Z,66.82
2022-08-26T06:54:31.802Z,66.70
2022-08-26T06:56:37.571Z,66.38
2022-08-26T06:58:40.827Z,65.97
2022-08-26T07:00:47.383Z,66.49
2022-08-26T07:02:49.546Z,66.20
2022-08-26T07:05:02.621Z,65.91
2022-08-26T07:07:04.399Z,65.86
2022-08-26T07:09:09.976Z,65.57
2022-08-26T07:11:12.395Z,65.23
2022-08-26T07:13:14.225Z,65.49
2022-08-26T07:15:16.307Z,65.42
2022-08-26T07:17:18.319Z,65.29
2022-08-26T07:19:30.505Z,65.24
2022-08-26T07:21:33.580Z,64.92
2022-08-26T07:23:36.427Z,65.21
2022-08-26T07:25:40.641Z,64.88
2022-08-26T07:27:43.623Z,64.62
2022-08-26T07:29:45.571Z,63.99
2022-08-26T07:31:47.370Z,64.02
2022-08-26T07:33:50.431Z,63.48
2022-08-26T07:35:52.572Z,63.56
2022-08-26T07:37:57.050Z,62.95
2022-08-26T07:40:00.306Z,62.24
2022-08-26T07:42:07.559Z,61.93
2022-08-26T07:44:10.261Z,60.89
2022-08-26T07:46:18.517Z,61.52
2022-08-26T07:48:23.741Z,61.20
2022-08-26T07:50:49.001Z,60.77
2022-08-26T07:52:48.710Z,60.76
2022-08-26T07:54:59.176Z,60.30
2022-08-26T07:57:01.635Z,59.71
2022-08-26T07:59:13.639Z,59.58
2022-08-26T08:01:16.156Z,59.94
2022-08-26T08:03:17.879Z,59.85
2022-08-26T08:05:22.327Z,59.88
2022-08-26T08:07:45.062Z,58.70
2022-08-26T08:09:51.372Z,58.37
2022-08-26T08:11:53.652Z,59.09
2022-08-26T08:13:56.908Z,58.67
2022-08-26T08:15:58.694Z,58.64
2022-08-26T08:18:01.236Z,58.65
2022-08-26T08:20:04.503Z,58.87
2022-08-26T08:22:17.050Z,59.63
2022-08-26T08:24:19.405Z,59.71
2022-08-26T08:26:22.062Z,59.87
2022-08-26T08:28:23.816Z,59.81
2022-08-26T08:30:25.998Z,59.45
2022-08-26T08:32:29.750Z,58.96
2022-08-26T08:34:31.670Z,59.55
2022-08-26T08:36:36.131Z,60.01
2022-08-26T08:38:38.690Z,60.09
2022-08-26T08:40:42.389Z,59.81
2022-08-26T08:42:50.137Z,59.57
2022-08-26T08:45:04.027Z,59.28
2022-08-26T08:47:17.714Z,59.16
2022-08-26T08:49:20.235Z,59.00
2022-08-26T08:51:34.081Z,58.84
2022-08-26T08:53:43.082Z,58.53
2022-08-26T08:56:15.152Z,58.55
2022-08-26T08:58:21.473Z,58.05
2022-08-26T09:00:30.343Z,58.08
2022-08-26T09:02:47.898Z,58.19
2022-08-26T09:05:21.682Z,57.46
2022-08-26T09:07:36.718Z,57.38
2022-08-26T09:10:08.635Z,56.69
2022-08-26T09:12:20.507Z,56.65
2022-08-26T09:14:31.616Z,56.85
2022-08-26T09:16:51.715Z,56.47
2022-08-26T09:18:56.328Z,56.53
2022-08-26T09:21:05.822Z,56.15
2022-08-26T09:23:10.384Z,56.08
2022-08-26T09:25:14.413Z,54.73
2022-08-26T09:27:40.708Z,54.50
2022-08-26T09:29:45.522Z,54.71
2022-08-26T09:32:13.060Z,55.04
2022-08-26T09:34:17.360Z,54.94
2022-08-26T09:36:39.167Z,53.81
2022-08-26T09:38:42.218Z,50.74
2022-08-26T09:41:00.962Z,50.50
2022-08-26T09:43:22.919Z,50.64
2022-08-26T09:45:29.067Z,50.49
2022-08-26T09:47:39.129Z,50.39
2022-08-26T09:49:42.263Z,50.48
2022-08-26T09:51:44.357Z,49.90
2022-08-26T09:53:57.801Z,49.78
2022-08-26T09:56:23.864Z,47.87
2022-08-26T09:58:38.103Z,47.36
2022-08-26T10:00:43.269Z,46.56
2022-08-26T10:02:47.570Z,46.62
2022-08-26T10:05:09.668Z,45.53
2022-08-26T10:07:31.940Z,45.41
2022-08-26T10:09:39.279Z,45.01
2022-08-26T10:11:50.216Z,45.02
2022-08-26T10:13:56.917Z,44.96
2022-08-26T10:16:17.725Z,44.91
2022-08-26T10:18:25.182Z,43.69
2022-08-26T10:20:35.240Z,43.90
2022-08-26T10:22:43.017Z,43.60
2022-08-26T10:24:51.959Z,42.59
2022-08-26T10:27:35.001Z,43.04
2022-08-26T10:29:44.203Z,42.72
2022-08-26T10:31:55.311Z,42.38
2022-08-26T10:34:04.404Z,41.71
2022-08-26T10:36:39.263Z,42.47
2022-08-26T10:38:48.994Z,41.88
2022-08-26T10:41:13.903Z,41.52
2022-08-26T10:43:25.587Z,41.26
2022-08-26T10:45:30.335Z,40.87
2022-08-26T10:47:43.471Z,40.93
2022-08-26T10:49:49.273Z,41.21
2022-08-26T10:52:18.458Z,40.83
2022-08-26T10:54:35.209Z,39.97
2022-08-26T10:56:58.660Z,40.04
2022-08-26T10:59:44.549Z,39.57
2022-08-26T11:01:57.776Z,39.11
2022-08-26T11:04:17.334Z,39.90
2022-08-26T11:06:18.990Z,38.96
2022-08-26T11:08:20.790Z,38.83
2022-08-26T11:10:25.051Z,38.37
2022-08-26T11:12:36.161Z,37.78
2022-08-26T11:14:58.427Z,37.55
2022-08-26T11:17:01.532Z,38.30
2022-08-26T11:19:04.101Z,36.65
2022-08-26T11:21:44.502Z,36.54
2022-08-26T11:23:50.745Z,36.05
2022-08-26T11:26:09.884Z,36.10
2022-08-26T11:28:36.338Z,36.51
2022-08-26T11:30:43.584Z,36.14
2022-08-26T11:32:55.240Z,36.30
2022-08-26T11:35:07.396Z,36.94
2022-08-26T11:37:15.783Z,36.76
2022-08-26T11:39:20.424Z,36.94
2022-08-26T11:41:27.484Z,36.92
2022-08-26T11:43:30.493Z,36.92
2022-08-26T11:45:41.723Z,37.33
2022-08-26T11:47:44.795Z,37.24
2022-08-26T11:49:46.539Z,36.14
2022-08-26T11:51:48.732Z,35.27
2022-08-26T11:53:51.354Z,35.37
2022-08-26T11:55:55.878Z,35.26
2022-08-26T11:58:00.981Z,34.98
2022-08-26T12:00:04.105Z,34.45
2022-08-26T12:02:14.338Z,34.83
2022-08-26T12:04:38.241Z,35.00
2022-08-26T12:06:47.883Z,33.93
2022-08-26T12:08:51.725Z,34.27
2022-08-26T12:11:21.386Z,33.45
2022-08-26T12:13:26.511Z,33.41
2022-08-26T12:15:30.933Z,33.40
2022-08-26T12:17:33.649Z,33.05
2022-08-26T12:19:35.483Z,32.85
2022-08-26T12:21:37.729Z,32.99
2022-08-26T12:23:44.220Z,32.43
2022-08-26T12:25:46.649Z,32.59
2022-08-26T12:27:53.761Z,32.38
2022-08-26T12:30:17.960Z,31.93
2022-08-26T12:32:25.046Z,31.82
2022-08-26T12:34:28.336Z,32.12
2022-08-26T12:36:37.416Z,32.08
2022-08-26T12:38:40.586Z,32.12
2022-08-26T12:40:45.328Z,32.05
2022-08-26T12:42:47.634Z,32.61
2022-08-26T12:44:56.589Z,32.49
2022-08-26T12:47:03.895Z,32.57
2022-08-26T12:49:05.791Z,32.40
2022-08-26T12:51:14.669Z,32.50
2022-08-26T12:53:25.629Z,32.59
2022-08-26T12:55:33.202Z,32.53
2022-08-26T12:57:37.596Z,32.25
2022-08-26T12:59:39.467Z,32.31
2022-08-26T13:01:43.783Z,31.96
2022-08-26T13:03:46.626Z,32.01
2022-08-26T13:05:48.377Z,31.10
2022-08-26T13:08:10.557Z,30.44
2022-08-26T13:10:36.506Z,30.20
2022-08-26T13:12:38.391Z,31.06
2022-08-26T13:14:40.589Z,30.39
2022-08-26T13:16:42.609Z,31.02
2022-08-26T13:18:44.330Z,29.39
2022-08-26T13:20:46.314Z,29.78
2022-08-26T13:22:51.708Z,29.73
2022-08-26T13:25:04.239Z,29.56
2022-08-26T13:27:08.372Z,29.62
2022-08-26T13:29:10.666Z,29.87
2022-08-26T13:31:14.408Z,29.41
2022-08-26T13:33:18.632Z,29.47
2022-08-26T13:35:21.427Z,29.62
2022-08-26T13:37:24.401Z,29.01
2022-08-26T13:39:36.890Z,29.20
2022-08-26T13:41:38.903Z,29.28
2022-08-26T13:43:40.594Z,29.60
2022-08-26T13:45:42.744Z,29.13
2022-08-26T13:47:44.716Z,28.20
2022-08-26T13:49:46.994Z,28.00
2022-08-26T13:51:48.785Z,28.06
2022-08-26T13:53:51.532Z,28.03
2022-08-26T13:55:53.348Z,27.86
2022-08-26T13:57:56.750Z,26.71
2022-08-26T13:59:59.588Z,27.30
2022-08-26T14:02:02.971Z,26.89
2022-08-26T14:04:04.664Z,26.58
2022-08-26T14:06:06.364Z,26.30
2022-08-26T14:08:08.506Z,26.17
2022-08-26T14:10:10.772Z,25.71
2022-08-26T14:12:12.586Z,25.81
2022-08-26T14:14:14.267Z,26.12
2022-08-26T14:16:25.126Z,26.40
2022-08-26T14:18:35.449Z,26.58
2022-08-26T14:20:39.749Z,26.62
2022-08-26T14:23:03.650Z,26.38
2022-08-26T14:25:06.162Z,26.27
2022-08-26T14:27:07.905Z,25.81
2022-08-26T14:29:12.381Z,25.89
2022-08-26T14:31:17.331Z,25.95
2022-08-26T14:33:23.575Z,25.82
2022-08-26T14:35:28.403Z,27.39
2022-08-26T14:37:30.098Z,26.08
2022-08-26T14:39:31.944Z,25.50
2022-08-26T14:41:37.219Z,24.60
2022-08-26T14:43:48.366Z,24.34
2022-08-26T14:45:50.049Z,25.44
2022-08-26T14:47:53.651Z,24.32
2022-08-26T14:49:55.404Z,24.93
2022-08-26T14:51:57.181Z,25.04
2022-08-26T14:54:14.044Z,25.12
2022-08-26T14:56:16.840Z,25.55
2022-08-26T14:58:18.572Z,26.21
2022-08-26T15:00:20.817Z,25.84
2022-08-26T15:02:32.578Z,26.81
2022-08-26T15:04:35.576Z,26.25
2022-08-26T15:06:38.224Z,26.49
2022-08-26T15:08:40.209Z,28.91
2022-08-26T15:10:41.880Z,26.82
2022-08-26T15:12:44.155Z,26.99
2022-08-26T15:14:45.974Z,27.72
2022-08-26T15:16:49.544Z,27.05
2022-08-26T15:18:51.777Z,28.12
2022-08-26T15:20:53.487Z,27.40
2022-08-26T15:22:55.413Z,27.32
2022-08-26T15:25:05.526Z,27.25
2022-08-26T15:27:07.380Z,26.78
2022-08-26T15:29:09.164Z,27.09
2022-08-26T15:31:10.948Z,27.97
2022-08-26T15:33:15.370Z,27.53
2022-08-26T15:35:17.348Z,27.81
2022-08-26T15:37:19.096Z,28.16
2022-08-26T15:39:21.036Z,28.14
2022-08-26T15:41:24.463Z,28.76
2022-08-26T15:43:29.154Z,28.24
2022-08-26T15:45:33.318Z,28.02
2022-08-26T15:47:35.468Z,27.84
2022-08-26T15:49:48.515Z,27.75
2022-08-26T15:51:53.173Z,27.30
2022-08-26T15:53:56.476Z,28.14
2022-08-26T15:55:59.102Z,26.69
2022-08-26T15:58:01.341Z,26.80
2022-08-26T16:00:04.838Z,27.43
2022-08-26T16:02:07.418Z,26.52
2022-08-26T16:04:09.712Z,26.69
2022-08-26T16:06:14.567Z,26.13
2022-08-26T16:08:16.427Z,26.68
2022-08-26T16:10:18.652Z,27.16
2022-08-26T16:12:21.077Z,26.89
2022-08-26T16:14:23.185Z,26.94
2022-08-26T16:16:24.919Z,27.58
2022-08-26T16:18:27.802Z,28.38
2022-08-26T16:20:32.490Z,28.50
2022-08-26T16:22:34.203Z,28.68
2022-08-26T16:24:36.719Z,28.50
2022-08-26T16:26:40.098Z,29.57
2022-08-26T16:28:42.137Z,29.25
2022-08-26T16:30:45.630Z,29.67
2022-08-26T16:32:48.457Z,29.44
2022-08-26T16:34:56.187Z,31.00
2022-08-26T16:36:58.623Z,30.45
2022-08-26T16:39:00.632Z,30.58
2022-08-26T16:41:02.433Z,30.48
2022-08-26T16:43:04.238Z,30.67
2022-08-26T16:45:06.683Z,30.56
2022-08-26T16:47:08.334Z,30.61
2022-08-26T16:49:10.046Z,31.51
2022-08-26T16:51:18.668Z,31.52
2022-08-26T16:53:20.350Z,32.01
2022-08-26T16:55:22.689Z,31.83
2022-08-26T16:57:24.405Z,31.71
2022-08-26T16:59:26.287Z,31.95
2022-08-26T17:01:28.061Z,32.14
2022-08-26T17:03:29.763Z,32.45
2022-08-26T17:05:31.467Z,32.40
2022-08-26T17:07:35.510Z,32.67
2022-08-26T17:09:37.557Z,32.90
2022-08-26T17:11:43.919Z,32.87
2022-08-26T17:13:45.552Z,33.39
2022-08-26T17:15:54.156Z,33.71
2022-08-26T17:18:00.102Z,33.69
2022-08-26T17:20:08.007Z,33.92
2022-08-26T17:22:09.692Z,34.44
2022-08-26T17:24:11.531Z,34.39
2022-08-26T17:26:13.208Z,34.07
2022-08-26T17:28:15.315Z,34.08
2022-08-26T17:30:17.806Z,34.05
2022-08-26T17:32:19.515Z,34.13
2022-08-26T17:34:21.982Z,34.50
2022-08-26T17:36:27.474Z,34.58
2022-08-26T17:38:30.016Z,34.21
2022-08-26T17:40:31.896Z,34.50
2022-08-26T17:42:33.638Z,34.49
2022-08-26T17:44:35.477Z,34.61
2022-08-26T17:46:38.499Z,34.77
2022-08-26T17:48:41.455Z,34.77
2022-08-26T17:50:46.295Z,35.23
2022-08-26T17:52:51.776Z,34.83
2022-08-26T17:54:59.278Z,35.32
2022-08-26T17:57:00.984Z,35.22
2022-08-26T17:59:04.055Z,35.43
2022-08-26T18:01:06.392Z,35.41
2022-08-26T18:03:08.503Z,35.58
2022-08-26T18:05:13.128Z,36.26
2022-08-26T18:07:16.255Z,35.93
2022-08-26T18:09:18.234Z,36.41
2022-08-26T18:11:23.190Z,36.57
2022-08-26T18:13:25.350Z,36.21
2022-08-26T18:15:27.939Z,36.41
2022-08-26T18:17:30.047Z,36.60
2022-08-26T18:19:32.046Z,36.57
2022-08-26T18:21:36.465Z,36.85
2022-08-26T18:23:38.424Z,36.95
2022-08-26T18:25:44.318Z,36.85
2022-08-26T18:27:46.358Z,37.32
2022-08-26T18:29:48.774Z,37.27
2022-08-26T18:31:50.649Z,36.94
2022-08-26T18:33:53.144Z,37.31
2022-08-26T18:35:55.024Z,37.19
2022-08-26T18:37:58.518Z,37.06
2022-08-26T18:40:13.124Z,37.31
2022-08-26T18:42:15.276Z,37.39
2022-08-26T18:44:19.438Z,37.35
2022-08-26T18:46:25.305Z,37.18
2022-08-26T18:48:28.655Z,37.47
2022-08-26T18:50:31.291Z,37.47
2022-08-26T18:52:33.284Z,37.32
2022-08-26T18:54:36.512Z,37.30
2022-08-26T18:56:40.201Z,37.39
2022-08-26T18:58:42.121Z,37.55
2022-08-26T19:00:44.020Z,37.46
2022-08-26T19:02:47.047Z,37.67
2022-08-26T19:05:04.438Z,37.73
2022-08-26T19:07:07.509Z,37.66
2022-08-26T19:09:11.864Z,37.81
2022-08-26T19:11:17.721Z,37.98
2022-08-26T19:13:33.692Z,38.30
2022-08-26T19:15:42.756Z,38.19
2022-08-26T19:17:44.646Z,38.20
2022-08-26T19:19:47.127Z,38.03
2022-08-26T19:21:49.012Z,37.89
2022-08-26T19:23:52.230Z,38.29
2022-08-26T19:25:54.145Z,38.01
2022-08-26T19:27:56.142Z,38.10
2022-08-26T19:29:58.484Z,38.29
2022-08-26T19:32:02.089Z,38.05
2022-08-26T19:34:05.452Z,38.60
2022-08-26T19:36:11.429Z,38.26
2022-08-26T19:38:16.406Z,38.59
2022-08-26T19:40:18.375Z,38.53
2022-08-26T19:42:22.543Z,38.77
2022-08-26T19:44:42.997Z,38.41
2022-08-26T19:46:45.546Z,38.71
2022-08-26T19:48:49.945Z,38.77
2022-08-26T19:50:54.885Z,38.90
2022-08-26T19:52:57.123Z,39.06
2022-08-26T19:55:06.814Z,39.01
2022-08-26T19:57:08.857Z,39.01
2022-08-26T19:59:10.864Z,39.21
2022-08-26T20:01:14.437Z,39.39
2022-08-26T20:03:16.498Z,39.44
2022-08-26T20:05:21.164Z,39.52
2022-08-26T20:07:23.240Z,39.71
2022-08-26T20:09:25.763Z,39.73
2022-08-26T20:11:27.548Z,40.15
2022-08-26T20:13:29.318Z,40.27
2022-08-26T20:15:31.010Z,40.35
2022-08-26T20:17:33.078Z,40.36
2022-08-26T20:19:53.848Z,40.51
2022-08-26T20:21:55.428Z,40.83
2022-08-26T20:24:00.708Z,40.87
2022-08-26T20:26:03.213Z,40.98
2022-08-26T20:28:05.287Z,41.11
2022-08-26T20:30:09.752Z,41.46
2022-08-26T20:32:12.253Z,41.44
2022-08-26T20:34:18.351Z,41.32
2022-08-26T20:36:22.120Z,41.51
2022-08-26T20:38:26.370Z,41.44
2022-08-26T20:40:29.281Z,41.80
2022-08-26T20:42:31.203Z,41.87
2022-08-26T20:44:33.518Z,42.16
2022-08-26T20:46:35.955Z,41.92
2022-08-26T20:48:38.391Z,42.13
2022-08-26T20:50:40.802Z,42.02
2022-08-26T20:52:42.818Z,42.26
2022-08-26T20:54:44.844Z,42.15
2022-08-26T20:56:47.422Z,42.22
2022-08-26T20:58:50.113Z,42.40
2022-08-26T21:00:52.476Z,42.36
2022-08-26T21:02:54.596Z,42.55
2022-08-26T21:05:05.058Z,42.95
2022-08-26T21:07:07.166Z,42.74
2022-08-26T21:09:11.151Z,42.92
2022-08-26T21:11:13.558Z,43.04
2022-08-26T21:13:15.441Z,43.16
2022-08-26T21:15:17.487Z,42.91
2022-08-26T21:17:19.539Z,43.46
2022-08-26T21:19:22.020Z,42.95
2022-08-26T21:21:27.535Z,43.00
2022-08-26T21:23:29.900Z,43.18
2022-08-26T21:25:31.811Z,43.23
2022-08-26T21:27:35.963Z,43.45
2022-08-26T21:29:37.910Z,43.33
2022-08-26T21:31:45.496Z,43.17
2022-08-26T21:33:48.285Z,43.35
2022-08-26T21:35:54.611Z,43.23
2022-08-26T21:37:56.351Z,43.31
2022-08-26T21:39:59.697Z,43.69
2022-08-26T21:42:01.474Z,43.46
2022-08-26T21:44:03.612Z,43.67
2022-08-26T21:46:11.755Z,43.62
2022-08-26T21:48:13.409Z,43.98
2022-08-26T21:50:15.168Z,43.62
2022-08-26T21:52:17.990Z,43.73
2022-08-26T21:54:19.816Z,43.71
2022-08-26T21:56:23.328Z,44.37
2022-08-26T21:58:25.031Z,44.16
2022-08-26T22:00:26.742Z,44.05
2022-08-26T22:02:28.549Z,44.15
2022-08-26T22:04:30.282Z,44.83
2022-08-26T22:06:34.546Z,44.74
2022-08-26T22:08:36.707Z,44.46
2022-08-26T22:10:41.595Z,44.75
2022-08-26T22:12:43.328Z,45.20
2022-08-26T22:14:45.700Z,44.89
2022-08-26T22:16:50.500Z,44.93
2022-08-26T22:18:54.828Z,44.95
2022-08-26T22:21:00.932Z,44.90
2022-08-26T22:23:03.109Z,45.08
2022-08-26T22:25:06.485Z,45.46
2022-08-26T22:27:09.089Z,45.28
2022-08-26T22:29:11.167Z,45.39
2022-08-26T22:31:14.330Z,45.52
2022-08-26T22:33:17.395Z,45.72
2022-08-26T22:35:28.457Z,45.84
2022-08-26T22:37:31.346Z,45.96
2022-08-26T22:39:33.365Z,45.80
2022-08-26T22:41:35.490Z,46.21
2022-08-26T22:43:38.479Z,46.17
2022-08-26T22:45:43.269Z,46.38
2022-08-26T22:47:45.045Z,46.44
2022-08-26T22:49:46.807Z,46.71
2022-08-26T22:51:48.824Z,46.71
2022-08-26T22:53:50.626Z,46.70
2022-08-26T22:55:52.330Z,46.89
2022-08-26T22:57:54.098Z,47.14
2022-08-26T22:59:56.002Z,47.42
2022-08-26T23:01:57.991Z,47.33
2022-08-26T23:03:59.874Z,47.38
2022-08-26T23:06:04.755Z,47.59
2022-08-26T23:08:07.885Z,48.15
2022-08-26T23:10:10.181Z,48.22
2022-08-26T23:12:12.424Z,47.97
2022-08-26T23:14:14.603Z,48.32
2022-08-26T23:16:16.430Z,47.92
2022-08-26T23:18:18.094Z,48.48
2022-08-26T23:20:19.994Z,48.58
2022-08-26T23:22:21.655Z,48.54
2022-08-26T23:24:51.198Z,48.73
2022-08-26T23:26:52.889Z,48.95
2022-08-26T23:28:55.527Z,49.31
2022-08-26T23:30:57.673Z,49.27
2022-08-26T23:32:59.605Z,49.42
2022-08-26T23:35:06.516Z,49.54
2022-08-26T23:37:09.380Z,49.43
2022-08-26T23:39:11.484Z,50.00
2022-08-26T23:41:13.644Z,49.91
2022-08-26T23:43:18.969Z,50.13
2022-08-26T23:45:22.315Z,50.51
2022-08-26T23:47:25.055Z,50.71
2022-08-26T23:49:27.843Z,51.14
2022-08-26T23:51:48.714Z,51.72
2022-08-26T23:53:51.333Z,51.84
2022-08-26T23:55:53.346Z,52.42
2022-08-26T23:57:55.292Z,52.56
2022-08-26T23:59:58.022Z,53.07
