createdAt,value
2018-02-05T00:01:30.683Z,12.43
2018-02-05T00:03:57.423Z,12.80
2018-02-05T00:06:24.176Z,11.88
2018-02-05T00:08:50.926Z,13.27
2018-02-05T00:11:17.650Z,12.40
2018-02-05T00:13:44.356Z,12.10
2018-02-05T00:16:11.098Z,12.98
2018-02-05T00:18:37.814Z,11.43
2018-02-05T00:21:04.525Z,13.20
2018-02-05T00:23:31.314Z,12.60
2018-02-05T00:25:58.035Z,12.23
2018-02-05T00:28:24.754Z,12.90
2018-02-05T00:30:51.494Z,13.20
2018-02-05T00:33:18.293Z,12.50
2018-02-05T00:35:45.001Z,12.33
2018-02-05T00:38:11.742Z,12.80
2018-02-05T00:40:38.451Z,12.83
2018-02-05T00:43:05.229Z,13.05
2018-02-05T00:45:31.954Z,15.27
2018-02-05T00:47:58.696Z,13.18
2018-02-05T00:50:25.446Z,14.80
2018-02-05T00:52:52.182Z,13.85
2018-02-05T00:55:18.916Z,13.30
2018-02-05T00:57:45.637Z,13.68
2018-02-05T01:00:12.371Z,13.90
2018-02-05T01:02:39.097Z,13.40
2018-02-05T01:05:05.838Z,12.95
2018-02-05T01:07:32.541Z,12.77
2018-02-05T01:09:59.302Z,12.80
2018-02-05T01:12:26.031Z,11.77
2018-02-05T01:14:52.757Z,12.65
2018-02-05T01:17:19.518Z,12.82
2018-02-05T01:19:46.233Z,12.60
2018-02-05T01:22:13.006Z,11.50
2018-02-05T01:24:39.738Z,12.98
2018-02-05T01:27:06.477Z,12.10
2018-02-05T01:29:33.237Z,11.83
2018-02-05T01:31:59.972Z,11.90
2018-02-05T01:34:26.701Z,11.70
2018-02-05T01:36:53.435Z,11.77
2018-02-05T01:39:20.148Z,11.83
2018-02-05T01:41:46.938Z,12.40
2018-02-05T01:44:13.649Z,11.60
2018-02-05T01:46:40.425Z,13.10
2018-02-05T01:49:07.162Z,11.00
2018-02-05T01:51:33.861Z,12.53
2018-02-05T01:54:00.601Z,10.80
2018-02-05T01:56:27.358Z,13.23
2018-02-05T01:58:54.090Z,11.07
2018-02-05T02:01:20.805Z,10.35
2018-02-05T02:03:47.561Z,11.05
2018-02-05T02:06:14.317Z,11.32
2018-02-05T02:08:41.045Z,11.93
2018-02-05T02:11:07.782Z,11.87
2018-02-05T02:13:34.486Z,9.82
2018-02-05T02:16:02.138Z,10.50
2018-02-05T02:18:28.898Z,10.82
2018-02-05T02:20:55.617Z,11.90
2018-02-05T02:23:22.348Z,11.65
2018-02-05T02:25:49.073Z,12.02
2018-02-05T02:28:15.797Z,11.15
2018-02-05T02:30:42.528Z,11.60
2018-02-05T02:33:09.241Z,12.30
2018-02-05T02:35:35.974Z,10.93
2018-02-05T02:38:02.693Z,12.10
2018-02-05T02:40:29.416Z,11.83
2018-02-05T02:42:56.147Z,11.87
2018-02-05T02:45:22.846Z,11.77
2018-02-05T02:47:49.616Z,12.00
2018-02-05T02:50:16.346Z,11.17
2018-02-05T02:52:43.046Z,11.87
2018-02-05T02:55:09.774Z,11.20
2018-02-05T02:57:36.478Z,11.33
2018-02-05T03:00:03.269Z,11.23
2018-02-05T03:02:30.006Z,12.43
2018-02-05T03:04:56.710Z,10.70
2018-02-05T03:07:23.479Z,10.98
2018-02-05T03:09:50.176Z,10.87
2018-02-05T03:12:16.888Z,11.00
2018-02-05T03:14:43.654Z,11.10
2018-02-05T03:17:10.361Z,12.30
2018-02-05T03:19:37.085Z,11.87
2018-02-05T03:22:03.819Z,12.03
2018-02-05T03:24:30.552Z,10.88
2018-02-05T03:26:57.265Z,10.45
2018-02-05T03:29:23.966Z,10.63
2018-02-05T03:31:50.706Z,11.13
2018-02-05T03:34:17.408Z,11.70
2018-02-05T03:36:44.153Z,10.67
2018-02-05T03:39:10.894Z,12.00
2018-02-05T03:41:37.600Z,11.93
2018-02-05T03:44:04.334Z,10.83
2018-02-05T03:46:31.059Z,10.20
2018-02-05T03:48:57.850Z,10.70
2018-02-05T03:51:24.564Z,13.93
2018-02-05T03:53:51.264Z,11.63
2018-02-05T03:56:17.990Z,12.80
2018-02-05T03:58:44.717Z,10.87
2018-02-05T04:01:11.444Z,11.03
2018-02-05T04:03:38.192Z,11.90
2018-02-05T04:06:04.901Z,10.60
2018-02-05T04:08:31.619Z,9.70
2018-02-05T04:10:58.329Z,9.23
2018-02-05T04:13:25.067Z,10.30
2018-02-05T04:15:51.770Z,11.13
2018-02-05T04:18:18.513Z,10.03
2018-02-05T04:20:45.355Z,10.33
2018-02-05T04:23:12.066Z,10.03
2018-02-05T04:25:38.784Z,11.13
2018-02-05T04:28:05.514Z,10.90
2018-02-05T04:30:32.223Z,10.67
2018-02-05T04:32:58.981Z,10.87
2018-02-05T04:35:25.730Z,11.80
2018-02-05T04:37:52.453Z,10.53
2018-02-05T04:40:19.225Z,10.60
2018-02-05T04:42:45.950Z,11.73
2018-02-05T04:45:12.689Z,11.20
2018-02-05T04:47:39.399Z,10.40
2018-02-05T04:50:06.124Z,10.30
2018-02-05T04:52:32.856Z,10.20
2018-02-05T04:54:59.599Z,10.80
2018-02-05T04:57:26.390Z,10.47
2018-02-05T04:59:53.104Z,10.38
2018-02-05T05:02:19.807Z,10.37
2018-02-05T05:04:46.522Z,11.03
2018-02-05T05:07:13.229Z,11.00
2018-02-05T05:09:39.973Z,10.63
2018-02-05T05:12:06.682Z,11.17
2018-02-05T05:14:33.383Z,9.30
2018-02-05T05:17:00.109Z,9.32
2018-02-05T05:19:26.845Z,10.93
2018-02-05T05:21:53.599Z,9.65
2018-02-05T05:24:20.332Z,10.15
2018-02-05T05:26:47.046Z,8.93
2018-02-05T05:29:13.786Z,10.40
2018-02-05T05:31:40.492Z,9.93
2018-02-05T05:34:07.251Z,10.27
2018-02-05T05:36:33.983Z,10.27
2018-02-05T05:39:00.686Z,9.50
2018-02-05T05:41:27.418Z,10.10
2018-02-05T05:43:54.137Z,10.60
2018-02-05T05:46:20.968Z,10.30
2018-02-05T05:48:47.681Z,9.70
2018-02-05T05:51:14.381Z,9.48
2018-02-05T05:53:41.121Z,10.30
2018-02-05T05:56:07.833Z,9.55
2018-02-05T05:58:34.605Z,10.50
2018-02-05T06:01:01.327Z,10.40
2018-02-05T06:03:28.097Z,8.43
2018-02-05T06:05:54.831Z,9.45
2018-02-05T06:08:21.537Z,8.98
2018-02-05T06:10:48.258Z,9.30
2018-02-05T06:13:14.988Z,9.02
2018-02-05T06:15:41.740Z,9.02
2018-02-05T06:18:09.426Z,8.60
2018-02-05T06:20:36.194Z,8.40
2018-02-05T06:23:02.915Z,8.73
2018-02-05T06:25:29.658Z,8.77
2018-02-05T06:27:56.366Z,8.55
2018-02-05T06:30:23.206Z,10.00
2018-02-05T06:32:49.962Z,9.45
2018-02-05T06:35:16.708Z,9.05
2018-02-05T06:37:43.419Z,8.57
2018-02-05T06:40:10.196Z,8.95
2018-02-05T06:42:37.013Z,9.18
2018-02-05T06:45:03.748Z,9.77
2018-02-05T06:47:30.485Z,10.43
2018-02-05T06:49:57.230Z,10.10
2018-02-05T06:52:29.973Z,10.27
2018-02-05T06:55:02.466Z,9.73
2018-02-05T06:57:29.187Z,9.27
2018-02-05T06:59:55.938Z,10.43
2018-02-05T07:02:22.678Z,9.68
2018-02-05T07:04:49.436Z,10.82
2018-02-05T07:07:16.194Z,10.48
2018-02-05T07:09:42.923Z,10.82
2018-02-05T07:12:09.655Z,10.55
2018-02-05T07:14:36.402Z,10.90
2018-02-05T07:17:03.218Z,11.47
2018-02-05T07:19:29.942Z,11.43
2018-02-05T07:21:56.678Z,12.20
2018-02-05T07:24:23.446Z,10.30
2018-02-05T07:26:50.162Z,11.73
2018-02-05T07:29:16.918Z,11.38
2018-02-05T07:31:43.617Z,12.43
2018-02-05T07:34:10.398Z,12.60
2018-02-05T07:36:37.129Z,10.85
2018-02-05T07:39:03.875Z,11.30
2018-02-05T07:41:30.613Z,11.80
2018-02-05T07:43:57.367Z,12.80
2018-02-05T07:46:24.098Z,10.40
2018-02-05T07:48:50.839Z,10.67
2018-02-05T07:51:17.593Z,11.70
2018-02-05T07:53:44.337Z,10.90
2018-02-05T07:56:11.075Z,10.70
2018-02-05T07:58:37.793Z,12.33
2018-02-05T08:01:04.521Z,12.00
2018-02-05T08:03:31.230Z,12.83
2018-02-05T08:05:57.965Z,13.60
2018-02-05T08:08:24.705Z,13.53
2018-02-05T08:10:51.422Z,16.07
2018-02-05T08:13:18.193Z,14.50
2018-02-05T08:15:44.922Z,15.50
2018-02-05T08:18:15.799Z,15.13
2018-02-05T08:20:42.519Z,15.23
2018-02-05T08:23:09.250Z,15.53
2018-02-05T08:25:35.973Z,15.47
2018-02-05T08:28:02.692Z,14.90
2018-02-05T08:30:29.427Z,15.10
2018-02-05T08:32:56.150Z,15.47
2018-02-05T08:35:22.880Z,14.97
2018-02-05T08:37:49.623Z,15.47
2018-02-05T08:40:16.367Z,15.40
2018-02-05T08:42:43.367Z,15.90
2018-02-05T08:45:10.102Z,16.40
2018-02-05T08:47:36.867Z,15.33
2018-02-05T08:50:03.609Z,14.63
2018-02-05T08:52:30.353Z,14.40
2018-02-05T08:54:57.112Z,15.40
2018-02-05T08:57:23.853Z,16.33
2018-02-05T08:59:50.594Z,14.70
2018-02-05T09:02:17.336Z,15.33
2018-02-05T09:04:44.048Z,16.37
2018-02-05T09:07:10.818Z,16.07
2018-02-05T09:09:37.531Z,13.80
2018-02-05T09:12:04.267Z,15.00
2018-02-05T09:14:31.013Z,14.30
2018-02-05T09:16:57.891Z,14.30
2018-02-05T09:19:24.650Z,15.13
2018-02-05T09:21:51.437Z,15.00
2018-02-05T09:24:18.221Z,14.10
2018-02-05T09:26:44.982Z,12.80
2018-02-05T09:29:11.719Z,12.93
2018-02-05T09:31:38.485Z,14.77
2018-02-05T09:34:05.238Z,13.60
2018-02-05T09:36:31.948Z,15.10
2018-02-05T09:38:58.671Z,13.20
2018-02-05T09:41:25.420Z,14.07
2018-02-05T09:43:52.147Z,15.70
2018-02-05T09:46:18.889Z,14.20
2018-02-05T09:48:45.619Z,15.00
2018-02-05T09:51:12.361Z,15.00
2018-02-05T09:53:39.128Z,15.20
2018-02-05T09:56:06.759Z,11.10
2018-02-05T09:58:33.562Z,12.90
2018-02-05T10:01:00.319Z,15.50
2018-02-05T10:03:27.077Z,15.20
2018-02-05T10:05:53.878Z,15.73
2018-02-05T10:08:20.595Z,16.07
2018-02-05T10:10:47.323Z,15.70
2018-02-05T10:13:14.017Z,16.50
2018-02-05T10:15:40.743Z,14.53
2018-02-05T10:18:07.505Z,15.40
2018-02-05T10:20:34.222Z,15.47
2018-02-05T10:23:00.952Z,14.17
2018-02-05T10:25:27.735Z,15.43
2018-02-05T10:27:54.461Z,17.13
2018-02-05T10:30:21.152Z,17.43
2018-02-05T10:32:47.962Z,14.60
2018-02-05T10:35:14.718Z,15.43
2018-02-05T10:37:41.459Z,15.03
2018-02-05T10:40:08.196Z,15.80
2018-02-05T10:42:34.914Z,14.60
2018-02-05T10:45:01.628Z,15.53
2018-02-05T10:47:28.344Z,14.50
2018-02-05T10:49:55.054Z,13.60
2018-02-05T10:52:21.795Z,15.07
2018-02-05T10:54:48.552Z,12.50
2018-02-05T10:57:15.257Z,13.40
2018-02-05T10:59:42.584Z,12.10
2018-02-05T11:02:09.286Z,12.23
2018-02-05T11:04:36.069Z,12.30
2018-02-05T11:07:03.276Z,11.87
2018-02-05T11:09:29.981Z,11.47
2018-02-05T11:11:56.710Z,13.87
2018-02-05T11:14:23.441Z,13.23
2018-02-05T11:16:50.152Z,12.60
2018-02-05T11:19:16.910Z,12.03
2018-02-05T11:21:43.641Z,12.50
2018-02-05T11:24:10.390Z,12.07
2018-02-05T11:26:37.126Z,11.00
2018-02-05T11:29:03.853Z,10.40
2018-02-05T11:31:30.556Z,11.10
2018-02-05T11:33:57.289Z,11.57
2018-02-05T11:36:23.989Z,10.57
2018-02-05T11:38:50.716Z,11.47
2018-02-05T11:41:17.438Z,10.77
2018-02-05T11:43:44.184Z,12.17
2018-02-05T11:46:10.919Z,12.90
2018-02-05T11:48:37.616Z,12.30
2018-02-05T11:51:04.400Z,12.27
2018-02-05T11:53:31.090Z,12.20
2018-02-05T11:55:57.803Z,12.20
2018-02-05T11:58:24.522Z,13.30
2018-02-05T12:00:51.236Z,13.33
2018-02-05T12:03:17.979Z,11.63
2018-02-05T12:05:50.575Z,11.10
2018-02-05T12:08:20.350Z,11.37
2018-02-05T12:10:55.150Z,12.17
2018-02-05T12:13:26.792Z,11.77
2018-02-05T12:15:53.552Z,10.33
2018-02-05T12:18:20.287Z,12.13
2018-02-05T12:20:47.007Z,11.53
2018-02-05T12:23:17.360Z,12.10
2018-02-05T12:25:44.064Z,11.70
2018-02-05T12:28:10.806Z,11.10
2018-02-05T12:33:25.218Z,13.10
2018-02-05T12:35:52.016Z,13.57
2018-02-05T12:38:24.074Z,12.67
2018-02-05T12:40:50.862Z,12.80
2018-02-05T12:43:17.561Z,14.03
2018-02-05T12:45:44.284Z,13.73
2018-02-05T12:48:11.015Z,12.90
2018-02-05T12:50:39.397Z,15.03
2018-02-05T12:53:06.165Z,12.20
2018-02-05T12:55:33.375Z,13.67
2018-02-05T12:58:00.158Z,13.30
2018-02-05T13:00:45.123Z,14.20
2018-02-05T13:03:27.516Z,11.70
2018-02-05T13:05:59.949Z,13.40
2018-02-05T13:08:26.672Z,13.20
2018-02-05T13:10:53.404Z,13.30
2018-02-05T13:13:20.147Z,11.37
2018-02-05T13:15:46.871Z,11.90
2018-02-05T13:18:13.608Z,11.70
2018-02-05T13:20:40.320Z,13.30
2018-02-05T13:23:07.046Z,11.33
2018-02-05T13:25:33.760Z,13.87
2018-02-05T13:28:00.482Z,14.73
2018-02-05T13:30:27.263Z,12.50
2018-02-05T13:32:53.978Z,14.67
2018-02-05T13:35:20.745Z,12.37
2018-02-05T13:37:47.442Z,13.27
2018-02-05T13:40:14.169Z,11.43
2018-02-05T13:42:40.922Z,12.60
2018-02-05T13:45:07.641Z,10.90
2018-02-05T13:47:34.396Z,10.23
2018-02-05T13:50:01.107Z,11.30
2018-02-05T13:52:27.849Z,11.40
2018-02-05T13:54:54.573Z,11.23
2018-02-05T13:57:21.285Z,12.37
2018-02-05T13:59:48.024Z,12.87
2018-02-05T14:02:14.743Z,13.57
2018-02-05T14:04:41.476Z,13.63
2018-02-05T14:07:08.203Z,13.73
2018-02-05T14:09:34.954Z,13.23
2018-02-05T14:12:01.709Z,14.87
2018-02-05T14:14:28.433Z,13.40
2018-02-05T14:16:55.144Z,15.10
2018-02-05T14:19:21.922Z,14.70
2018-02-05T14:21:48.666Z,15.07
2018-02-05T14:24:15.431Z,15.10
2018-02-05T14:26:42.172Z,13.93
2018-02-05T14:29:08.898Z,15.20
2018-02-05T14:31:35.690Z,14.10
2018-02-05T14:34:02.427Z,14.37
2018-02-05T14:36:29.174Z,14.17
2018-02-05T14:38:55.992Z,16.03
2018-02-05T14:41:22.728Z,15.30
2018-02-05T14:43:50.388Z,15.77
2018-02-05T14:46:17.179Z,16.30
2018-02-05T14:48:56.797Z,15.93
2018-02-05T14:51:23.509Z,15.07
2018-02-05T14:53:50.279Z,16.20
2018-02-05T14:56:17.012Z,15.90
2018-02-05T14:58:43.748Z,15.80
2018-02-05T15:01:10.475Z,16.77
2018-02-05T15:03:37.177Z,18.47
2018-02-05T15:06:03.893Z,18.33
2018-02-05T15:08:30.645Z,16.80
2018-02-05T15:10:57.350Z,17.87
2018-02-05T15:13:24.097Z,17.30
2018-02-05T15:15:50.804Z,18.47
2018-02-05T15:18:17.549Z,17.43
2018-02-05T15:20:44.301Z,17.10
2018-02-05T15:23:11.005Z,18.37
2018-02-05T15:25:37.745Z,18.17
2018-02-05T15:28:04.472Z,17.03
2018-02-05T15:30:55.229Z,18.30
2018-02-05T15:33:21.940Z,18.13
2018-02-05T15:35:55.948Z,19.50
2018-02-05T15:38:22.736Z,19.17
2018-02-05T15:40:57.378Z,19.30
2018-02-05T15:43:58.877Z,20.07
2018-02-05T15:46:25.607Z,19.80
2018-02-05T15:48:52.358Z,20.70
2018-02-05T15:51:19.062Z,19.30
2018-02-05T15:53:45.786Z,20.17
2018-02-05T15:56:12.535Z,22.93
2018-02-05T15:58:39.282Z,21.13
2018-02-05T16:01:06.028Z,21.53
2018-02-05T16:03:32.764Z,21.73
2018-02-05T16:05:59.490Z,21.20
2018-02-05T16:08:26.218Z,21.90
2018-02-05T16:10:52.933Z,22.63
2018-02-05T16:13:19.690Z,22.10
2018-02-05T16:15:46.394Z,20.20
2018-02-05T16:18:13.155Z,20.90
2018-02-05T16:20:39.876Z,23.10
2018-02-05T16:23:06.578Z,21.53
2018-02-05T16:25:33.310Z,21.57
2018-02-05T16:28:00.042Z,21.20
2018-02-05T16:30:26.775Z,21.77
2018-02-05T16:32:53.515Z,21.70
2018-02-05T16:35:20.220Z,22.23
2018-02-05T16:37:46.963Z,23.70
2018-02-05T16:40:13.683Z,20.83
2018-02-05T16:42:40.461Z,22.73
2018-02-05T16:45:07.186Z,23.70
2018-02-05T16:47:33.910Z,22.17
2018-02-05T16:50:00.634Z,24.30
2018-02-05T16:52:27.367Z,22.23
2018-02-05T16:54:54.090Z,21.93
2018-02-05T16:57:20.843Z,25.00
2018-02-05T16:59:47.595Z,23.67
2018-02-05T17:02:14.326Z,25.07
2018-02-05T17:04:41.036Z,26.30
2018-02-05T17:07:07.741Z,23.03
2018-02-05T17:09:34.491Z,25.20
2018-02-05T17:12:01.194Z,25.40
2018-02-05T17:14:27.909Z,27.00
2018-02-05T17:16:54.632Z,23.80
2018-02-05T17:19:21.360Z,22.73
2018-02-05T17:21:48.091Z,23.10
2018-02-05T17:24:14.825Z,24.47
2018-02-05T17:26:41.546Z,25.83
2018-02-05T17:29:08.284Z,26.00
2018-02-05T17:31:35.027Z,23.23
2018-02-05T17:34:01.824Z,24.90
2018-02-05T17:36:28.550Z,25.30
2018-02-05T17:38:55.267Z,24.17
2018-02-05T17:41:22.007Z,23.07
2018-02-05T17:43:48.724Z,23.83
2018-02-05T17:46:15.467Z,24.90
2018-02-05T17:48:42.210Z,23.97
2018-02-05T17:51:08.930Z,24.13
2018-02-05T17:53:35.694Z,25.43
2018-02-05T17:56:02.434Z,26.73
2018-02-05T17:58:29.168Z,24.10
2018-02-05T18:00:55.909Z,24.13
2018-02-05T18:03:22.632Z,24.37
2018-02-05T18:05:49.357Z,23.97
2018-02-05T18:08:16.073Z,26.70
2018-02-05T18:10:42.806Z,25.03
2018-02-05T18:13:09.551Z,24.87
2018-02-05T18:15:36.261Z,27.27
2018-02-05T18:18:03.004Z,25.13
2018-02-05T18:20:29.761Z,24.00
2018-02-05T18:22:56.482Z,26.47
2018-02-05T18:25:23.243Z,24.63
2018-02-05T18:27:49.940Z,26.10
2018-02-05T18:30:16.685Z,25.13
2018-02-05T18:32:43.402Z,23.60
2018-02-05T18:35:10.138Z,25.83
2018-02-05T18:37:36.874Z,24.33
2018-02-05T18:40:03.594Z,25.80
2018-02-05T18:42:30.317Z,26.33
2018-02-05T18:44:57.049Z,26.83
2018-02-05T18:47:23.748Z,27.73
2018-02-05T18:49:50.490Z,24.73
2018-02-05T18:52:17.221Z,26.60
2018-02-05T18:54:43.959Z,27.57
2018-02-05T18:57:10.688Z,30.77
2018-02-05T18:59:37.393Z,30.53
2018-02-05T19:02:09.964Z,29.83
2018-02-05T19:04:36.686Z,27.13
2018-02-05T19:07:03.448Z,32.67
2018-02-05T19:09:30.194Z,30.53
2018-02-05T19:11:56.905Z,28.87
2018-02-05T19:14:23.637Z,31.30
2018-02-05T19:16:50.357Z,29.37
2018-02-05T19:19:17.102Z,29.10
2018-02-05T19:21:43.834Z,32.27
2018-02-05T19:24:10.551Z,32.13
2018-02-05T19:26:37.292Z,30.43
2018-02-05T19:29:04.025Z,31.13
2018-02-05T19:31:30.797Z,28.50
2018-02-05T19:33:57.551Z,29.37
2018-02-05T19:36:24.296Z,31.20
2018-02-05T19:38:51.021Z,31.40
2018-02-05T19:41:17.736Z,30.47
2018-02-05T19:43:44.448Z,29.60
2018-02-05T19:46:11.307Z,31.53
2018-02-05T19:48:38.037Z,29.90
2018-02-05T19:51:04.814Z,30.30
2018-02-05T19:53:31.584Z,28.70
2018-02-05T19:59:05.713Z,28.60
2018-02-05T20:01:32.508Z,32.90
2018-02-05T20:03:59.229Z,31.07
2018-02-05T20:06:26.044Z,32.30
2018-02-05T20:08:52.850Z,33.10
2018-02-05T20:11:19.624Z,30.33
2018-02-05T20:13:46.484Z,34.33
2018-02-05T20:16:13.207Z,32.50
2018-02-05T20:18:45.529Z,31.93
2018-02-05T20:21:12.286Z,32.73
2018-02-05T20:23:39.056Z,32.10
2018-02-05T20:26:05.784Z,32.30
2018-02-05T20:28:32.630Z,34.40
2018-02-05T20:31:06.037Z,31.73
2018-02-05T20:33:32.815Z,31.63
2018-02-05T20:35:59.602Z,33.00
2018-02-05T20:38:26.343Z,30.13
2018-02-05T20:40:53.155Z,31.77
2018-02-05T20:43:19.865Z,31.17
2018-02-05T20:48:36.015Z,31.57
2018-02-05T20:51:02.849Z,28.40
2018-02-05T20:53:29.635Z,31.70
2018-02-05T20:55:56.369Z,31.00
2018-02-05T20:58:23.205Z,30.50
2018-02-05T21:00:49.941Z,29.23
2018-02-05T21:03:16.862Z,29.50
2018-02-05T21:05:43.715Z,29.13
2018-02-05T21:08:10.456Z,29.30
2018-02-05T21:10:37.224Z,28.47
2018-02-05T21:13:04.539Z,29.10
2018-02-05T21:15:31.314Z,26.30
2018-02-05T21:17:58.089Z,25.83
2018-02-05T21:20:24.817Z,27.13
2018-02-05T21:22:51.900Z,25.60
2018-02-05T21:25:18.622Z,23.00
2018-02-05T21:27:45.371Z,22.83
2018-02-05T21:30:12.104Z,23.50
2018-02-05T21:32:38.841Z,24.00
2018-02-05T21:35:05.599Z,24.50
2018-02-05T21:37:32.331Z,25.50
2018-02-05T21:39:59.060Z,24.00
2018-02-05T21:42:25.810Z,24.00
2018-02-05T21:44:52.536Z,23.00
2018-02-05T21:47:19.303Z,23.00
2018-02-05T21:49:46.045Z,22.77
2018-02-05T21:52:12.800Z,24.00
2018-02-05T21:54:39.553Z,26.40
2018-02-05T21:57:06.285Z,24.13
2018-02-05T21:59:33.050Z,23.97
2018-02-05T22:01:59.795Z,23.70
2018-02-05T22:04:26.550Z,25.40
2018-02-05T22:06:53.308Z,23.43
2018-02-05T22:09:20.112Z,23.50
2018-02-05T22:11:46.894Z,23.97
2018-02-05T22:14:13.646Z,24.10
2018-02-05T22:16:40.474Z,22.53
2018-02-05T22:19:07.234Z,23.90
2018-02-05T22:21:33.986Z,24.50
2018-02-05T22:24:00.734Z,23.37
2018-02-05T22:26:27.486Z,24.50
2018-02-05T22:28:54.190Z,22.10
2018-02-05T22:36:58.707Z,21.20
2018-02-05T22:39:25.425Z,20.80
2018-02-05T22:41:54.876Z,21.10
2018-02-05T22:44:21.611Z,22.33
2018-02-05T22:46:48.339Z,22.20
2018-02-05T22:49:15.047Z,20.73
2018-02-05T22:51:41.798Z,21.30
2018-02-05T22:54:08.504Z,20.60
2018-02-05T22:56:35.279Z,20.97
2018-02-05T22:59:02.038Z,19.63
2018-02-05T23:01:28.786Z,22.90
2018-02-05T23:03:55.514Z,19.97
2018-02-05T23:06:22.282Z,20.80
2018-02-05T23:08:49.035Z,19.87
2018-02-05T23:11:15.745Z,20.50
2018-02-05T23:13:42.456Z,20.20
2018-02-05T23:16:09.217Z,22.20
2018-02-05T23:18:35.972Z,20.40
2018-02-05T23:21:02.722Z,21.70
2018-02-05T23:23:29.448Z,23.00
2018-02-05T23:25:56.182Z,21.60
2018-02-05T23:28:22.939Z,21.97
2018-02-05T23:30:49.663Z,20.23
2018-02-05T23:33:16.482Z,20.70
2018-02-05T23:35:43.196Z,20.70
2018-02-05T23:38:09.903Z,20.83
2018-02-05T23:40:37.653Z,22.00
2018-02-05T23:43:04.370Z,21.67
2018-02-05T23:45:31.133Z,20.40
2018-02-05T23:47:57.845Z,21.63
2018-02-05T23:50:24.556Z,21.33
2018-02-05T23:52:51.302Z,19.30
2018-02-05T23:55:18.010Z,19.97
2018-02-05T23:57:44.735Z,20.67
