createdAt,value
2019-03-26T00:11:06.421Z,56.4
2019-03-26T00:27:54.330Z,56.0
2019-03-26T00:44:42.245Z,56.0
2019-03-26T01:01:30.027Z,56.0
2019-03-26T01:18:17.806Z,56.0
2019-03-26T01:35:05.418Z,56.0
2019-03-26T01:51:53.098Z,55.6
2019-03-26T02:08:40.650Z,55.2
2019-03-26T02:25:30.115Z,55.2
2019-03-26T02:42:15.650Z,55.2
2019-03-26T02:59:03.133Z,55.2
2019-03-26T03:15:50.498Z,54.8
2019-03-26T03:32:37.854Z,54.8
2019-03-26T03:49:25.090Z,54.8
2019-03-26T04:06:12.478Z,54.8
2019-03-26T04:22:59.710Z,54.8
2019-03-26T04:39:46.800Z,54.8
2019-03-26T04:56:33.881Z,54.8
2019-03-26T05:13:20.974Z,54.8
2019-03-26T05:30:08.053Z,54.8
2019-03-26T05:46:55.039Z,54.8
2019-03-26T06:03:42.139Z,54.8
2019-03-26T06:20:29.217Z,54.0
2019-03-26T06:37:18.061Z,53.2
2019-03-26T06:54:03.389Z,52.8
2019-03-26T07:10:50.942Z,52.4
2019-03-26T07:27:38.074Z,52.4
2019-03-26T07:44:25.100Z,52.4
2019-03-26T08:01:11.943Z,52.4
2019-03-26T08:17:59.589Z,52.0
2019-03-26T08:34:47.903Z,51.6
2019-03-26T08:51:35.361Z,51.6
2019-03-26T09:08:25.497Z,51.6
2019-03-26T09:25:11.150Z,51.6
2019-03-26T09:41:58.976Z,51.6
2019-03-26T09:58:46.819Z,52.0
2019-03-26T10:15:34.619Z,51.6
2019-03-26T10:32:22.389Z,51.6
2019-03-26T10:49:10.173Z,51.6
2019-03-26T11:05:58.232Z,51.6
2019-03-26T11:22:46.337Z,51.6
2019-03-26T11:39:34.201Z,51.6
2019-03-26T11:56:22.222Z,51.6
2019-03-26T12:13:10.161Z,51.6
2019-03-26T12:29:58.083Z,51.6
2019-03-26T12:46:46.180Z,51.6
2019-03-26T13:03:34.061Z,51.6
2019-03-26T13:20:22.046Z,51.6
2019-03-26T13:37:10.357Z,51.6
2019-03-26T13:53:57.867Z,52.0
2019-03-26T14:10:45.840Z,52.0
2019-03-26T14:27:33.815Z,52.4
2019-03-26T14:41:00.125Z,54.4
2019-03-26T14:57:48.943Z,54.8
2019-03-26T15:14:36.021Z,54.8
2019-03-26T15:31:23.866Z,54.8
2019-03-26T15:48:11.918Z,54.8
2019-03-26T16:05:00.431Z,55.6
2019-03-26T16:21:48.111Z,56.0
2019-03-26T16:38:35.947Z,54.8
2019-03-26T16:55:23.972Z,54.8
2019-03-26T17:12:12.017Z,54.8
2019-03-26T17:28:59.077Z,55.2
2019-03-26T17:45:46.289Z,55.2
2019-03-26T18:02:33.463Z,55.2
2019-03-26T18:36:07.768Z,55.2
2019-03-26T18:52:55.033Z,55.2
2019-03-26T19:09:42.275Z,55.2
2019-03-26T19:26:29.244Z,54.8
2019-03-26T19:43:16.489Z,54.8
2019-03-26T20:00:04.643Z,54.8
2019-03-26T20:16:50.645Z,54.8
2019-03-26T20:33:37.854Z,54.8
2019-03-26T20:50:25.216Z,54.4
2019-03-26T21:07:12.354Z,54.4
2019-03-26T21:23:59.486Z,54.4
2019-03-26T21:40:47.466Z,54.4
2019-03-26T21:57:33.886Z,54.4
2019-03-26T22:14:21.094Z,54.4
2019-03-26T22:31:08.223Z,54.4
2019-03-26T22:47:55.261Z,54.8
2019-03-26T23:04:42.200Z,54.8
2019-03-26T23:21:29.084Z,54.8
2019-03-26T23:38:15.998Z,54.4
2019-03-26T23:55:02.830Z,54.4
