createdAt,value
2022-10-13T00:01:20.688Z,0
2022-10-13T00:07:20.678Z,0
2022-10-13T00:13:20.665Z,0
2022-10-13T00:19:20.638Z,0
2022-10-13T00:25:20.657Z,0
2022-10-13T00:31:20.650Z,0
2022-10-13T00:37:20.633Z,0
2022-10-13T00:43:20.780Z,0
2022-10-13T00:49:20.648Z,0
2022-10-13T00:55:20.700Z,0
2022-10-13T01:01:20.703Z,0
2022-10-13T01:07:20.632Z,0
2022-10-13T01:13:20.646Z,0
2022-10-13T01:19:20.648Z,0
2022-10-13T01:25:20.641Z,0
2022-10-13T01:31:20.656Z,0
2022-10-13T01:37:20.663Z,0
2022-10-13T01:43:20.638Z,0
2022-10-13T01:49:20.630Z,0
2022-10-13T01:55:20.770Z,0
2022-10-13T02:01:20.647Z,0
2022-10-13T02:07:20.664Z,0
2022-10-13T02:13:20.690Z,0
2022-10-13T02:19:20.646Z,0
2022-10-13T02:25:20.645Z,0
2022-10-13T02:31:20.663Z,0
2022-10-13T02:37:20.656Z,0
2022-10-13T02:43:20.645Z,0
2022-10-13T02:49:20.689Z,0
2022-10-13T02:55:20.656Z,0
2022-10-13T03:01:20.633Z,0
2022-10-13T03:07:20.672Z,0
2022-10-13T03:13:20.673Z,0
2022-10-13T03:19:20.630Z,0
2022-10-13T03:25:20.658Z,0
2022-10-13T03:31:20.649Z,0
2022-10-13T03:37:20.627Z,0
2022-10-13T03:43:20.739Z,0
2022-10-13T03:49:20.634Z,0
2022-10-13T03:55:20.633Z,0
2022-10-13T04:01:20.749Z,0
2022-10-13T04:07:20.636Z,0
2022-10-13T04:13:20.640Z,0
2022-10-13T04:19:20.698Z,0
2022-10-13T04:25:20.628Z,0
2022-10-13T04:31:20.649Z,0
2022-10-13T04:37:20.690Z,0
2022-10-13T04:43:20.628Z,0
2022-10-13T04:49:20.688Z,0
2022-10-13T04:55:20.652Z,0
2022-10-13T05:01:22.293Z,0
2022-10-13T05:07:20.647Z,0
2022-10-13T05:13:20.664Z,0
2022-10-13T05:19:20.639Z,0
2022-10-13T05:25:20.638Z,0
2022-10-13T05:31:20.677Z,0
2022-10-13T05:37:20.648Z,0
2022-10-13T05:43:20.643Z,0
2022-10-13T05:49:20.665Z,0
2022-10-13T05:55:20.695Z,0
2022-10-13T06:01:20.642Z,0
2022-10-13T06:07:20.682Z,0
2022-10-13T06:13:20.634Z,0
2022-10-13T06:19:20.624Z,0
2022-10-13T06:25:20.658Z,0
2022-10-13T06:31:20.659Z,0
2022-10-13T06:37:26.219Z,0
2022-10-13T06:43:20.713Z,0
2022-10-13T06:49:20.630Z,0
2022-10-13T06:55:20.628Z,0
2022-10-13T07:01:20.667Z,0
2022-10-13T07:07:20.646Z,0
2022-10-13T07:19:20.655Z,0
2022-10-13T07:25:20.622Z,0
2022-10-13T07:31:20.788Z,0
2022-10-13T07:37:21.127Z,0
2022-10-13T07:43:20.635Z,0
2022-10-13T07:49:20.644Z,0
2022-10-13T07:55:21.024Z,0
2022-10-13T08:01:20.683Z,0
2022-10-13T08:07:21.139Z,0.2
2022-10-13T08:13:20.701Z,0
2022-10-13T08:19:20.645Z,0
2022-10-13T08:25:20.689Z,0.1
2022-10-13T08:31:21.119Z,0.3
2022-10-13T08:37:20.704Z,0.9
2022-10-13T08:43:20.645Z,1.1
2022-10-13T08:49:20.702Z,1.1
2022-10-13T08:55:26.886Z,0.9
2022-10-13T09:01:20.712Z,1
2022-10-13T09:07:21.050Z,1.3
2022-10-13T09:13:20.633Z,1.8
2022-10-13T09:19:20.664Z,2
2022-10-13T09:25:20.671Z,1.9
2022-10-13T09:31:20.644Z,2.1
2022-10-13T09:37:20.671Z,1.6
2022-10-13T09:43:20.661Z,1.9
2022-10-13T09:49:20.648Z,2.2
2022-10-13T09:55:27.587Z,2.1
2022-10-13T10:01:20.689Z,1.9
2022-10-13T10:07:20.938Z,1.8
2022-10-13T10:13:20.662Z,1.7
2022-10-13T10:19:20.704Z,1.9
2022-10-13T10:25:20.711Z,1.6
2022-10-13T10:31:20.683Z,1.7
2022-10-13T10:37:21.416Z,2.1
2022-10-13T10:43:20.693Z,3.1
2022-10-13T10:49:20.697Z,3.1
2022-10-13T10:55:20.730Z,3.1
2022-10-13T11:01:20.755Z,3
2022-10-13T11:07:20.673Z,2.9
2022-10-13T11:13:20.693Z,2.7
2022-10-13T11:19:20.653Z,2.7
2022-10-13T11:25:20.646Z,2.7
2022-10-13T11:31:20.685Z,3.1
2022-10-13T11:37:20.661Z,3.5
2022-10-13T11:43:20.673Z,3.3
2022-10-13T11:49:20.688Z,2.9
2022-10-13T11:55:20.664Z,3.2
2022-10-13T12:01:20.666Z,3.1
2022-10-13T12:07:20.679Z,3
2022-10-13T12:13:20.674Z,3.7
2022-10-13T12:19:20.681Z,3.4
2022-10-13T12:25:20.699Z,3.6
2022-10-13T12:31:20.701Z,3.2
2022-10-13T12:37:21.020Z,3.6
2022-10-13T12:43:20.733Z,3.4
2022-10-13T12:55:20.701Z,3.1
2022-10-13T13:01:20.877Z,3.5
2022-10-13T13:07:20.692Z,3.5
2022-10-13T13:13:20.690Z,3.5
2022-10-13T13:19:20.733Z,3.7
2022-10-13T13:25:20.683Z,3.8
2022-10-13T13:31:20.688Z,2.8
2022-10-13T13:37:21.130Z,2.7
2022-10-13T13:43:20.676Z,2.3
2022-10-13T13:49:20.674Z,2
2022-10-13T13:55:20.710Z,1.9
2022-10-13T14:01:20.737Z,2.3
2022-10-13T14:07:21.103Z,1.9
2022-10-13T14:13:20.705Z,2
2022-10-13T14:19:20.673Z,2
2022-10-13T14:25:20.706Z,1.8
2022-10-13T14:31:21.785Z,1.7
2022-10-13T14:37:23.283Z,1.4
2022-10-13T14:43:21.772Z,1.1
2022-10-13T14:49:21.775Z,1.1
2022-10-13T14:55:21.774Z,0.6
2022-10-13T15:01:21.746Z,0.1
2022-10-13T15:07:22.258Z,0
2022-10-13T15:13:21.760Z,0
2022-10-13T15:19:21.796Z,0
2022-10-13T15:25:21.776Z,0
2022-10-13T15:31:21.771Z,0
2022-10-13T15:37:21.771Z,0
2022-10-13T15:43:21.813Z,0
2022-10-13T15:49:21.791Z,0
2022-10-13T15:55:21.772Z,0
2022-10-13T16:01:21.834Z,0
2022-10-13T16:07:21.777Z,0
2022-10-13T16:13:21.775Z,0
2022-10-13T16:19:21.820Z,0
2022-10-13T16:25:21.802Z,0
2022-10-13T16:31:21.760Z,0
2022-10-13T16:37:22.237Z,0
2022-10-13T16:43:21.770Z,0
2022-10-13T16:49:21.794Z,0
2022-10-13T16:55:21.838Z,0
2022-10-13T17:01:21.782Z,0
2022-10-13T17:07:22.101Z,0
2022-10-13T17:13:21.785Z,0
2022-10-13T17:19:21.767Z,0
2022-10-13T17:25:21.781Z,0
2022-10-13T17:31:21.793Z,0
2022-10-13T17:37:22.204Z,0
2022-10-13T17:43:21.770Z,0
2022-10-13T17:49:21.832Z,0
2022-10-13T17:55:21.803Z,0
2022-10-13T18:01:21.835Z,0
2022-10-13T18:07:22.379Z,0
2022-10-13T18:13:21.763Z,0
2022-10-13T18:19:21.780Z,0
2022-10-13T18:25:21.809Z,0
2022-10-13T18:31:21.768Z,0
2022-10-13T18:37:22.148Z,0
2022-10-13T18:43:21.809Z,0
2022-10-13T18:49:21.779Z,0
2022-10-13T18:55:21.770Z,0
2022-10-13T19:01:21.880Z,0
2022-10-13T19:07:22.136Z,0
2022-10-13T19:13:21.797Z,0
2022-10-13T19:19:21.802Z,0
2022-10-13T19:25:21.775Z,0
2022-10-13T19:31:21.792Z,0
2022-10-13T19:37:22.167Z,0
2022-10-13T19:43:21.792Z,0
2022-10-13T19:49:21.798Z,0
2022-10-13T19:55:21.819Z,0
2022-10-13T20:01:21.791Z,0.1
2022-10-13T20:07:22.265Z,0.1
2022-10-13T20:13:21.798Z,0.2
2022-10-13T20:19:21.804Z,0.4
2022-10-13T20:25:21.778Z,0.3
2022-10-13T20:31:21.821Z,0.5
2022-10-13T20:37:22.243Z,0.6
2022-10-13T20:43:25.658Z,0
2022-10-13T20:49:21.824Z,0.3
2022-10-13T20:55:21.822Z,0.2
2022-10-13T21:01:21.888Z,0.3
2022-10-13T21:07:22.097Z,0.2
2022-10-13T21:13:21.781Z,0.1
2022-10-13T21:19:21.839Z,0.1
2022-10-13T21:25:21.813Z,0
2022-10-13T21:31:21.815Z,0.2
2022-10-13T21:37:22.089Z,0.3
2022-10-13T21:43:21.828Z,0.1
2022-10-13T21:49:21.799Z,0.1
2022-10-13T21:55:21.805Z,0
2022-10-13T22:01:21.836Z,0
2022-10-13T22:07:22.252Z,0
2022-10-13T22:13:21.802Z,0
2022-10-13T22:19:21.827Z,0
2022-10-13T22:25:21.820Z,0
2022-10-13T22:31:21.798Z,0
2022-10-13T22:37:22.259Z,0
2022-10-13T22:43:21.804Z,0
2022-10-13T22:49:21.829Z,0
2022-10-13T22:55:21.836Z,0
2022-10-13T23:01:21.843Z,0
2022-10-13T23:07:22.089Z,0
2022-10-13T23:13:21.811Z,0
2022-10-13T23:19:21.800Z,0
2022-10-13T23:25:21.813Z,0
2022-10-13T23:31:21.831Z,0
2022-10-13T23:37:22.204Z,0
2022-10-13T23:43:21.846Z,0
2022-10-13T23:49:21.839Z,0
2022-10-13T23:55:21.801Z,0
